createdAt,value
2018-06-10T00:00:46.016Z,15.73
2018-06-10T00:03:14.786Z,20.87
2018-06-10T00:05:43.537Z,19.10
2018-06-10T00:08:12.234Z,25.00
2018-06-10T00:10:40.911Z,21.27
2018-06-10T00:13:09.591Z,22.40
2018-06-10T00:15:38.280Z,19.37
2018-06-10T00:18:07.003Z,19.43
2018-06-10T00:20:35.668Z,18.53
2018-06-10T00:23:04.415Z,19.63
2018-06-10T00:25:33.110Z,20.33
2018-06-10T00:28:01.819Z,16.70
2018-06-10T00:30:30.548Z,18.13
2018-06-10T00:32:59.225Z,20.00
2018-06-10T00:35:27.930Z,19.93
2018-06-10T00:37:57.416Z,22.73
2018-06-10T00:40:26.069Z,21.70
2018-06-10T00:42:54.778Z,18.97
2018-06-10T00:45:23.478Z,19.20
2018-06-10T00:47:52.203Z,22.17
2018-06-10T00:50:20.925Z,18.67
2018-06-10T00:52:49.658Z,20.47
2018-06-10T00:55:18.226Z,17.20
2018-06-10T00:57:46.824Z,21.67
2018-06-10T01:00:15.534Z,19.30
2018-06-10T01:02:44.215Z,18.63
2018-06-10T01:05:13.037Z,19.77
2018-06-10T01:07:42.262Z,20.50
2018-06-10T01:10:10.956Z,18.90
2018-06-10T01:12:39.643Z,17.47
2018-06-10T01:15:08.374Z,18.57
2018-06-10T01:17:37.092Z,21.77
2018-06-10T01:20:05.810Z,18.70
2018-06-10T01:22:34.527Z,19.53
2018-06-10T01:25:03.019Z,21.50
2018-06-10T01:27:31.780Z,18.20
2018-06-10T01:30:00.246Z,18.83
2018-06-10T01:32:28.866Z,20.07
2018-06-10T01:34:57.449Z,21.67
2018-06-10T01:37:25.838Z,23.77
2018-06-10T01:39:54.434Z,25.37
2018-06-10T01:42:23.110Z,32.57
2018-06-10T01:44:51.838Z,26.90
2018-06-10T01:47:20.521Z,28.17
2018-06-10T01:49:49.293Z,31.40
2018-06-10T01:52:17.965Z,31.10
2018-06-10T01:54:46.673Z,27.40
2018-06-10T01:57:15.345Z,31.50
2018-06-10T01:59:44.705Z,30.00
2018-06-10T02:02:13.422Z,29.50
2018-06-10T02:04:42.102Z,27.80
2018-06-10T02:07:10.774Z,30.47
2018-06-10T02:09:39.469Z,33.87
2018-06-10T02:12:08.025Z,36.40
2018-06-10T02:14:36.609Z,31.07
2018-06-10T02:17:05.310Z,34.67
2018-06-10T02:19:33.989Z,33.33
2018-06-10T02:22:02.670Z,37.17
2018-06-10T02:24:31.400Z,35.37
2018-06-10T02:27:00.093Z,41.83
2018-06-10T02:29:28.860Z,38.47
2018-06-10T02:31:57.543Z,39.03
2018-06-10T02:34:26.266Z,37.10
2018-06-10T02:36:54.943Z,34.40
2018-06-10T02:39:23.650Z,41.27
2018-06-10T02:41:52.349Z,46.07
2018-06-10T02:44:21.046Z,39.10
2018-06-10T02:46:49.718Z,40.90
2018-06-10T02:49:18.430Z,47.73
2018-06-10T02:51:47.086Z,48.13
2018-06-10T02:54:15.785Z,39.57
2018-06-10T02:56:44.490Z,43.30
2018-06-10T02:59:13.204Z,43.27
2018-06-10T03:01:41.766Z,48.20
2018-06-10T03:04:10.427Z,47.47
2018-06-10T03:06:39.778Z,43.50
2018-06-10T03:09:08.455Z,44.63
2018-06-10T03:11:37.159Z,48.77
2018-06-10T03:14:05.867Z,53.83
2018-06-10T03:16:34.562Z,52.70
2018-06-10T03:19:03.273Z,51.10
2018-06-10T03:21:31.953Z,49.60
2018-06-10T03:24:01.450Z,53.77
2018-06-10T03:26:30.174Z,52.17
2018-06-10T03:28:58.826Z,47.80
2018-06-10T03:31:27.538Z,49.30
2018-06-10T03:33:56.197Z,46.40
2018-06-10T03:36:24.894Z,49.83
2018-06-10T03:38:53.550Z,52.17
2018-06-10T03:41:22.223Z,49.40
2018-06-10T03:43:50.902Z,48.23
2018-06-10T03:46:19.621Z,54.07
2018-06-10T03:48:48.309Z,49.67
2018-06-10T03:51:17.000Z,54.30
2018-06-10T03:53:45.683Z,51.50
2018-06-10T03:56:14.372Z,50.90
2018-06-10T03:58:43.057Z,47.60
2018-06-10T04:01:11.757Z,46.30
2018-06-10T04:03:40.473Z,50.03
2018-06-10T04:06:09.065Z,47.03
2018-06-10T04:08:38.458Z,50.33
2018-06-10T04:11:06.921Z,44.50
2018-06-10T04:13:35.535Z,44.77
2018-06-10T04:16:04.205Z,41.23
2018-06-10T04:18:32.925Z,44.60
2018-06-10T04:21:01.622Z,44.17
2018-06-10T04:23:30.312Z,41.50
2018-06-10T04:25:58.901Z,46.87
2018-06-10T04:28:27.497Z,47.00
2018-06-10T04:30:56.217Z,43.47
2018-06-10T04:33:24.870Z,45.13
2018-06-10T04:35:54.434Z,46.67
2018-06-10T04:38:23.137Z,48.40
2018-06-10T04:40:51.888Z,47.10
2018-06-10T04:43:20.621Z,42.80
2018-06-10T04:45:49.314Z,43.10
2018-06-10T04:48:18.000Z,39.43
2018-06-10T04:50:46.678Z,40.27
2018-06-10T04:53:15.252Z,36.63
2018-06-10T04:55:43.838Z,35.87
2018-06-10T04:58:13.006Z,38.63
2018-06-10T05:00:41.690Z,38.80
2018-06-10T05:03:10.358Z,36.67
2018-06-10T05:05:39.091Z,35.87
2018-06-10T05:08:07.813Z,36.03
2018-06-10T05:10:36.503Z,37.23
2018-06-10T05:13:05.178Z,37.93
2018-06-10T05:15:33.865Z,35.43
2018-06-10T05:18:02.562Z,35.20
2018-06-10T05:20:31.114Z,30.97
2018-06-10T05:22:59.694Z,33.57
2018-06-10T05:25:28.361Z,32.47
2018-06-10T05:27:57.046Z,32.90
2018-06-10T05:30:25.835Z,31.00
2018-06-10T05:32:54.533Z,33.67
2018-06-10T05:35:23.238Z,31.80
2018-06-10T05:37:51.913Z,32.77
2018-06-10T05:40:20.629Z,36.27
2018-06-10T05:42:49.425Z,34.40
2018-06-10T05:45:18.094Z,32.70
2018-06-10T05:47:46.778Z,35.87
2018-06-10T05:50:15.478Z,32.17
2018-06-10T05:52:44.146Z,35.30
2018-06-10T05:55:12.877Z,30.47
2018-06-10T05:57:41.560Z,35.30
2018-06-10T06:00:10.309Z,34.43
2018-06-10T06:02:39.397Z,36.83
2018-06-10T06:05:08.282Z,40.57
2018-06-10T06:07:37.013Z,31.37
2018-06-10T06:10:05.480Z,38.57
2018-06-10T06:12:34.122Z,36.93
2018-06-10T06:15:02.810Z,41.33
2018-06-10T06:17:31.483Z,32.27
2018-06-10T06:20:00.173Z,33.40
2018-06-10T06:22:28.932Z,32.73
2018-06-10T06:24:57.576Z,32.17
2018-06-10T06:27:26.314Z,30.77
2018-06-10T06:29:54.965Z,35.43
2018-06-10T06:32:23.665Z,35.60
2018-06-10T06:34:52.125Z,31.27
2018-06-10T06:37:20.618Z,32.93
2018-06-10T06:39:49.188Z,36.10
2018-06-10T06:42:17.988Z,29.07
2018-06-10T06:44:46.620Z,28.37
2018-06-10T06:47:15.243Z,32.10
2018-06-10T06:49:43.932Z,28.20
2018-06-10T06:52:12.602Z,32.93
2018-06-10T06:54:41.268Z,25.33
2018-06-10T06:57:10.533Z,31.60
2018-06-10T06:59:39.190Z,36.27
2018-06-10T07:02:07.857Z,27.07
2018-06-10T07:04:36.531Z,26.10
2018-06-10T07:07:05.268Z,32.93
2018-06-10T07:09:34.500Z,29.13
2018-06-10T07:12:03.166Z,31.20
2018-06-10T07:14:31.630Z,28.47
2018-06-10T07:17:00.337Z,31.57
2018-06-10T07:19:29.005Z,24.77
2018-06-10T07:21:57.689Z,28.07
2018-06-10T07:24:26.382Z,27.40
2018-06-10T07:26:55.521Z,27.97
2018-06-10T07:29:24.167Z,27.47
2018-06-10T07:31:52.829Z,27.70
2018-06-10T07:34:21.539Z,24.57
2018-06-10T07:36:50.213Z,25.63
2018-06-10T07:39:18.682Z,23.63
2018-06-10T07:41:47.281Z,27.67
2018-06-10T07:44:15.976Z,25.37
2018-06-10T07:46:44.674Z,31.03
2018-06-10T07:49:13.941Z,23.47
2018-06-10T07:51:42.420Z,26.00
2018-06-10T07:54:11.054Z,23.20
2018-06-10T07:56:39.758Z,22.43
2018-06-10T07:59:08.482Z,26.07
2018-06-10T08:01:36.968Z,23.13
2018-06-10T08:04:05.619Z,27.10
2018-06-10T08:06:34.371Z,23.10
2018-06-10T08:09:03.271Z,22.50
2018-06-10T08:11:31.986Z,29.97
2018-06-10T08:14:00.677Z,23.37
2018-06-10T08:16:29.374Z,23.53
2018-06-10T08:18:58.045Z,20.03
2018-06-10T08:21:26.747Z,23.47
2018-06-10T08:23:55.437Z,22.43
2018-06-10T08:26:24.127Z,23.37
2018-06-10T08:28:52.798Z,22.60
2018-06-10T08:31:21.482Z,22.20
2018-06-10T08:33:50.223Z,23.70
2018-06-10T08:36:18.721Z,30.27
2018-06-10T08:38:47.329Z,22.13
2018-06-10T08:41:15.830Z,25.57
2018-06-10T08:43:44.442Z,28.50
2018-06-10T08:46:12.941Z,23.57
2018-06-10T08:48:41.537Z,27.83
2018-06-10T08:51:10.225Z,29.73
2018-06-10T08:53:38.981Z,25.77
2018-06-10T08:56:07.646Z,25.20
2018-06-10T08:58:38.715Z,20.10
2018-06-10T09:01:07.421Z,21.40
2018-06-10T09:03:36.144Z,22.60
2018-06-10T09:06:04.830Z,23.67
2018-06-10T09:08:33.649Z,28.23
2018-06-10T09:11:02.339Z,23.43
2018-06-10T09:13:31.031Z,26.03
2018-06-10T09:15:59.712Z,24.00
2018-06-10T09:18:28.202Z,24.57
2018-06-10T09:20:56.813Z,23.57
2018-06-10T09:23:25.542Z,30.60
2018-06-10T09:25:54.262Z,26.20
2018-06-10T09:28:22.938Z,23.93
2018-06-10T09:30:51.657Z,25.47
2018-06-10T09:33:21.057Z,24.80
2018-06-10T09:35:49.797Z,23.97
2018-06-10T09:38:18.456Z,44.17
2018-06-10T09:40:47.383Z,35.83
2018-06-10T09:43:16.098Z,27.03
2018-06-10T09:45:44.889Z,30.70
2018-06-10T09:48:13.605Z,28.27
2018-06-10T09:50:42.393Z,28.47
2018-06-10T09:53:11.278Z,28.00
2018-06-10T09:55:40.268Z,27.07
2018-06-10T09:58:08.978Z,30.53
2018-06-10T10:00:37.717Z,27.10
2018-06-10T10:03:06.460Z,27.90
2018-06-10T10:05:35.246Z,26.10
2018-06-10T10:08:04.028Z,30.90
2018-06-10T10:10:32.689Z,26.07
2018-06-10T10:13:01.582Z,28.97
2018-06-10T10:15:31.328Z,31.67
2018-06-10T10:18:00.094Z,32.30
2018-06-10T10:20:28.612Z,25.70
2018-06-10T10:22:57.973Z,33.17
2018-06-10T10:25:26.735Z,31.97
2018-06-10T10:27:55.420Z,31.83
2018-06-10T10:30:24.730Z,30.50
2018-06-10T10:32:53.493Z,29.03
2018-06-10T10:35:23.217Z,33.10
2018-06-10T10:37:51.943Z,30.13
2018-06-10T10:40:20.782Z,26.37
2018-06-10T10:42:49.231Z,33.93
2018-06-10T10:45:17.868Z,31.60
2018-06-10T10:47:46.645Z,32.07
2018-06-10T10:50:15.339Z,26.07
2018-06-10T10:52:44.114Z,32.43
2018-06-10T10:55:13.042Z,31.33
2018-06-10T10:57:41.762Z,29.63
2018-06-10T11:00:10.224Z,24.67
2018-06-10T11:02:38.939Z,28.73
2018-06-10T11:05:07.488Z,33.60
2018-06-10T11:07:36.169Z,30.57
2018-06-10T11:10:04.856Z,34.27
2018-06-10T11:12:33.699Z,25.17
2018-06-10T11:15:02.581Z,28.47
2018-06-10T11:17:31.518Z,29.13
2018-06-10T11:20:00.217Z,25.73
2018-06-10T11:22:28.930Z,23.63
2018-06-10T11:24:57.682Z,28.33
2018-06-10T11:27:26.405Z,23.37
2018-06-10T11:29:55.084Z,22.07
2018-06-10T11:32:23.785Z,19.57
2018-06-10T11:34:52.291Z,22.20
2018-06-10T11:37:20.906Z,19.10
2018-06-10T11:39:49.649Z,20.97
2018-06-10T11:42:18.379Z,22.80
2018-06-10T11:44:47.692Z,19.57
2018-06-10T11:47:16.381Z,19.13
2018-06-10T11:49:45.621Z,23.77
2018-06-10T11:52:14.444Z,23.37
2018-06-10T11:54:43.849Z,24.60
2018-06-10T11:57:13.565Z,22.37
2018-06-10T11:59:42.612Z,20.50
2018-06-10T12:02:11.381Z,17.83
2018-06-10T12:04:40.193Z,22.57
2018-06-10T12:07:08.697Z,19.23
2018-06-10T12:09:37.409Z,17.93
2018-06-10T12:12:06.098Z,20.27
2018-06-10T12:14:34.813Z,18.83
2018-06-10T12:17:04.797Z,19.40
2018-06-10T12:19:33.358Z,19.93
2018-06-10T12:22:02.877Z,20.33
2018-06-10T12:24:31.684Z,21.73
2018-06-10T12:27:00.321Z,19.53
2018-06-10T12:29:29.133Z,19.70
2018-06-10T12:31:57.884Z,18.43
2018-06-10T12:34:26.597Z,20.30
2018-06-10T12:36:55.282Z,20.67
2018-06-10T12:39:24.001Z,17.90
2018-06-10T12:41:52.654Z,16.70
2018-06-10T12:44:21.440Z,19.13
2018-06-10T12:46:50.156Z,19.70
2018-06-10T12:49:19.010Z,18.27
2018-06-10T12:51:47.477Z,17.53
2018-06-10T12:54:16.075Z,18.83
2018-06-10T12:56:44.765Z,21.33
2018-06-10T12:59:13.290Z,18.40
2018-06-10T13:01:44.348Z,21.07
2018-06-10T13:04:16.090Z,17.60
2018-06-10T13:07:20.339Z,17.67
2018-06-10T13:09:49.056Z,23.10
2018-06-10T13:12:17.724Z,19.80
2018-06-10T13:14:46.434Z,19.93
2018-06-10T13:17:15.621Z,20.00
2018-06-10T13:19:44.350Z,17.90
2018-06-10T13:22:13.035Z,16.33
2018-06-10T13:24:41.756Z,19.60
2018-06-10T13:27:10.288Z,18.40
2018-06-10T13:29:38.869Z,16.20
2018-06-10T13:32:08.742Z,19.67
2018-06-10T13:34:37.453Z,18.40
2018-06-10T13:37:06.182Z,18.93
2018-06-10T13:39:35.593Z,19.93
2018-06-10T13:42:04.264Z,17.80
2018-06-10T13:44:32.985Z,18.27
2018-06-10T13:47:01.633Z,19.90
2018-06-10T13:49:30.336Z,17.97
2018-06-10T13:51:59.095Z,18.70
2018-06-10T13:54:27.827Z,19.77
2018-06-10T13:56:56.850Z,17.13
2018-06-10T13:59:25.601Z,20.10
2018-06-10T14:01:54.215Z,18.10
2018-06-10T14:04:22.678Z,17.43
2018-06-10T14:06:51.332Z,18.50
2018-06-10T14:09:20.207Z,17.77
2018-06-10T14:11:48.864Z,19.77
2018-06-10T14:14:17.557Z,21.20
2018-06-10T14:16:46.257Z,17.80
2018-06-10T14:19:14.990Z,18.23
2018-06-10T14:21:43.671Z,19.93
2018-06-10T14:24:12.144Z,25.27
2018-06-10T14:26:40.774Z,37.83
2018-06-10T14:29:09.503Z,20.73
2018-06-10T14:31:38.287Z,21.70
2018-06-10T14:34:06.977Z,36.93
2018-06-10T14:36:36.101Z,19.77
2018-06-10T14:39:06.505Z,19.10
2018-06-10T14:41:35.165Z,18.93
2018-06-10T14:44:04.332Z,21.40
2018-06-10T14:46:32.952Z,19.37
2018-06-10T14:49:01.707Z,20.07
2018-06-10T14:51:30.468Z,20.10
2018-06-10T14:53:59.036Z,25.30
2018-06-10T14:56:27.634Z,21.17
2018-06-10T14:58:56.316Z,20.70
2018-06-10T15:01:25.201Z,21.13
2018-06-10T15:03:53.868Z,19.37
2018-06-10T15:06:22.334Z,18.60
2018-06-10T15:08:50.893Z,24.17
2018-06-10T15:11:19.601Z,27.60
2018-06-10T15:13:48.321Z,26.20
2018-06-10T15:16:17.057Z,19.20
2018-06-10T15:18:45.758Z,21.87
2018-06-10T15:21:14.257Z,20.70
2018-06-10T15:23:42.909Z,24.57
2018-06-10T15:26:11.609Z,23.30
2018-06-10T15:28:40.325Z,18.63
2018-06-10T15:31:09.094Z,59.93
2018-06-10T15:33:37.769Z,23.90
2018-06-10T15:36:06.281Z,21.17
2018-06-10T15:38:34.644Z,21.30
2018-06-10T15:41:03.261Z,22.60
2018-06-10T15:43:31.932Z,19.87
2018-06-10T15:46:00.603Z,23.07
2018-06-10T15:48:29.346Z,17.70
2018-06-10T15:50:58.168Z,18.20
2018-06-10T15:53:26.845Z,17.40
2018-06-10T15:55:55.558Z,18.20
2018-06-10T15:58:24.206Z,21.97
2018-06-10T16:00:52.894Z,21.40
2018-06-10T16:03:21.626Z,18.63
2018-06-10T16:05:50.298Z,15.90
2018-06-10T16:08:18.972Z,17.87
2018-06-10T16:10:47.673Z,16.57
2018-06-10T16:13:16.154Z,16.20
2018-06-10T16:15:44.774Z,16.03
2018-06-10T16:18:13.276Z,18.90
2018-06-10T16:20:41.939Z,21.90
2018-06-10T16:23:10.692Z,20.57
2018-06-10T16:25:39.368Z,16.30
2018-06-10T16:28:08.124Z,15.40
2018-06-10T16:30:37.361Z,18.50
2018-06-10T16:33:06.747Z,15.80
2018-06-10T16:35:35.474Z,15.43
2018-06-10T16:38:03.985Z,18.03
2018-06-10T16:40:32.889Z,14.60
2018-06-10T16:43:01.705Z,16.30
2018-06-10T16:45:30.258Z,20.80
2018-06-10T16:47:58.923Z,15.77
2018-06-10T16:50:27.641Z,17.50
2018-06-10T16:52:56.175Z,17.20
2018-06-10T16:55:24.811Z,19.10
2018-06-10T16:57:53.554Z,17.60
2018-06-10T17:00:22.367Z,17.83
2018-06-10T17:02:51.017Z,16.23
2018-06-10T17:05:19.715Z,17.03
2018-06-10T17:07:48.385Z,17.03
2018-06-10T17:10:17.120Z,21.30
2018-06-10T17:12:45.863Z,18.83
2018-06-10T17:15:15.234Z,17.53
2018-06-10T17:17:43.913Z,18.27
2018-06-10T17:20:12.633Z,25.13
2018-06-10T17:22:41.346Z,25.17
2018-06-10T17:25:09.928Z,23.80
2018-06-10T17:27:38.325Z,52.33
2018-06-10T17:30:07.000Z,29.53
2018-06-10T17:32:35.630Z,16.27
2018-06-10T17:35:04.359Z,16.80
2018-06-10T17:37:33.122Z,29.47
2018-06-10T17:40:01.818Z,19.13
2018-06-10T17:42:30.517Z,28.73
2018-06-10T17:44:59.013Z,16.70
2018-06-10T17:47:27.692Z,17.27
2018-06-10T17:49:56.364Z,15.87
2018-06-10T17:52:25.117Z,16.73
2018-06-10T17:54:53.774Z,17.00
2018-06-10T17:57:22.476Z,17.60
2018-06-10T17:59:51.145Z,16.23
2018-06-10T18:02:19.825Z,14.47
2018-06-10T18:04:49.593Z,15.10
2018-06-10T18:07:18.346Z,14.80
2018-06-10T18:09:47.056Z,15.10
2018-06-10T18:12:15.735Z,18.53
2018-06-10T18:14:44.417Z,15.87
2018-06-10T18:17:13.112Z,16.03
2018-06-10T18:19:41.809Z,20.40
2018-06-10T18:22:10.494Z,14.13
2018-06-10T18:24:39.275Z,14.50
2018-06-10T18:27:08.017Z,19.83
2018-06-10T18:29:36.706Z,25.10
2018-06-10T18:32:05.410Z,14.53
2018-06-10T18:34:34.167Z,16.63
2018-06-10T18:37:02.840Z,13.03
2018-06-10T18:39:31.317Z,16.77
2018-06-10T18:41:59.932Z,20.20
2018-06-10T18:44:28.593Z,19.63
2018-06-10T18:46:57.100Z,17.40
2018-06-10T18:49:25.698Z,17.40
2018-06-10T18:51:54.366Z,19.53
2018-06-10T18:54:23.101Z,16.17
2018-06-10T18:56:51.789Z,15.60
2018-06-10T18:59:20.469Z,13.67
2018-06-10T19:01:49.211Z,17.60
2018-06-10T19:04:18.000Z,14.90
2018-06-10T19:06:46.735Z,21.60
2018-06-10T19:09:15.381Z,20.03
2018-06-10T19:11:44.627Z,19.60
2018-06-10T19:14:13.365Z,25.63
2018-06-10T19:16:42.123Z,43.87
2018-06-10T19:19:10.807Z,23.63
2018-06-10T19:21:39.513Z,21.30
2018-06-10T19:24:09.001Z,18.37
2018-06-10T19:26:37.677Z,15.83
2018-06-10T19:29:06.336Z,17.47
2018-06-10T19:31:35.436Z,13.90
2018-06-10T19:34:04.148Z,18.30
2018-06-10T19:36:32.878Z,16.03
2018-06-10T19:39:01.325Z,21.70
2018-06-10T19:41:29.961Z,16.57
2018-06-10T19:43:58.711Z,14.23
2018-06-10T19:46:27.173Z,19.57
2018-06-10T19:48:55.767Z,20.90
2018-06-10T19:51:24.256Z,25.20
2018-06-10T19:53:52.912Z,23.77
2018-06-10T19:56:21.585Z,14.37
2018-06-10T19:58:50.259Z,17.23
2018-06-10T20:01:18.943Z,20.10
2018-06-10T20:03:47.667Z,15.50
2018-06-10T20:06:17.487Z,14.13
2018-06-10T20:08:45.981Z,15.83
2018-06-10T20:11:14.574Z,15.07
2018-06-10T20:13:43.333Z,17.40
2018-06-10T20:16:12.035Z,15.37
2018-06-10T20:18:40.722Z,15.37
2018-06-10T20:21:09.341Z,15.20
2018-06-10T20:23:38.118Z,16.87
2018-06-10T20:26:06.929Z,18.07
2018-06-10T20:28:35.571Z,22.53
2018-06-10T20:31:04.314Z,22.50
2018-06-10T20:33:33.307Z,26.40
2018-06-10T20:36:02.397Z,25.93
2018-06-10T20:38:31.480Z,16.57
2018-06-10T20:41:00.373Z,102.83
2018-06-10T20:43:29.078Z,21.30
2018-06-10T20:45:57.856Z,16.80
2018-06-10T20:48:26.664Z,21.30
2018-06-10T20:50:55.350Z,20.60
2018-06-10T20:53:24.110Z,21.97
2018-06-10T20:55:52.638Z,20.87
2018-06-10T20:58:21.032Z,21.30
2018-06-10T21:00:49.767Z,23.03
2018-06-10T21:03:18.441Z,20.67
2018-06-10T21:05:46.963Z,18.90
2018-06-10T21:08:15.598Z,21.10
2018-06-10T21:10:44.359Z,44.60
2018-06-10T21:13:12.835Z,23.10
2018-06-10T21:15:41.431Z,22.20
2018-06-10T21:18:10.149Z,62.43
2018-06-10T21:20:38.821Z,23.20
2018-06-10T21:23:07.533Z,27.63
2018-06-10T21:25:36.266Z,27.53
2018-06-10T21:28:04.825Z,26.70
2018-06-10T21:30:33.454Z,21.60
2018-06-10T21:33:01.943Z,23.93
2018-06-10T21:35:30.585Z,20.23
2018-06-10T21:37:59.396Z,23.73
2018-06-10T21:40:27.897Z,28.30
2018-06-10T21:42:56.467Z,22.97
2018-06-10T21:45:25.062Z,79.33
2018-06-10T21:47:53.780Z,29.33
2018-06-10T21:50:22.278Z,22.17
2018-06-10T21:52:50.949Z,41.50
2018-06-10T21:55:19.670Z,23.50
2018-06-10T21:57:48.395Z,26.62
2018-06-10T22:00:25.345Z,22.70
2018-06-10T22:02:53.916Z,27.03
2018-06-10T22:05:22.289Z,26.50
2018-06-10T22:07:50.842Z,23.10
2018-06-10T22:10:19.618Z,23.33
2018-06-10T22:12:48.345Z,19.90
2018-06-10T22:15:17.072Z,37.33
2018-06-10T22:17:45.819Z,24.47
2018-06-10T22:20:14.501Z,28.23
2018-06-10T22:22:43.237Z,29.47
2018-06-10T22:25:11.936Z,24.90
2018-06-10T22:27:40.657Z,25.00
2018-06-10T22:30:09.333Z,24.50
2018-06-10T22:32:38.074Z,29.07
2018-06-10T22:35:06.850Z,24.90
2018-06-10T22:37:35.561Z,24.40
2018-06-10T22:40:04.303Z,25.57
2018-06-10T22:42:33.019Z,25.53
2018-06-10T22:45:01.792Z,26.67
2018-06-10T22:47:30.523Z,26.60
2018-06-10T22:49:59.217Z,30.67
2018-06-10T22:52:27.909Z,31.13
2018-06-10T22:54:56.617Z,24.97
2018-06-10T22:57:25.330Z,29.33
2018-06-10T22:59:54.024Z,26.57
2018-06-10T23:02:22.725Z,25.77
2018-06-10T23:04:51.442Z,29.83
2018-06-10T23:07:20.175Z,27.80
2018-06-10T23:09:48.842Z,26.03
2018-06-10T23:12:17.573Z,26.70
2018-06-10T23:14:46.285Z,25.23
2018-06-10T23:17:14.994Z,25.83
2018-06-10T23:19:43.677Z,23.20
2018-06-10T23:36:31.043Z,24.93
2018-06-10T23:38:59.729Z,27.33
2018-06-10T23:41:28.477Z,27.43
2018-06-10T23:43:58.123Z,21.20
2018-06-10T23:46:26.797Z,24.03
2018-06-10T23:48:55.526Z,28.07
2018-06-10T23:51:24.213Z,25.63
2018-06-10T23:53:52.939Z,20.43
2018-06-10T23:56:21.665Z,21.47
2018-06-10T23:58:50.408Z,28.23
