createdAt,value
2019-03-13T00:00:48.425Z,6.11
2019-03-13T00:03:17.982Z,6.07
2019-03-13T00:05:47.537Z,6.21
2019-03-13T00:08:17.091Z,6.23
2019-03-13T00:10:46.749Z,6.19
2019-03-13T00:13:16.316Z,6.12
2019-03-13T00:15:45.790Z,6.16
2019-03-13T00:18:15.404Z,6.19
2019-03-13T00:20:44.910Z,6.16
2019-03-13T00:23:14.401Z,6.14
2019-03-13T00:25:43.864Z,6.04
2019-03-13T00:28:13.419Z,5.96
2019-03-13T00:30:42.981Z,5.85
2019-03-13T00:33:12.554Z,5.64
2019-03-13T00:35:42.095Z,5.80
2019-03-13T00:38:11.587Z,5.65
2019-03-13T00:40:41.079Z,5.78
2019-03-13T00:43:10.584Z,5.90
2019-03-13T00:45:40.162Z,5.78
2019-03-13T00:48:09.772Z,5.81
2019-03-13T00:50:39.278Z,5.86
2019-03-13T00:53:08.766Z,6.03
2019-03-13T00:55:38.308Z,5.79
2019-03-13T00:58:07.819Z,5.94
2019-03-13T01:00:55.190Z,6.11
2019-03-13T01:03:28.768Z,6.15
2019-03-13T01:05:59.995Z,6.17
2019-03-13T01:08:29.485Z,6.29
2019-03-13T01:10:58.952Z,6.22
2019-03-13T01:13:28.443Z,6.26
2019-03-13T01:15:57.914Z,6.27
2019-03-13T01:18:27.417Z,6.13
2019-03-13T01:20:56.916Z,6.06
2019-03-13T01:23:26.391Z,6.12
2019-03-13T01:25:55.891Z,6.01
2019-03-13T01:28:25.390Z,6.06
2019-03-13T01:30:59.339Z,5.98
2019-03-13T01:33:28.808Z,6.11
2019-03-13T01:36:00.022Z,5.89
2019-03-13T01:38:29.484Z,5.79
2019-03-13T01:40:58.980Z,5.86
2019-03-13T01:43:28.449Z,5.86
2019-03-13T01:45:57.993Z,6.03
2019-03-13T01:48:27.511Z,6.10
2019-03-13T01:50:56.958Z,6.23
2019-03-13T01:53:26.457Z,6.49
2019-03-13T01:55:56.023Z,6.54
2019-03-13T01:58:25.512Z,6.44
2019-03-13T02:00:55.059Z,6.61
2019-03-13T02:03:24.541Z,6.64
2019-03-13T02:05:54.089Z,6.61
2019-03-13T02:08:23.569Z,6.63
2019-03-13T02:10:53.115Z,6.40
2019-03-13T02:13:22.616Z,6.42
2019-03-13T02:15:52.358Z,6.34
2019-03-13T02:18:21.860Z,6.28
2019-03-13T02:20:51.336Z,6.29
2019-03-13T02:23:20.955Z,6.13
2019-03-13T02:25:50.430Z,6.32
2019-03-13T02:28:19.928Z,6.33
2019-03-13T02:30:49.399Z,6.24
2019-03-13T02:33:19.100Z,6.22
2019-03-13T02:35:48.590Z,6.13
2019-03-13T02:38:18.059Z,6.00
2019-03-13T02:40:47.628Z,6.14
2019-03-13T02:43:17.177Z,6.03
2019-03-13T02:45:46.736Z,6.15
2019-03-13T02:48:16.298Z,6.45
2019-03-13T02:50:45.839Z,6.48
2019-03-13T02:53:15.355Z,6.59
2019-03-13T02:55:44.837Z,6.68
2019-03-13T02:58:14.309Z,6.71
2019-03-13T03:00:45.443Z,6.74
2019-03-13T03:03:23.723Z,6.89
2019-03-13T03:05:53.217Z,6.97
2019-03-13T03:08:22.765Z,7.04
2019-03-13T03:10:52.257Z,7.12
2019-03-13T03:13:21.810Z,7.13
2019-03-13T03:15:51.372Z,7.09
2019-03-13T03:18:20.870Z,7.26
2019-03-13T03:20:50.354Z,6.99
2019-03-13T03:23:19.946Z,6.98
2019-03-13T03:25:49.478Z,6.95
2019-03-13T03:28:18.945Z,7.02
2019-03-13T03:30:48.439Z,6.99
2019-03-13T03:33:17.909Z,6.98
2019-03-13T03:35:47.396Z,6.75
2019-03-13T03:38:16.895Z,6.69
2019-03-13T03:40:46.459Z,6.61
2019-03-13T03:43:16.071Z,6.55
2019-03-13T03:45:45.601Z,6.57
2019-03-13T03:48:15.096Z,6.62
2019-03-13T03:50:44.648Z,6.64
2019-03-13T03:53:14.136Z,6.63
2019-03-13T03:55:43.628Z,6.73
2019-03-13T03:58:13.197Z,6.83
2019-03-13T04:00:42.681Z,6.77
2019-03-13T04:03:12.171Z,6.69
2019-03-13T04:05:41.713Z,6.62
2019-03-13T04:08:11.243Z,6.78
2019-03-13T04:10:40.738Z,6.96
2019-03-13T04:13:10.218Z,7.09
2019-03-13T04:15:39.796Z,7.05
2019-03-13T04:18:09.271Z,7.09
2019-03-13T04:20:38.810Z,7.34
2019-03-13T04:23:08.296Z,7.20
2019-03-13T04:25:37.863Z,7.24
2019-03-13T04:28:07.472Z,7.26
2019-03-13T04:30:37.214Z,7.34
2019-03-13T04:33:08.255Z,7.24
2019-03-13T04:35:37.800Z,7.51
2019-03-13T04:38:07.285Z,7.52
2019-03-13T04:40:36.785Z,7.28
2019-03-13T04:43:06.288Z,7.33
2019-03-13T04:45:35.744Z,7.28
2019-03-13T04:48:05.221Z,6.97
2019-03-13T04:50:34.728Z,7.02
2019-03-13T04:53:04.218Z,7.03
2019-03-13T04:55:33.708Z,7.00
2019-03-13T04:58:03.276Z,7.07
2019-03-13T05:00:32.759Z,6.83
2019-03-13T05:03:02.233Z,6.73
2019-03-13T05:05:47.856Z,6.71
2019-03-13T05:08:30.787Z,6.81
2019-03-13T05:11:00.299Z,6.80
2019-03-13T05:13:29.860Z,6.73
2019-03-13T05:15:59.415Z,6.78
2019-03-13T05:18:28.891Z,6.78
2019-03-13T05:20:58.379Z,6.88
2019-03-13T05:23:27.850Z,6.89
2019-03-13T05:25:57.329Z,6.86
2019-03-13T05:28:26.873Z,6.85
2019-03-13T05:30:56.355Z,6.97
2019-03-13T05:33:25.850Z,7.03
2019-03-13T05:35:55.330Z,6.95
2019-03-13T05:38:24.824Z,7.17
2019-03-13T05:40:54.380Z,7.19
2019-03-13T05:43:23.860Z,7.43
2019-03-13T05:45:53.356Z,7.46
2019-03-13T05:48:22.864Z,7.26
2019-03-13T05:50:52.332Z,7.50
2019-03-13T05:53:21.849Z,7.32
2019-03-13T05:55:51.326Z,7.25
2019-03-13T05:58:20.805Z,7.31
2019-03-13T06:00:50.381Z,7.46
2019-03-13T06:03:19.842Z,7.48
2019-03-13T06:05:49.397Z,7.43
2019-03-13T06:08:18.927Z,7.52
2019-03-13T06:10:48.427Z,7.56
2019-03-13T06:13:17.931Z,7.57
2019-03-13T06:15:47.434Z,7.49
2019-03-13T06:18:17.016Z,7.53
2019-03-13T06:20:47.383Z,7.63
2019-03-13T06:23:16.979Z,7.69
2019-03-13T06:25:46.462Z,7.67
2019-03-13T06:28:15.998Z,7.57
2019-03-13T06:30:45.496Z,7.70
2019-03-13T06:33:14.966Z,7.64
2019-03-13T06:35:44.542Z,7.80
2019-03-13T06:38:14.023Z,7.78
2019-03-13T06:40:43.647Z,7.88
2019-03-13T06:43:13.146Z,7.71
2019-03-13T06:45:42.635Z,7.85
2019-03-13T06:48:12.143Z,7.79
2019-03-13T06:50:41.632Z,7.58
2019-03-13T06:53:11.085Z,7.94
2019-03-13T06:55:40.570Z,7.71
2019-03-13T06:58:10.041Z,7.80
2019-03-13T07:00:49.940Z,8.02
2019-03-13T07:03:19.252Z,7.78
2019-03-13T07:05:48.496Z,7.69
2019-03-13T07:08:20.746Z,7.66
2019-03-13T07:11:08.105Z,7.78
2019-03-13T07:13:44.968Z,7.80
2019-03-13T07:16:19.068Z,7.83
2019-03-13T07:18:55.772Z,7.82
2019-03-13T07:21:38.735Z,7.83
2019-03-13T07:24:09.884Z,7.74
2019-03-13T07:26:51.429Z,8.02
2019-03-13T07:29:22.781Z,7.87
2019-03-13T07:31:56.870Z,7.95
2019-03-13T07:34:28.080Z,7.91
2019-03-13T07:36:59.211Z,7.89
2019-03-13T07:39:39.681Z,7.98
2019-03-13T07:42:19.487Z,7.83
2019-03-13T07:45:05.329Z,8.05
2019-03-13T07:47:45.307Z,8.27
2019-03-13T07:50:21.016Z,8.24
2019-03-13T07:52:52.230Z,8.36
2019-03-13T07:55:36.407Z,8.37
2019-03-13T07:58:05.659Z,8.23
2019-03-13T08:00:36.932Z,8.39
2019-03-13T08:03:24.404Z,8.41
2019-03-13T08:05:58.156Z,8.44
2019-03-13T08:08:32.007Z,8.27
2019-03-13T08:11:18.052Z,8.38
2019-03-13T08:13:57.835Z,8.55
2019-03-13T08:16:45.173Z,8.37
2019-03-13T08:19:24.306Z,8.11
2019-03-13T08:21:54.954Z,8.09
2019-03-13T08:24:26.111Z,8.09
2019-03-13T08:27:00.451Z,8.02
2019-03-13T08:29:31.581Z,8.35
2019-03-13T08:32:19.194Z,8.15
2019-03-13T08:35:00.597Z,8.08
2019-03-13T08:37:31.872Z,8.19
2019-03-13T08:40:03.008Z,8.37
2019-03-13T08:42:32.352Z,8.43
2019-03-13T08:45:03.615Z,8.33
2019-03-13T08:47:51.325Z,8.17
2019-03-13T08:50:22.470Z,8.09
2019-03-13T08:52:59.288Z,7.94
2019-03-13T08:55:39.222Z,8.08
2019-03-13T08:58:20.734Z,8.14
2019-03-13T09:01:08.561Z,8.05
2019-03-13T09:03:42.643Z,8.13
2019-03-13T09:06:29.739Z,8.07
2019-03-13T09:09:00.864Z,8.12
2019-03-13T09:11:41.115Z,8.08
2019-03-13T09:14:14.966Z,8.02
2019-03-13T09:16:52.368Z,8.09
2019-03-13T09:19:23.598Z,8.28
2019-03-13T09:21:58.765Z,8.19
2019-03-13T09:24:29.961Z,8.33
2019-03-13T09:27:07.995Z,8.22
2019-03-13T09:29:39.370Z,8.42
2019-03-13T09:32:16.638Z,8.45
2019-03-13T09:34:53.793Z,8.46
2019-03-13T09:37:36.914Z,8.50
2019-03-13T09:40:12.350Z,8.56
2019-03-13T09:42:46.285Z,8.57
2019-03-13T09:45:23.318Z,8.30
2019-03-13T09:48:06.611Z,8.68
2019-03-13T09:50:40.321Z,8.64
2019-03-13T09:53:14.303Z,8.98
2019-03-13T09:55:45.494Z,9.08
2019-03-13T09:58:25.422Z,8.92
2019-03-13T10:01:05.791Z,9.02
2019-03-13T10:03:45.728Z,8.93
2019-03-13T10:06:35.004Z,9.26
2019-03-13T10:09:14.577Z,8.99
2019-03-13T10:11:46.309Z,8.94
2019-03-13T10:14:26.584Z,8.92
2019-03-13T10:17:14.166Z,8.76
2019-03-13T10:20:01.780Z,9.08
2019-03-13T10:22:48.134Z,9.11
2019-03-13T10:25:34.433Z,9.02
2019-03-13T10:28:11.669Z,9.17
2019-03-13T10:30:45.430Z,9.40
2019-03-13T10:33:16.579Z,9.21
2019-03-13T10:35:50.789Z,8.92
2019-03-13T10:38:22.011Z,8.73
2019-03-13T10:41:05.264Z,8.35
2019-03-13T10:43:52.504Z,8.22
2019-03-13T10:46:27.599Z,7.97
2019-03-13T10:49:07.195Z,7.64
2019-03-13T10:51:45.466Z,7.56
2019-03-13T10:54:19.136Z,7.58
2019-03-13T10:56:48.367Z,7.61
2019-03-13T10:59:28.640Z,7.68
2019-03-13T11:01:57.881Z,7.55
2019-03-13T11:04:29.044Z,7.97
2019-03-13T11:07:02.989Z,7.90
2019-03-13T11:09:42.934Z,7.80
2019-03-13T11:12:30.220Z,7.92
2019-03-13T11:15:04.057Z,8.01
2019-03-13T11:17:43.901Z,7.98
2019-03-13T11:20:18.238Z,7.94
2019-03-13T11:22:59.513Z,7.77
2019-03-13T11:25:42.682Z,7.72
2019-03-13T11:28:13.985Z,7.61
2019-03-13T11:30:45.091Z,7.60
2019-03-13T11:33:32.362Z,7.68
2019-03-13T11:36:18.482Z,7.91
2019-03-13T11:38:55.445Z,7.83
2019-03-13T11:41:26.555Z,8.03
2019-03-13T11:44:23.930Z,8.29
2019-03-13T11:46:55.083Z,8.27
2019-03-13T11:49:24.493Z,8.23
2019-03-13T11:51:53.815Z,8.29
2019-03-13T11:54:24.994Z,8.28
2019-03-13T11:57:01.985Z,8.02
2019-03-13T11:59:40.349Z,8.08
2019-03-13T12:02:27.663Z,8.46
2019-03-13T12:05:15.057Z,8.31
2019-03-13T12:07:46.196Z,8.34
2019-03-13T12:10:35.690Z,8.51
2019-03-13T12:13:05.112Z,8.74
2019-03-13T12:15:42.486Z,8.78
2019-03-13T12:18:31.978Z,8.69
2019-03-13T12:21:07.181Z,8.57
2019-03-13T12:23:56.393Z,8.63
2019-03-13T12:26:27.517Z,8.50
2019-03-13T12:29:05.296Z,8.50
2019-03-13T12:31:43.350Z,8.50
2019-03-13T12:34:17.282Z,8.73
2019-03-13T12:37:04.876Z,8.86
2019-03-13T12:39:42.358Z,8.78
2019-03-13T12:42:24.043Z,9.01
2019-03-13T12:45:02.127Z,9.36
2019-03-13T12:47:52.781Z,9.48
2019-03-13T12:50:40.547Z,9.10
2019-03-13T12:53:14.440Z,9.27
2019-03-13T12:55:52.627Z,9.19
2019-03-13T12:58:39.595Z,9.36
2019-03-13T13:01:16.708Z,9.37
2019-03-13T13:03:47.848Z,9.43
2019-03-13T13:06:19.002Z,9.63
2019-03-13T13:09:06.311Z,9.53
2019-03-13T13:11:47.733Z,9.17
2019-03-13T13:14:24.904Z,9.02
2019-03-13T13:17:12.167Z,8.58
2019-03-13T13:19:41.659Z,8.59
2019-03-13T13:22:11.157Z,8.41
2019-03-13T13:24:40.673Z,8.36
2019-03-13T13:27:10.152Z,8.36
2019-03-13T13:29:39.727Z,8.39
2019-03-13T13:32:09.203Z,8.35
2019-03-13T13:34:38.718Z,8.15
2019-03-13T13:37:08.266Z,8.04
2019-03-13T13:39:37.870Z,7.98
2019-03-13T13:42:07.438Z,7.98
2019-03-13T13:44:36.998Z,7.99
2019-03-13T13:47:06.625Z,8.15
2019-03-13T13:49:36.135Z,8.32
2019-03-13T13:52:05.770Z,8.36
2019-03-13T13:54:35.285Z,8.66
2019-03-13T13:57:04.831Z,8.46
2019-03-13T13:59:34.312Z,8.92
2019-03-13T14:02:03.902Z,9.01
2019-03-13T14:04:33.400Z,9.76
2019-03-13T14:07:02.975Z,9.41
2019-03-13T14:09:32.488Z,9.54
2019-03-13T14:12:02.061Z,9.22
2019-03-13T14:14:31.627Z,9.12
2019-03-13T14:17:01.123Z,9.11
2019-03-13T14:19:30.623Z,9.17
2019-03-13T14:22:00.099Z,9.31
2019-03-13T14:24:29.624Z,9.22
2019-03-13T14:26:59.121Z,9.00
2019-03-13T14:29:28.617Z,8.79
2019-03-13T14:31:58.197Z,8.55
2019-03-13T14:34:27.720Z,8.73
2019-03-13T14:36:57.231Z,8.95
2019-03-13T14:39:26.730Z,9.17
2019-03-13T14:41:56.201Z,8.90
2019-03-13T14:44:25.719Z,8.93
2019-03-13T14:46:55.210Z,9.28
2019-03-13T14:49:24.755Z,8.96
2019-03-13T14:51:54.261Z,9.07
2019-03-13T14:54:23.731Z,9.05
2019-03-13T14:56:53.252Z,8.69
2019-03-13T14:59:22.731Z,8.79
2019-03-13T15:01:52.288Z,8.60
2019-03-13T15:04:21.815Z,8.60
2019-03-13T15:06:51.353Z,8.22
2019-03-13T15:09:20.859Z,8.19
2019-03-13T15:11:50.404Z,8.10
2019-03-13T15:14:19.981Z,8.16
2019-03-13T15:16:49.552Z,7.58
2019-03-13T15:19:19.028Z,7.18
2019-03-13T15:21:48.553Z,7.07
2019-03-13T15:24:18.122Z,7.29
2019-03-13T15:26:47.697Z,7.42
2019-03-13T15:29:17.203Z,7.61
2019-03-13T15:31:46.721Z,7.59
2019-03-13T15:34:16.203Z,7.71
2019-03-13T15:36:46.148Z,7.85
2019-03-13T15:39:15.707Z,8.05
2019-03-13T15:41:45.189Z,8.10
2019-03-13T15:44:14.703Z,8.01
2019-03-13T15:46:44.188Z,8.01
2019-03-13T15:49:13.693Z,8.04
2019-03-13T15:51:43.285Z,7.84
2019-03-13T15:54:12.834Z,7.75
2019-03-13T15:56:42.346Z,7.72
2019-03-13T15:59:11.816Z,7.79
2019-03-13T16:01:41.338Z,7.83
2019-03-13T16:04:10.837Z,7.93
2019-03-13T16:06:40.306Z,7.94
2019-03-13T16:09:10.188Z,7.82
2019-03-13T16:11:39.699Z,7.77
2019-03-13T16:14:10.177Z,7.79
2019-03-13T16:16:39.768Z,7.81
2019-03-13T16:19:09.340Z,7.87
2019-03-13T16:21:38.885Z,7.97
2019-03-13T16:24:08.406Z,7.99
2019-03-13T16:26:37.871Z,6.81
2019-03-13T16:29:07.368Z,6.01
2019-03-13T16:31:36.936Z,5.49
2019-03-13T16:34:06.604Z,5.27
2019-03-13T16:36:36.070Z,5.19
2019-03-13T16:39:07.992Z,5.20
2019-03-13T16:41:37.502Z,5.18
2019-03-13T16:44:07.155Z,5.13
2019-03-13T16:46:36.739Z,5.22
2019-03-13T16:49:06.335Z,5.30
2019-03-13T16:51:35.826Z,5.44
2019-03-13T16:54:05.484Z,5.46
2019-03-13T16:56:35.056Z,5.48
2019-03-13T16:59:04.609Z,5.62
2019-03-13T17:01:34.267Z,5.61
2019-03-13T17:04:03.807Z,5.41
2019-03-13T17:06:33.425Z,5.50
2019-03-13T17:09:02.972Z,5.62
2019-03-13T17:11:32.494Z,5.61
2019-03-13T17:14:02.078Z,5.72
2019-03-13T17:16:31.583Z,5.91
2019-03-13T17:19:01.137Z,6.01
2019-03-13T17:21:30.686Z,6.18
2019-03-13T17:24:00.220Z,5.95
2019-03-13T17:26:29.744Z,6.25
2019-03-13T17:28:59.300Z,6.24
2019-03-13T17:31:28.848Z,6.22
2019-03-13T17:33:58.348Z,6.27
2019-03-13T17:36:27.833Z,6.29
2019-03-13T17:38:57.364Z,6.23
2019-03-13T17:41:26.964Z,6.31
2019-03-13T17:43:56.555Z,6.25
2019-03-13T17:46:26.133Z,6.34
2019-03-13T17:48:55.668Z,6.34
2019-03-13T17:51:25.294Z,6.51
2019-03-13T17:53:54.795Z,6.40
2019-03-13T17:56:24.306Z,6.31
2019-03-13T17:58:53.825Z,6.27
2019-03-13T18:01:23.538Z,6.36
2019-03-13T18:03:53.056Z,6.48
2019-03-13T18:06:22.706Z,6.54
2019-03-13T18:08:52.244Z,6.51
2019-03-13T18:11:21.744Z,6.49
2019-03-13T18:13:51.327Z,6.56
2019-03-13T18:16:20.809Z,6.42
2019-03-13T18:18:50.400Z,6.63
2019-03-13T18:21:20.032Z,6.45
2019-03-13T18:23:49.533Z,6.58
2019-03-13T18:26:19.028Z,6.49
2019-03-13T18:28:48.550Z,6.66
2019-03-13T18:31:18.171Z,6.57
2019-03-13T18:33:47.681Z,6.65
2019-03-13T18:36:17.286Z,6.75
2019-03-13T18:38:46.862Z,6.86
2019-03-13T18:41:16.453Z,6.77
2019-03-13T18:43:46.620Z,6.73
2019-03-13T18:46:16.198Z,6.71
2019-03-13T18:48:45.750Z,6.84
2019-03-13T18:51:15.347Z,6.70
2019-03-13T18:53:44.831Z,6.78
2019-03-13T18:56:14.410Z,6.73
2019-03-13T18:58:44.061Z,6.83
2019-03-13T19:01:15.322Z,6.71
2019-03-13T19:03:44.900Z,6.44
2019-03-13T19:06:14.531Z,6.50
2019-03-13T19:08:44.065Z,6.29
2019-03-13T19:11:13.690Z,6.33
2019-03-13T19:13:43.192Z,6.25
2019-03-13T19:16:12.774Z,6.28
2019-03-13T19:18:42.275Z,6.51
2019-03-13T19:21:11.801Z,6.60
2019-03-13T19:23:41.293Z,6.64
2019-03-13T19:26:10.835Z,6.60
2019-03-13T19:28:40.360Z,6.60
2019-03-13T19:31:09.901Z,6.69
2019-03-13T19:33:39.402Z,6.78
2019-03-13T19:36:08.978Z,6.83
2019-03-13T19:38:41.007Z,6.90
2019-03-13T19:41:09.681Z,6.82
2019-03-13T19:43:39.348Z,6.73
2019-03-13T19:46:08.859Z,6.57
2019-03-13T19:48:38.367Z,6.47
2019-03-13T19:51:07.905Z,6.46
2019-03-13T19:53:37.375Z,6.42
2019-03-13T19:56:06.957Z,6.52
2019-03-13T19:58:36.603Z,6.37
2019-03-13T20:01:06.627Z,6.29
2019-03-13T20:03:36.124Z,6.15
2019-03-13T20:06:05.688Z,6.14
2019-03-13T20:08:35.194Z,6.13
2019-03-13T20:11:04.890Z,6.10
2019-03-13T20:13:34.383Z,6.18
2019-03-13T20:16:04.272Z,6.09
2019-03-13T20:18:33.792Z,6.05
2019-03-13T20:21:03.358Z,6.04
2019-03-13T20:23:32.985Z,6.15
2019-03-13T20:26:02.611Z,6.23
2019-03-13T20:28:32.159Z,6.36
2019-03-13T20:31:01.729Z,6.24
2019-03-13T20:33:31.285Z,6.39
2019-03-13T20:36:00.818Z,6.23
2019-03-13T20:38:30.383Z,6.11
2019-03-13T20:40:59.929Z,6.07
2019-03-13T20:43:29.446Z,6.19
2019-03-13T20:45:58.932Z,6.17
2019-03-13T20:48:28.602Z,6.16
2019-03-13T20:50:58.160Z,6.26
2019-03-13T20:53:27.750Z,6.33
2019-03-13T20:55:58.779Z,6.32
2019-03-13T20:58:28.574Z,6.43
2019-03-13T21:00:58.056Z,6.39
2019-03-13T21:03:27.562Z,6.21
2019-03-13T21:05:57.526Z,6.21
2019-03-13T21:08:28.490Z,6.26
2019-03-13T21:10:58.000Z,6.20
2019-03-13T21:13:27.567Z,5.96
2019-03-13T21:15:57.246Z,5.88
2019-03-13T21:18:26.732Z,6.00
2019-03-13T21:20:56.292Z,5.83
2019-03-13T21:23:25.799Z,5.81
2019-03-13T21:25:55.481Z,5.80
2019-03-13T21:28:25.213Z,5.93
2019-03-13T21:30:54.845Z,5.99
2019-03-13T21:33:24.466Z,5.95
2019-03-13T21:35:53.975Z,5.92
2019-03-13T21:38:23.490Z,5.96
2019-03-13T21:40:53.095Z,5.92
2019-03-13T21:43:22.614Z,6.00
2019-03-13T21:45:52.113Z,6.03
2019-03-13T21:48:21.621Z,5.92
2019-03-13T21:50:51.214Z,5.66
2019-03-13T21:53:20.781Z,5.64
2019-03-13T21:55:50.275Z,6.00
2019-03-13T21:58:19.790Z,5.86
2019-03-13T22:00:49.427Z,5.89
2019-03-13T22:03:27.890Z,5.94
2019-03-13T22:05:50.233Z,5.93
2019-03-13T22:08:19.900Z,5.99
2019-03-13T22:10:49.427Z,5.97
2019-03-13T22:13:19.012Z,6.05
2019-03-13T22:15:48.539Z,5.95
2019-03-13T22:18:18.124Z,6.02
2019-03-13T22:20:47.632Z,5.82
2019-03-13T22:23:17.128Z,6.12
2019-03-13T22:25:46.641Z,6.00
2019-03-13T22:28:16.155Z,6.10
2019-03-13T22:30:45.665Z,6.27
2019-03-13T22:33:15.153Z,6.38
2019-03-13T22:35:44.668Z,6.35
2019-03-13T22:38:14.160Z,6.31
2019-03-13T22:40:43.686Z,6.44
2019-03-13T22:43:13.189Z,6.52
2019-03-13T22:45:42.823Z,6.61
2019-03-13T22:48:12.338Z,6.51
2019-03-13T22:50:41.825Z,6.47
2019-03-13T22:53:11.344Z,6.47
2019-03-13T22:55:41.169Z,6.42
2019-03-13T22:58:10.698Z,6.56
2019-03-13T23:00:59.596Z,6.58
2019-03-13T23:03:30.204Z,6.59
2019-03-13T23:06:00.109Z,6.57
2019-03-13T23:08:31.138Z,6.40
2019-03-13T23:11:01.012Z,6.27
2019-03-13T23:13:30.569Z,6.20
2019-03-13T23:16:00.130Z,6.25
2019-03-13T23:18:29.604Z,6.19
2019-03-13T23:20:59.247Z,6.04
2019-03-13T23:23:28.739Z,6.28
2019-03-13T23:25:58.303Z,6.43
2019-03-13T23:28:27.851Z,6.40
2019-03-13T23:30:57.367Z,6.44
2019-03-13T23:33:26.861Z,6.62
2019-03-13T23:35:56.544Z,6.59
2019-03-13T23:38:26.116Z,6.46
2019-03-13T23:40:55.689Z,6.35
2019-03-13T23:43:25.182Z,6.34
2019-03-13T23:45:54.683Z,6.42
2019-03-13T23:48:24.257Z,6.44
2019-03-13T23:50:53.751Z,6.35
2019-03-13T23:53:23.255Z,6.37
2019-03-13T23:55:52.799Z,6.16
2019-03-13T23:58:22.308Z,6.15
