createdAt,value
2018-12-21T00:00:01.502Z,6.0
2018-12-21T00:15:01.441Z,6.0
2018-12-21T00:30:01.399Z,6.0
2018-12-21T00:45:01.389Z,6.0
2018-12-21T01:00:01.489Z,6.0
2018-12-21T01:15:01.439Z,6.0
2018-12-21T01:30:01.403Z,6.0
2018-12-21T01:45:01.333Z,6.0
2018-12-21T01:55:01.332Z,6.1
2018-12-21T02:00:01.270Z,6.1
2018-12-21T02:15:01.358Z,6.1
2018-12-21T02:30:01.484Z,6.2
2018-12-21T02:45:01.387Z,6.2
2018-12-21T03:00:01.400Z,6.2
2018-12-21T03:10:01.306Z,6.1
2018-12-21T03:15:01.403Z,6.1
2018-12-21T03:30:01.510Z,6.1
2018-12-21T03:45:01.337Z,6.1
2018-12-21T04:00:01.433Z,6.1
2018-12-21T04:15:01.462Z,6.1
2018-12-21T04:25:01.329Z,6.0
2018-12-21T04:30:01.263Z,6.0
2018-12-21T04:45:01.400Z,5.9
2018-12-21T05:01:02.161Z,5.9
2018-12-21T05:16:01.539Z,5.9
2018-12-21T05:26:01.460Z,6.0
2018-12-21T05:41:01.394Z,6.1
2018-12-21T05:56:01.400Z,6.1
2018-12-21T06:11:01.337Z,6.1
2018-12-21T06:26:01.329Z,6.1
2018-12-21T06:36:01.533Z,6.2
2018-12-21T06:51:02.352Z,6.2
2018-12-21T07:06:01.403Z,6.2
2018-12-21T07:21:01.408Z,6.3
2018-12-21T07:26:01.657Z,6.2
2018-12-21T08:00:01.624Z,6.2
2018-12-21T08:15:01.281Z,6.2
2018-12-21T08:30:01.285Z,6.2
2018-12-21T08:45:01.295Z,6.2
2018-12-21T08:50:01.347Z,6.3
2018-12-21T09:00:01.302Z,6.3
2018-12-21T09:15:01.312Z,6.3
2018-12-21T09:30:01.320Z,6.3
2018-12-21T09:45:01.317Z,6.3
2018-12-21T10:00:01.480Z,6.4
2018-12-21T10:15:01.333Z,6.4
2018-12-21T10:30:01.321Z,6.4
2018-12-21T10:45:01.319Z,6.4
2018-12-21T11:00:02.542Z,6.4
2018-12-21T11:10:01.321Z,6.5
2018-12-21T11:15:01.372Z,6.5
2018-12-21T11:30:01.334Z,6.4
2018-12-21T11:45:01.824Z,6.4
2018-12-21T12:00:02.680Z,6.4
2018-12-21T12:15:01.358Z,6.4
2018-12-21T12:25:03.785Z,6.3
2018-12-21T12:30:01.417Z,6.3
2018-12-21T12:35:01.385Z,6.4
2018-12-21T12:40:01.383Z,6.3
2018-12-21T12:45:01.384Z,6.3
2018-12-21T12:50:01.379Z,6.4
2018-12-21T13:00:01.463Z,6.4
2018-12-21T13:15:01.528Z,6.3
2018-12-21T13:30:01.419Z,6.3
2018-12-21T13:45:01.547Z,6.3
2018-12-21T14:00:01.442Z,6.3
2018-12-21T14:15:01.471Z,6.3
2018-12-21T14:30:01.375Z,6.3
2018-12-21T14:35:01.376Z,6.2
2018-12-21T14:45:01.383Z,6.2
2018-12-21T15:00:01.406Z,6.1
2018-12-21T15:15:01.388Z,6.1
2018-12-21T15:20:01.404Z,6.0
2018-12-21T15:30:01.407Z,6.0
2018-12-21T15:40:01.405Z,5.9
2018-12-21T15:45:01.470Z,5.9
2018-12-21T15:55:01.395Z,6.0
2018-12-21T16:00:01.413Z,6.0
2018-12-21T16:16:01.127Z,6.0
2018-12-21T16:26:03.546Z,5.9
2018-12-21T16:41:01.376Z,5.9
2018-12-21T16:56:01.401Z,5.9
2018-12-21T17:11:01.320Z,5.9
2018-12-21T17:26:01.376Z,5.9
2018-12-21T17:41:01.503Z,5.9
2018-12-21T17:51:01.616Z,5.8
2018-12-21T18:06:01.338Z,5.8
2018-12-21T18:21:01.376Z,5.8
2018-12-21T18:36:01.631Z,5.8
2018-12-21T18:46:01.243Z,5.7
2018-12-21T18:51:01.749Z,5.8
2018-12-21T19:07:01.394Z,5.8
2018-12-21T19:22:01.856Z,5.8
2018-12-21T19:37:01.327Z,5.8
2018-12-21T19:52:01.525Z,5.8
2018-12-21T20:08:01.317Z,5.9
2018-12-21T20:23:01.376Z,5.9
2018-12-21T20:28:01.238Z,6.0
2018-12-21T20:43:01.439Z,6.0
2018-12-21T20:58:01.102Z,6.0
2018-12-21T21:13:01.272Z,6.0
2018-12-21T21:28:01.310Z,6.0
2018-12-21T21:43:02.336Z,6.0
2018-12-21T21:58:01.377Z,6.0
2018-12-21T22:08:01.357Z,5.9
2018-12-21T22:23:01.463Z,5.9
2018-12-21T22:28:01.250Z,5.8
2018-12-21T22:43:01.307Z,5.8
2018-12-21T22:48:01.247Z,5.7
2018-12-21T23:03:01.390Z,5.7
2018-12-21T23:18:01.450Z,5.7
2018-12-21T23:33:01.300Z,5.7
2018-12-21T23:43:01.425Z,5.6
2018-12-21T23:58:01.437Z,5.5
