createdAt,value
2023-04-08T00:50:25.790Z,2.8
2023-04-08T02:00:40.395Z,1.4
2023-04-08T04:01:06.513Z,0.2
2023-04-08T04:11:08.292Z,0.2
2023-04-08T04:21:10.627Z,0.4
2023-04-08T04:31:12.850Z,0.6
2023-04-08T04:41:14.869Z,0.7
2023-04-08T04:51:17.463Z,1
2023-04-08T05:01:19.438Z,1.2
2023-04-08T05:11:21.071Z,1.4
2023-04-08T05:21:23.460Z,1.4
2023-04-08T05:31:25.549Z,1.7
2023-04-08T05:41:27.356Z,2
2023-04-08T05:51:29.858Z,2.1
2023-04-08T06:01:32.205Z,2.3
2023-04-08T06:31:38.462Z,2.7
2023-04-08T06:41:40.068Z,2.7
2023-04-08T06:51:42.215Z,2.9
2023-04-08T07:01:44.255Z,3.1
2023-04-08T07:11:46.249Z,3.4
2023-04-08T07:31:51.011Z,4.3
2023-04-08T07:41:53.128Z,4.5
2023-04-08T07:51:55.247Z,5
2023-04-08T08:01:57.542Z,5
2023-04-08T08:11:59.151Z,5.4
2023-04-08T08:32:02.932Z,7.4
2023-04-08T08:42:04.923Z,6
2023-04-08T08:52:06.805Z,6.3
2023-04-08T09:02:08.754Z,6.5
2023-04-08T09:12:10.612Z,6.3
2023-04-08T09:22:12.345Z,6.6
2023-04-08T09:32:14.941Z,6.8
2023-04-08T09:42:16.802Z,7.1
2023-04-08T09:52:18.748Z,7.2
2023-04-08T10:02:20.539Z,7.3
2023-04-08T10:12:22.334Z,7.3
2023-04-08T10:22:24.114Z,7.4
2023-04-08T10:52:30.808Z,8
2023-04-08T11:12:35.027Z,8.1
2023-04-08T11:32:39.454Z,8.1
2023-04-08T11:42:41.579Z,8.4
2023-04-08T12:02:46.279Z,8.5
2023-04-08T12:22:50.409Z,8.8
2023-04-08T12:32:52.920Z,9
2023-04-08T12:42:54.675Z,9.7
2023-04-08T12:52:56.989Z,9.2
2023-04-08T13:02:59.652Z,10
2023-04-08T13:13:01.888Z,9.7
2023-04-08T13:53:10.522Z,10.1
2023-04-08T14:03:13.076Z,9.5
2023-04-08T14:13:15.589Z,10
2023-04-08T14:23:17.912Z,10.1
2023-04-08T14:33:20.162Z,10
2023-04-08T14:43:21.965Z,9.9
2023-04-08T14:53:23.744Z,9.9
2023-04-08T15:13:28.218Z,10.1
2023-04-08T15:33:32.678Z,10.1
2023-04-08T15:43:35.151Z,10.3
2023-04-08T15:53:37.701Z,10.4
2023-04-08T16:03:39.656Z,10.3
2023-04-08T16:13:41.576Z,10.1
2023-04-08T16:23:43.794Z,9.9
2023-04-08T16:33:45.708Z,10.1
2023-04-08T16:43:47.373Z,9.9
2023-04-08T16:53:49.889Z,9.9
2023-04-08T17:03:52.360Z,9.8
2023-04-08T17:13:53.982Z,9.8
2023-04-08T17:23:55.701Z,9.8
2023-04-08T17:33:58.176Z,9.7
2023-04-08T17:44:00.735Z,9.6
2023-04-08T18:04:04.685Z,9.5
2023-04-08T18:14:06.425Z,9.4
2023-04-08T18:24:09.249Z,9.3
2023-04-08T18:34:10.730Z,9.3
2023-04-08T18:44:12.631Z,9.3
2023-04-08T18:54:14.338Z,9.2
2023-04-08T19:04:16.740Z,9.2
2023-04-08T19:24:27.939Z,9.2
2023-04-08T19:34:30.012Z,9.1
2023-04-08T19:44:31.850Z,9.1
2023-04-08T19:54:33.583Z,9
2023-04-08T20:04:35.510Z,8.8
2023-04-08T20:14:38.011Z,8.7
2023-04-08T20:24:39.677Z,8.6
2023-04-08T20:34:41.989Z,8.5
2023-04-08T20:44:44.372Z,8.4
2023-04-08T20:54:47.041Z,8.3
2023-04-08T21:04:49.358Z,8.3
2023-04-08T21:14:51.572Z,8.2
2023-04-08T22:25:07.207Z,7.5
2023-04-08T22:35:09.152Z,7.4
2023-04-08T22:45:11.433Z,7.2
2023-04-08T22:55:13.656Z,6.9
2023-04-08T23:15:17.534Z,6.3
2023-04-08T23:25:19.644Z,6
2023-04-08T23:45:23.900Z,5.7
2023-04-08T23:55:25.842Z,5.1
