createdAt,value
2022-10-11T00:00:45.051Z,1245.8
2022-10-11T00:02:28.365Z,1241.5
2022-10-11T00:04:11.750Z,1236.1
2022-10-11T00:05:55.254Z,1232.5
2022-10-11T00:07:38.618Z,1232.6
2022-10-11T00:09:21.916Z,1230.2
2022-10-11T00:11:05.332Z,1224
2022-10-11T00:12:49.007Z,1221.8
2022-10-11T00:14:32.446Z,1220.2
2022-10-11T00:16:15.809Z,1215.2
2022-10-11T00:17:59.210Z,1215.8
2022-10-11T00:19:42.652Z,1217.4
2022-10-11T00:21:25.973Z,1213.2
2022-10-11T00:23:09.412Z,1209.7
2022-10-11T00:24:52.790Z,1207.8
2022-10-11T00:26:36.537Z,1204.4
2022-10-11T00:28:19.895Z,1201.8
2022-10-11T00:30:03.316Z,1200
2022-10-11T00:31:46.732Z,1198.6
2022-10-11T00:33:30.107Z,1193.3
2022-10-11T00:35:13.557Z,1188.2
2022-10-11T00:36:56.891Z,1185
2022-10-11T00:38:40.267Z,1183.1
2022-10-11T00:42:06.803Z,1179.4
2022-10-11T00:43:50.131Z,1176.5
2022-10-11T00:45:33.551Z,1171.7
2022-10-11T00:47:16.914Z,1169.1
2022-10-11T00:49:00.313Z,1166
2022-10-11T00:50:43.753Z,1162.4
2022-10-11T00:52:27.120Z,1161.7
2022-10-11T00:55:53.598Z,1155.6
2022-10-11T00:57:37.049Z,1156.2
2022-10-11T00:59:20.379Z,1158.1
2022-10-11T01:01:03.819Z,1157
2022-10-11T01:02:47.177Z,1155
2022-10-11T01:04:30.566Z,1152.7
2022-10-11T01:06:13.994Z,1150.1
2022-10-11T01:07:57.374Z,1144.6
2022-10-11T01:11:23.838Z,1137
2022-10-11T01:13:07.274Z,1135.8
2022-10-11T01:14:50.683Z,1136.3
2022-10-11T01:16:34.037Z,1135.4
2022-10-11T01:18:17.412Z,1134.8
2022-10-11T01:20:00.819Z,1132.8
2022-10-11T01:21:44.237Z,1133
2022-10-11T01:23:27.641Z,1130.5
2022-10-11T01:26:54.105Z,1123.1
2022-10-11T01:28:37.532Z,1118.3
2022-10-11T01:30:20.872Z,1113.4
2022-10-11T01:32:04.292Z,1111.3
2022-10-11T01:33:47.658Z,1107.7
2022-10-11T01:35:31.046Z,1104.8
2022-10-11T01:37:14.487Z,1101.6
2022-10-11T01:38:57.869Z,1098.2
2022-10-11T01:40:41.617Z,1094.4
2022-10-11T01:42:24.954Z,1089.2
2022-10-11T01:44:08.403Z,1088.8
2022-10-11T01:45:51.842Z,1086.2
2022-10-11T01:47:35.134Z,1084.7
2022-10-11T01:49:18.571Z,1083.7
2022-10-11T01:51:01.984Z,1080.6
2022-10-11T01:52:45.338Z,1074.6
2022-10-11T01:56:11.787Z,1067.1
2022-10-11T01:57:55.185Z,1064.6
2022-10-11T01:59:38.645Z,1065.4
2022-10-11T02:01:21.990Z,1067.8
2022-10-11T02:03:05.374Z,1070.2
2022-10-11T02:04:48.819Z,1072.6
2022-10-11T02:06:32.168Z,1067.1
2022-10-11T02:08:15.590Z,1063.2
2022-10-11T02:11:42.044Z,1053.6
2022-10-11T02:13:25.422Z,1046.1
2022-10-11T02:15:08.902Z,1043.3
2022-10-11T02:16:52.250Z,1039.2
2022-10-11T02:18:35.624Z,1036.2
2022-10-11T02:20:19.065Z,1034.4
2022-10-11T02:22:02.414Z,1030.3
2022-10-11T02:23:45.837Z,1027.1
2022-10-11T02:28:55.072Z,1020.7
2022-10-11T02:30:38.447Z,1020.7
2022-10-11T02:32:21.849Z,1020.6
2022-10-11T02:34:05.275Z,1020.1
2022-10-11T02:35:48.627Z,1015.7
2022-10-11T02:37:32.051Z,1012.5
2022-10-11T02:39:15.551Z,1008.7
2022-10-11T02:40:58.859Z,1009.1
2022-10-11T02:44:25.338Z,1006.4
2022-10-11T02:46:08.765Z,1007.1
2022-10-11T02:47:52.098Z,1007.7
2022-10-11T02:49:35.521Z,1007.4
2022-10-11T02:51:18.876Z,1008.5
2022-10-11T02:53:02.285Z,1009.2
2022-10-11T02:54:45.733Z,1009.8
2022-10-11T02:59:54.994Z,1000.5
2022-10-11T03:01:38.308Z,995.6
2022-10-11T03:03:21.747Z,990.8
2022-10-11T03:05:05.167Z,988.8
2022-10-11T03:06:48.580Z,987
2022-10-11T03:08:31.929Z,984.7
2022-10-11T03:10:15.295Z,980.4
2022-10-11T03:11:58.706Z,978.4
2022-10-11T03:15:25.235Z,971.9
2022-10-11T03:17:08.573Z,971.5
2022-10-11T03:18:51.974Z,970.6
2022-10-11T03:20:35.412Z,972.5
2022-10-11T03:22:18.767Z,969.8
2022-10-11T03:24:02.223Z,967.4
2022-10-11T03:25:45.640Z,968.3
2022-10-11T03:27:28.936Z,968.1
2022-10-11T03:30:55.457Z,966
2022-10-11T03:32:38.832Z,964.4
2022-10-11T03:34:22.220Z,963.7
2022-10-11T03:36:05.630Z,960.2
2022-10-11T03:37:48.998Z,958.5
2022-10-11T03:39:32.436Z,955.6
2022-10-11T03:41:15.777Z,955.2
2022-10-11T03:42:59.197Z,954.2
2022-10-11T03:46:25.730Z,953.9
2022-10-11T03:48:09.051Z,952.6
2022-10-11T03:49:52.469Z,949
2022-10-11T03:51:35.911Z,944.7
2022-10-11T03:53:19.301Z,942.5
2022-10-11T03:55:02.709Z,942
2022-10-11T03:56:46.034Z,939
2022-10-11T03:58:29.461Z,938.2
2022-10-11T04:01:55.955Z,932.1
2022-10-11T04:03:39.325Z,928.3
2022-10-11T04:05:22.719Z,924.8
2022-10-11T04:07:06.127Z,923.2
2022-10-11T04:08:49.495Z,923.4
2022-10-11T04:10:33.064Z,921.3
2022-10-11T04:12:16.371Z,922.2
2022-10-11T04:13:59.681Z,920.3
2022-10-11T04:15:43.240Z,917.2
2022-10-11T04:19:09.643Z,914
2022-10-11T04:20:52.986Z,918.5
2022-10-11T04:22:36.338Z,916.5
2022-10-11T04:24:19.873Z,915.7
2022-10-11T04:26:03.268Z,913.4
2022-10-11T04:27:46.536Z,912.3
2022-10-11T04:29:29.930Z,912.3
2022-10-11T04:31:13.449Z,909.1
2022-10-11T04:34:39.839Z,903.7
2022-10-11T04:36:23.251Z,904.5
2022-10-11T04:38:06.594Z,905.1
2022-10-11T04:39:49.979Z,903.1
2022-10-11T04:41:33.410Z,899.7
2022-10-11T04:43:16.780Z,898
2022-10-11T04:45:00.191Z,896.7
2022-10-11T04:46:43.626Z,894.2
2022-10-11T04:51:52.813Z,891.9
2022-10-11T04:53:36.194Z,890.8
2022-10-11T04:55:19.625Z,890.1
2022-10-11T04:57:03.032Z,888.3
2022-10-11T04:58:46.396Z,890.2
2022-10-11T05:00:29.824Z,889.7
2022-10-11T05:02:13.245Z,887.8
2022-10-11T05:03:56.600Z,887.8
2022-10-11T05:07:23.061Z,883.3
2022-10-11T05:09:06.436Z,883
2022-10-11T05:10:49.874Z,881.3
2022-10-11T05:12:33.237Z,883
2022-10-11T05:14:16.637Z,881.4
2022-10-11T05:16:00.077Z,880.2
2022-10-11T05:17:43.425Z,879.7
2022-10-11T05:19:26.867Z,881.7
2022-10-11T05:21:10.345Z,881.4
2022-10-11T05:22:53.955Z,880.2
2022-10-11T05:24:37.315Z,878.8
2022-10-11T05:26:20.725Z,877
2022-10-11T05:28:04.191Z,874.8
2022-10-11T05:29:47.499Z,876.2
2022-10-11T05:31:30.921Z,873
2022-10-11T05:33:14.374Z,871.1
2022-10-11T05:34:57.706Z,871.6
2022-10-11T05:40:06.941Z,863.1
2022-10-11T05:41:50.396Z,860.7
2022-10-11T05:43:33.723Z,858.4
2022-10-11T05:45:17.127Z,856.6
2022-10-11T05:47:00.604Z,853.3
2022-10-11T05:48:43.956Z,852
2022-10-11T05:50:27.399Z,850.8
2022-10-11T05:52:10.700Z,849.4
2022-10-11T05:55:37.176Z,836.6
2022-10-11T05:57:20.606Z,820.8
2022-10-11T05:59:03.984Z,804.6
2022-10-11T06:00:47.440Z,776.8
2022-10-11T06:02:30.890Z,760.1
2022-10-11T06:04:14.158Z,757.4
2022-10-11T06:05:57.673Z,753.8
2022-10-11T06:07:40.957Z,751.2
2022-10-11T06:11:07.425Z,766.2
2022-10-11T06:12:50.865Z,796.5
2022-10-11T06:14:34.211Z,829
2022-10-11T06:16:17.651Z,845
2022-10-11T06:18:01.058Z,850.3
2022-10-11T06:19:44.482Z,850.3
2022-10-11T06:21:27.834Z,853
2022-10-11T06:23:11.226Z,858.6
2022-10-11T06:28:20.448Z,873.2
2022-10-11T06:30:03.887Z,878.8
2022-10-11T06:31:47.266Z,884.3
2022-10-11T06:33:30.630Z,892.2
2022-10-11T06:35:14.050Z,897.2
2022-10-11T06:36:57.470Z,900.8
2022-10-11T06:38:40.803Z,910.6
2022-10-11T06:40:24.270Z,914.5
2022-10-11T06:45:33.482Z,918.4
2022-10-11T06:47:16.849Z,925.8
2022-10-11T06:49:00.417Z,936.3
2022-10-11T06:50:43.676Z,943.3
2022-10-11T06:52:27.188Z,951
2022-10-11T06:54:10.609Z,974.6
2022-10-11T06:55:53.882Z,1000.3
2022-10-11T06:57:37.403Z,1039
2022-10-11T06:59:20.667Z,1005.6
2022-10-11T07:01:04.323Z,1001.7
2022-10-11T07:02:47.763Z,1007.4
2022-10-11T07:04:31.151Z,1009.7
2022-10-11T07:06:14.534Z,1005
2022-10-11T07:07:57.917Z,986.4
2022-10-11T07:09:41.302Z,975.7
2022-10-11T07:11:24.757Z,975.3
2022-10-11T07:13:08.103Z,985
2022-10-11T07:14:51.651Z,991.5
2022-10-11T07:16:35.349Z,995
2022-10-11T07:18:18.677Z,994.5
2022-10-11T07:20:02.008Z,994.6
2022-10-11T07:21:45.511Z,993.8
2022-10-11T07:23:28.971Z,998.5
2022-10-11T07:25:12.363Z,997.7
2022-10-11T07:26:55.688Z,996.7
2022-10-11T07:28:39.135Z,996.3
2022-10-11T07:30:22.362Z,997.6
2022-10-11T07:32:06.155Z,996.7
2022-10-11T07:33:49.604Z,996.4
2022-10-11T07:35:32.948Z,995.5
2022-10-11T07:37:16.334Z,999.1
2022-10-11T07:38:59.794Z,1000.8
2022-10-11T07:40:43.152Z,1001.1
2022-10-11T07:42:26.596Z,998
2022-10-11T07:44:10.015Z,993.6
2022-10-11T07:49:19.185Z,983.8
2022-10-11T07:51:02.540Z,982.6
2022-10-11T07:52:45.943Z,977.6
2022-10-11T07:54:29.402Z,974.3
2022-10-11T07:56:12.782Z,972.2
2022-10-11T07:57:56.152Z,973.3
2022-10-11T07:59:39.655Z,971.7
2022-10-11T08:01:22.935Z,967.1
2022-10-11T08:03:06.425Z,965.7
2022-10-11T08:06:32.864Z,962.3
2022-10-11T08:08:16.245Z,960.2
2022-10-11T08:09:59.695Z,965
2022-10-11T08:11:43.051Z,963.7
2022-10-11T08:13:26.449Z,963.1
2022-10-11T08:15:09.911Z,963.4
2022-10-11T08:16:53.250Z,965.4
2022-10-11T08:18:36.580Z,964.4
2022-10-11T08:22:03.121Z,964.6
2022-10-11T08:23:46.503Z,964.7
2022-10-11T08:25:29.801Z,969
2022-10-11T08:27:13.202Z,971.3
2022-10-11T08:28:56.563Z,969.4
2022-10-11T08:30:40.000Z,969.8
2022-10-11T08:32:23.504Z,975.1
2022-10-11T08:34:06.897Z,977.3
2022-10-11T08:39:16.015Z,980.5
2022-10-11T08:40:59.514Z,983.4
2022-10-11T08:42:42.911Z,982.8
2022-10-11T08:44:26.351Z,977.8
2022-10-11T08:46:09.680Z,974.6
2022-10-11T08:47:52.974Z,973
2022-10-11T08:49:36.409Z,970.3
2022-10-11T08:51:19.757Z,966.1
2022-10-11T08:54:46.370Z,966.6
2022-10-11T08:56:29.619Z,963.8
2022-10-11T08:58:13.025Z,958.3
2022-10-11T08:59:56.458Z,955.5
2022-10-11T09:01:39.809Z,951.1
2022-10-11T09:03:23.224Z,949.5
2022-10-11T09:05:06.639Z,951.3
2022-10-11T09:06:50.008Z,949.4
2022-10-11T09:11:59.245Z,946.2
2022-10-11T09:13:42.677Z,945.6
2022-10-11T09:15:26.040Z,946.5
2022-10-11T09:17:09.441Z,948.3
2022-10-11T09:18:52.873Z,948.6
2022-10-11T09:20:36.225Z,948.5
2022-10-11T09:22:19.659Z,951.7
2022-10-11T09:24:03.073Z,954.3
2022-10-11T09:27:29.614Z,960.7
2022-10-11T09:29:12.921Z,968.6
2022-10-11T09:30:56.278Z,977.1
2022-10-11T09:32:39.685Z,979.2
2022-10-11T09:34:23.113Z,981.1
2022-10-11T09:36:06.573Z,984.7
2022-10-11T09:37:49.887Z,993.2
2022-10-11T09:39:33.321Z,1004.8
2022-10-11T09:42:59.906Z,1019.8
2022-10-11T09:44:43.159Z,1028
2022-10-11T09:46:26.525Z,1033.7
2022-10-11T09:48:09.926Z,1039.3
2022-10-11T09:49:53.362Z,1051.7
2022-10-11T09:51:36.821Z,1064.4
2022-10-11T09:53:20.122Z,1079.2
2022-10-11T09:55:03.573Z,1077.8
2022-10-11T09:58:29.984Z,1069.4
2022-10-11T10:00:13.418Z,1063.5
2022-10-11T10:01:56.781Z,1062.7
2022-10-11T10:03:40.334Z,1062.6
2022-10-11T10:05:23.607Z,1059.8
2022-10-11T10:07:06.958Z,1056.8
2022-10-11T10:08:50.372Z,1053.5
2022-10-11T10:10:33.765Z,1051.4
2022-10-11T10:15:43.055Z,1040.6
2022-10-11T10:17:26.392Z,1039.7
2022-10-11T10:19:09.818Z,1039.4
2022-10-11T10:20:53.207Z,1042.4
2022-10-11T10:22:36.593Z,1044.8
2022-10-11T10:24:20.017Z,1044.8
2022-10-11T10:26:03.469Z,1046.3
2022-10-11T10:27:46.785Z,1050.4
2022-10-11T10:31:13.229Z,1060
2022-10-11T10:32:56.644Z,1062
2022-10-11T10:34:40.060Z,1069.1
2022-10-11T10:36:23.497Z,1077.3
2022-10-11T10:38:06.825Z,1089.1
2022-10-11T10:39:50.270Z,1098.5
2022-10-11T10:41:33.629Z,1105.8
2022-10-11T10:43:17.036Z,1114.1
2022-10-11T10:45:00.713Z,1120.8
2022-10-11T10:46:44.820Z,1124.3
2022-10-11T10:48:27.539Z,1129.8
2022-10-11T10:50:10.914Z,1137.4
2022-10-11T10:51:54.360Z,1137.6
2022-10-11T10:53:37.697Z,1141.7
2022-10-11T10:55:21.116Z,1141.5
2022-10-11T10:57:04.562Z,1135.5
2022-10-11T11:00:30.972Z,1129.8
2022-10-11T11:02:14.397Z,1129.8
2022-10-11T11:03:57.767Z,1128.7
2022-10-11T11:05:41.167Z,1124.3
2022-10-11T11:07:24.627Z,1117.8
2022-10-11T11:09:07.941Z,1116.3
2022-10-11T11:10:51.422Z,1118.8
2022-10-11T11:12:34.801Z,1119
2022-10-11T11:16:01.204Z,1116.9
2022-10-11T11:17:44.651Z,1119.3
2022-10-11T11:19:28.139Z,1117.5
2022-10-11T11:21:11.420Z,1117.6
2022-10-11T11:22:54.852Z,1117.6
2022-10-11T11:24:38.235Z,1121.4
2022-10-11T11:26:21.615Z,1127.7
2022-10-11T11:28:04.974Z,1259.1
2022-10-11T11:29:48.736Z,1250.3
2022-10-11T11:31:32.081Z,1260.7
2022-10-11T11:33:15.499Z,1267.4
2022-10-11T11:34:58.936Z,1263.2
2022-10-11T11:36:42.310Z,1241.4
2022-10-11T11:38:25.693Z,1238.5
2022-10-11T11:40:09.071Z,1248.6
2022-10-11T11:41:52.467Z,1264.2
2022-10-11T11:45:18.984Z,1290.7
2022-10-11T11:47:02.341Z,1302.1
2022-10-11T11:48:45.771Z,1310.7
2022-10-11T11:50:29.181Z,1320
2022-10-11T11:52:12.529Z,1332.4
2022-10-11T11:53:55.939Z,1382.5
2022-10-11T11:55:39.329Z,1393.7
2022-10-11T12:00:48.622Z,1401.9
2022-10-11T12:02:31.949Z,1396.6
2022-10-11T12:04:15.388Z,1407.3
2022-10-11T12:05:58.745Z,1432.5
2022-10-11T12:07:42.151Z,1452.8
2022-10-11T12:09:25.624Z,1456.8
2022-10-11T12:11:08.926Z,1458
2022-10-11T12:14:35.428Z,1451.3
2022-10-11T12:16:18.805Z,1447.1
2022-10-11T12:18:02.196Z,1446.3
2022-10-11T12:19:45.630Z,1445.8
2022-10-11T12:21:29.000Z,1445.3
2022-10-11T12:23:12.446Z,1444.1
2022-10-11T12:24:55.846Z,1443.8
2022-10-11T12:28:22.255Z,1439
2022-10-11T12:30:05.679Z,1432.2
2022-10-11T12:31:49.128Z,1427.7
2022-10-11T12:33:32.439Z,1426.1
2022-10-11T12:35:15.882Z,1423
2022-10-11T12:36:59.272Z,1431.1
2022-10-11T12:38:42.652Z,1438.6
2022-10-11T12:43:51.889Z,1458.9
2022-10-11T12:45:35.341Z,1467.6
2022-10-11T12:47:18.675Z,1466.4
2022-10-11T12:49:02.091Z,1461.3
2022-10-11T12:50:45.476Z,1458.8
2022-10-11T12:52:28.865Z,1460.1
2022-10-11T12:54:12.295Z,1454.8
2022-10-11T12:57:38.763Z,1452.7
2022-10-11T12:59:22.135Z,1452.4
2022-10-11T13:01:05.572Z,1442.8
2022-10-11T13:02:48.920Z,1436.7
2022-10-11T13:04:32.373Z,1426.4
2022-10-11T13:06:15.704Z,1418.1
2022-10-11T13:07:59.102Z,1408.4
2022-10-11T13:09:42.543Z,1393.8
2022-10-11T13:11:26.219Z,1381
2022-10-11T13:13:09.658Z,1372.6
2022-10-11T13:14:53.001Z,1373.6
2022-10-11T13:16:36.422Z,1384.7
2022-10-11T13:18:19.842Z,1398
2022-10-11T13:20:03.189Z,1409.7
2022-10-11T13:21:46.715Z,1413.7
2022-10-11T13:26:55.861Z,1427.8
2022-10-11T13:28:39.232Z,1429.1
2022-10-11T13:30:22.623Z,1430.3
2022-10-11T13:32:06.089Z,1435.2
2022-10-11T13:33:49.414Z,1440.2
2022-10-11T13:35:32.831Z,1443.4
2022-10-11T13:37:16.273Z,1444.1
2022-10-11T13:42:25.509Z,1430.7
2022-10-11T13:44:08.850Z,1432.5
2022-10-11T13:45:52.306Z,1433.5
2022-10-11T13:47:35.651Z,1436.5
2022-10-11T13:49:19.037Z,1435.6
2022-10-11T13:51:02.502Z,1439.3
2022-10-11T13:52:45.824Z,1446.7
2022-10-11T13:57:55.088Z,1452.6
2022-10-11T13:59:38.483Z,1453.1
2022-10-11T14:01:21.920Z,1452.8
2022-10-11T14:03:05.288Z,1452.3
2022-10-11T14:04:48.780Z,1447.6
2022-10-11T14:06:32.059Z,1440.4
2022-10-11T14:08:15.458Z,1431.8
2022-10-11T14:13:24.718Z,1394.2
2022-10-11T14:15:08.143Z,1386.3
2022-10-11T14:16:51.483Z,1381.5
2022-10-11T14:18:34.891Z,1381
2022-10-11T14:20:18.349Z,1384.7
2022-10-11T14:22:01.776Z,1382.7
2022-10-11T14:23:45.089Z,1379.8
2022-10-11T14:27:11.610Z,1382.6
2022-10-11T14:28:54.962Z,1385.2
2022-10-11T14:30:38.379Z,1387.8
2022-10-11T14:32:21.750Z,1386.8
2022-10-11T14:34:05.199Z,1385.1
2022-10-11T14:35:48.630Z,1376.2
2022-10-11T14:37:31.959Z,1363.6
2022-10-11T14:40:58.419Z,1356.2
2022-10-11T14:42:41.800Z,1353.7
2022-10-11T14:44:25.200Z,1350.8
2022-10-11T14:46:08.697Z,1350.7
2022-10-11T14:47:52.031Z,1348.3
2022-10-11T14:49:35.403Z,1343.6
2022-10-11T14:51:18.822Z,1334.5
2022-10-11T14:53:02.170Z,1327.6
2022-10-11T14:54:45.884Z,1325.3
2022-10-11T14:56:29.313Z,1325
2022-10-11T14:58:12.758Z,1321.3
2022-10-11T14:59:56.069Z,1314.8
2022-10-11T15:01:39.505Z,1310.1
2022-10-11T15:03:22.910Z,1306.3
2022-10-11T15:05:06.273Z,1302.3
2022-10-11T15:06:49.685Z,1300
2022-10-11T15:08:33.355Z,1302.7
2022-10-11T15:10:16.797Z,1309.1
2022-10-11T15:12:00.142Z,1314.2
2022-10-11T15:13:43.608Z,1319.5
2022-10-11T15:15:26.936Z,1324.6
2022-10-11T15:17:10.327Z,1352.4
2022-10-11T15:18:53.783Z,1374.4
2022-10-11T15:22:20.232Z,1358.7
2022-10-11T15:24:03.604Z,1360.1
2022-10-11T15:25:47.134Z,1358.8
2022-10-11T15:27:30.398Z,1355.7
2022-10-11T15:29:13.802Z,1353.6
2022-10-11T15:30:57.429Z,1353
2022-10-11T15:32:40.581Z,1355.3
2022-10-11T15:36:07.104Z,1350.4
2022-10-11T15:37:50.452Z,1341
2022-10-11T15:39:33.901Z,1346.5
2022-10-11T15:41:17.316Z,1348.4
2022-10-11T15:43:00.641Z,1345.5
2022-10-11T15:44:44.101Z,1361.4
2022-10-11T15:46:27.459Z,1361.6
2022-10-11T15:48:10.824Z,1352.4
2022-10-11T15:49:54.545Z,1353.6
2022-10-11T15:51:37.937Z,1350.4
2022-10-11T15:53:21.371Z,1347
2022-10-11T15:55:04.720Z,1349.1
2022-10-11T15:56:48.159Z,1360
2022-10-11T15:58:31.595Z,1371.5
2022-10-11T16:00:14.903Z,1378
2022-10-11T16:01:58.385Z,1380.5
2022-10-11T16:05:24.778Z,1378.7
2022-10-11T16:07:08.186Z,1383.4
2022-10-11T16:08:51.639Z,1387.6
2022-10-11T16:10:35.026Z,1385.4
2022-10-11T16:12:18.390Z,1382.2
2022-10-11T16:14:01.804Z,1377.5
2022-10-11T16:15:45.206Z,1376.8
2022-10-11T16:17:28.619Z,1374.5
2022-10-11T16:20:55.128Z,1365.4
2022-10-11T16:22:38.494Z,1365.4
2022-10-11T16:24:21.879Z,1362.5
2022-10-11T16:26:05.220Z,1367.2
2022-10-11T16:27:48.689Z,1379.5
2022-10-11T16:29:32.017Z,1381
2022-10-11T16:31:15.395Z,1380
2022-10-11T16:32:58.834Z,1379.3
2022-10-11T16:34:42.518Z,1372.6
2022-10-11T16:36:25.970Z,1365.5
2022-10-11T16:38:09.292Z,1365.7
2022-10-11T16:39:52.736Z,1366.5
2022-10-11T16:41:36.087Z,1359.3
2022-10-11T16:43:19.490Z,1354
2022-10-11T16:45:02.984Z,1357
2022-10-11T16:46:46.284Z,1352.5
2022-10-11T16:48:29.982Z,1345
2022-10-11T16:50:13.384Z,1335.2
2022-10-11T16:51:56.811Z,1330.7
2022-10-11T16:53:40.165Z,1332.5
2022-10-11T16:55:23.594Z,1334.3
2022-10-11T16:57:07.081Z,1339.8
2022-10-11T16:58:50.369Z,1340
2022-10-11T17:00:33.771Z,1344.7
2022-10-11T17:04:00.221Z,1348.1
2022-10-11T17:05:43.616Z,1348.5
2022-10-11T17:07:27.055Z,1344.3
2022-10-11T17:09:10.424Z,1344.6
2022-10-11T17:10:53.816Z,1341.4
2022-10-11T17:12:37.258Z,1338.1
2022-10-11T17:14:20.617Z,1333.5
2022-10-11T17:16:04.137Z,1329.1
2022-10-11T17:17:47.734Z,1329.9
2022-10-11T17:19:31.136Z,1327
2022-10-11T17:21:14.515Z,1330.8
2022-10-11T17:22:57.897Z,1330.6
2022-10-11T17:24:41.346Z,1327.6
2022-10-11T17:26:24.724Z,1321.5
2022-10-11T17:28:08.163Z,1313.7
2022-10-11T17:29:51.529Z,1309
2022-10-11T17:33:17.980Z,1298.4
2022-10-11T17:35:01.389Z,1281.6
2022-10-11T17:36:44.822Z,1270.6
2022-10-11T17:38:28.163Z,1265.5
2022-10-11T17:40:11.583Z,1259.1
2022-10-11T17:41:54.962Z,1254.7
2022-10-11T17:43:38.386Z,1263.4
2022-10-11T17:48:47.647Z,1301.3
2022-10-11T17:50:31.030Z,1305.2
2022-10-11T17:52:14.434Z,1318.3
2022-10-11T17:53:57.804Z,1350.6
2022-10-11T17:55:41.161Z,1355.6
2022-10-11T17:57:24.558Z,1358.8
2022-10-11T17:59:08.004Z,1369.7
2022-10-11T18:02:34.417Z,1389.9
2022-10-11T18:04:17.859Z,1397.2
2022-10-11T18:06:01.288Z,1407.6
2022-10-11T18:07:44.608Z,1424.7
2022-10-11T18:09:28.054Z,1433.8
2022-10-11T18:11:11.400Z,1438.5
2022-10-11T18:12:54.808Z,1441.7
2022-10-11T18:14:38.255Z,1446.3
2022-10-11T18:18:04.672Z,1453.1
2022-10-11T18:19:48.128Z,1455.2
2022-10-11T18:21:31.458Z,1454.7
2022-10-11T18:23:14.844Z,1456.7
2022-10-11T18:24:58.337Z,1460.3
2022-10-11T18:26:41.722Z,1461.1
2022-10-11T18:28:25.044Z,1459.1
2022-10-11T18:31:51.567Z,1454.3
2022-10-11T18:33:34.921Z,1455.3
2022-10-11T18:35:18.364Z,1457.8
2022-10-11T18:37:01.714Z,1464
2022-10-11T18:38:45.097Z,1464.3
2022-10-11T18:40:28.572Z,1469.5
2022-10-11T18:42:11.946Z,1471.8
2022-10-11T18:43:55.311Z,1471.6
2022-10-11T18:45:38.995Z,1474.4
2022-10-11T18:47:22.414Z,1474.8
2022-10-11T18:49:05.811Z,1475.1
2022-10-11T18:50:49.188Z,1475.8
2022-10-11T18:52:32.618Z,1474.1
2022-10-11T18:54:16.022Z,1476.3
2022-10-11T18:55:59.489Z,1476.5
2022-10-11T18:57:42.830Z,1477.2
2022-10-11T19:01:09.249Z,1475.2
2022-10-11T19:02:52.673Z,1474.8
2022-10-11T19:04:36.052Z,1470.4
2022-10-11T19:06:19.444Z,1469.5
2022-10-11T19:08:02.887Z,1468.8
2022-10-11T19:09:46.221Z,1467
2022-10-11T19:11:29.686Z,1465.3
2022-10-11T19:13:13.076Z,1463.3
2022-10-11T19:14:56.767Z,1462.9
2022-10-11T19:16:40.130Z,1461.7
2022-10-11T19:18:23.510Z,1462.6
2022-10-11T19:20:06.973Z,1465.5
2022-10-11T19:21:50.344Z,1467.4
2022-10-11T19:23:33.719Z,1469.7
2022-10-11T19:25:17.208Z,1470.2
2022-10-11T19:27:00.502Z,1466.2
2022-10-11T19:30:26.997Z,1456.4
2022-10-11T19:32:10.427Z,1460.7
2022-10-11T19:33:53.772Z,1462.6
2022-10-11T19:35:37.210Z,1468.7
2022-10-11T19:37:20.555Z,1475.5
2022-10-11T19:39:03.971Z,1483.6
2022-10-11T19:40:47.412Z,1487.1
2022-10-11T19:42:30.737Z,1491.5
2022-10-11T19:44:14.471Z,1493.8
2022-10-11T19:45:57.845Z,1495
2022-10-11T19:47:41.298Z,1498.1
2022-10-11T19:49:24.647Z,1501.3
2022-10-11T19:51:08.069Z,1500.3
2022-10-11T19:52:51.437Z,1498.8
2022-10-11T19:54:34.869Z,1501.6
2022-10-11T19:56:18.254Z,1499
2022-10-11T19:59:44.711Z,1495
2022-10-11T20:01:28.103Z,1497.8
2022-10-11T20:03:11.533Z,1498.3
2022-10-11T20:04:54.895Z,1498.1
2022-10-11T20:06:38.299Z,1497.7
2022-10-11T20:08:21.674Z,1496.7
2022-10-11T20:10:05.082Z,1494
2022-10-11T20:11:48.497Z,1496
2022-10-11T20:13:32.330Z,1495.3
2022-10-11T20:15:15.759Z,1500.2
2022-10-11T20:16:59.101Z,1499.4
2022-10-11T20:18:42.469Z,1501.2
2022-10-11T20:20:25.965Z,1502.1
2022-10-11T20:22:09.276Z,1501.7
2022-10-11T20:23:52.729Z,1501.8
2022-10-11T20:25:36.138Z,1502.1
2022-10-11T20:29:02.547Z,1501
2022-10-11T20:30:45.886Z,1500.6
2022-10-11T20:32:29.260Z,1499
2022-10-11T20:34:12.679Z,1500.1
2022-10-11T20:35:56.098Z,1497
2022-10-11T20:37:39.497Z,1493.8
2022-10-11T20:39:22.849Z,1494.3
2022-10-11T20:41:06.210Z,1493.4
2022-10-11T20:42:49.965Z,1493.7
2022-10-11T20:44:33.389Z,1489.7
2022-10-11T20:46:16.711Z,1486.1
2022-10-11T20:48:00.181Z,1484
2022-10-11T20:49:43.597Z,1483.3
2022-10-11T20:51:26.919Z,1485.7
2022-10-11T20:53:10.359Z,1489.2
2022-10-11T20:58:19.530Z,1483.9
2022-10-11T21:00:02.956Z,1480.5
2022-10-11T21:01:46.398Z,1479.3
2022-10-11T21:03:29.795Z,1479
2022-10-11T21:05:13.139Z,1481.7
2022-10-11T21:06:56.504Z,1487.6
2022-10-11T21:08:39.984Z,1490
2022-10-11T21:12:06.543Z,1494.1
2022-10-11T21:13:49.838Z,1493.8
2022-10-11T21:15:33.230Z,1490.3
2022-10-11T21:17:16.628Z,1491.1
2022-10-11T21:18:59.970Z,1489.5
2022-10-11T21:20:43.374Z,1491
2022-10-11T21:22:26.745Z,1486.1
2022-10-11T21:25:53.325Z,1476.7
2022-10-11T21:27:36.654Z,1444.3
2022-10-11T21:29:20.068Z,1407.7
2022-10-11T21:31:03.420Z,1394.1
2022-10-11T21:32:46.854Z,1387.3
2022-10-11T21:34:30.250Z,1388.7
2022-10-11T21:36:13.619Z,1392.3
2022-10-11T21:39:40.155Z,1392
2022-10-11T21:41:23.476Z,1391.7
2022-10-11T21:43:06.898Z,1391.2
2022-10-11T21:44:50.279Z,1389.2
2022-10-11T21:46:33.688Z,1385.5
2022-10-11T21:48:17.107Z,1382.1
2022-10-11T21:50:00.474Z,1378.7
2022-10-11T21:51:43.910Z,1388.4
2022-10-11T21:53:27.664Z,1395.9
2022-10-11T21:55:10.986Z,1400.1
2022-10-11T21:56:54.454Z,1405.1
2022-10-11T21:58:37.780Z,1408.7
2022-10-11T22:00:21.234Z,1413.1
2022-10-11T22:02:04.535Z,1408.1
2022-10-11T22:03:47.951Z,1397
2022-10-11T22:05:31.401Z,1389.7
2022-10-11T22:07:15.078Z,1386.8
2022-10-11T22:08:58.438Z,1386.6
2022-10-11T22:10:41.833Z,1383.4
2022-10-11T22:12:25.220Z,1375.1
2022-10-11T22:14:08.625Z,1363.6
2022-10-11T22:15:52.037Z,1352.1
2022-10-11T22:17:35.410Z,1348.6
2022-10-11T22:22:44.720Z,1343.5
2022-10-11T22:24:28.054Z,1338.1
2022-10-11T22:26:11.478Z,1331.5
2022-10-11T22:27:54.843Z,1321.2
2022-10-11T22:29:38.244Z,1312.8
2022-10-11T22:31:21.690Z,1308.2
2022-10-11T22:33:05.021Z,1307.6
2022-10-11T22:38:14.265Z,1301.3
2022-10-11T22:39:57.709Z,1296.2
2022-10-11T22:41:41.058Z,1287.8
2022-10-11T22:43:24.461Z,1288.4
2022-10-11T22:45:07.899Z,1287.3
2022-10-11T22:46:51.241Z,1288.3
2022-10-11T22:48:34.648Z,1289
2022-10-11T22:50:18.092Z,1284.8
2022-10-11T22:53:44.514Z,1275.8
2022-10-11T22:55:27.950Z,1272
2022-10-11T22:57:11.302Z,1269.2
2022-10-11T22:58:54.719Z,1266
2022-10-11T23:00:38.134Z,1263.2
2022-10-11T23:02:21.533Z,1260.7
2022-10-11T23:04:04.920Z,1255.8
2022-10-11T23:09:14.165Z,1246.3
2022-10-11T23:10:57.585Z,1240.3
2022-10-11T23:12:40.923Z,1240
2022-10-11T23:14:24.346Z,1237
2022-10-11T23:16:07.785Z,1235
2022-10-11T23:17:51.111Z,1234
2022-10-11T23:19:34.548Z,1228.8
2022-10-11T23:24:43.786Z,1222.3
2022-10-11T23:26:27.139Z,1215.3
2022-10-11T23:28:10.546Z,1209.3
2022-10-11T23:29:53.987Z,1202.4
2022-10-11T23:31:37.364Z,1201
2022-10-11T23:33:20.813Z,1199.2
2022-10-11T23:35:04.191Z,1197.1
2022-10-11T23:36:47.518Z,1198
2022-10-11T23:40:14.067Z,1197.4
2022-10-11T23:41:57.391Z,1193.3
2022-10-11T23:43:40.820Z,1190.6
2022-10-11T23:45:24.251Z,1187.3
2022-10-11T23:47:07.579Z,1180.8
2022-10-11T23:48:50.998Z,1178.6
2022-10-11T23:50:34.378Z,1172.6
2022-10-11T23:55:43.685Z,1167.4
2022-10-11T23:57:27.036Z,1164.7
2022-10-11T23:59:10.444Z,1164.3
