createdAt,value
2022-10-03T00:04:27.569Z,0
2022-10-03T00:09:27.547Z,0
2022-10-03T00:14:27.543Z,0
2022-10-03T00:24:41.425Z,0
2022-10-03T00:29:40.808Z,0
2022-10-03T00:34:27.984Z,0
2022-10-03T00:39:27.906Z,0
2022-10-03T00:44:27.615Z,0
2022-10-03T00:49:27.573Z,0
2022-10-03T00:54:27.517Z,0
2022-10-03T00:59:27.510Z,0
2022-10-03T01:04:27.535Z,0
2022-10-03T01:09:27.531Z,0
2022-10-03T01:14:27.618Z,0
2022-10-03T01:19:27.584Z,0
2022-10-03T01:24:30.193Z,0
2022-10-03T01:29:27.549Z,0
2022-10-03T01:34:27.587Z,0
2022-10-03T01:39:27.547Z,0
2022-10-03T01:44:27.574Z,0
2022-10-03T01:49:27.597Z,0
2022-10-03T01:54:27.570Z,0
2022-10-03T01:59:27.590Z,0
2022-10-03T02:04:27.561Z,0
2022-10-03T02:09:27.563Z,0
2022-10-03T02:14:27.543Z,0
2022-10-03T02:19:27.580Z,0
2022-10-03T02:24:27.942Z,0
2022-10-03T02:29:27.544Z,0
2022-10-03T02:34:27.564Z,0
2022-10-03T02:39:27.584Z,0
2022-10-03T02:44:27.541Z,0
2022-10-03T02:49:27.598Z,0
2022-10-03T02:54:27.588Z,0
2022-10-03T02:59:27.724Z,0
2022-10-03T03:04:27.586Z,0
2022-10-03T03:09:27.564Z,0
2022-10-03T03:14:27.605Z,0
2022-10-03T03:19:27.581Z,0
2022-10-03T03:24:28.537Z,0
2022-10-03T03:29:27.611Z,0
2022-10-03T03:34:27.556Z,0
2022-10-03T03:39:27.605Z,0
2022-10-03T03:44:27.574Z,0
2022-10-03T03:49:27.644Z,0
2022-10-03T03:54:27.557Z,0
2022-10-03T03:59:27.613Z,0
2022-10-03T04:04:27.597Z,0
2022-10-03T04:09:27.679Z,0
2022-10-03T04:14:27.581Z,0
2022-10-03T04:19:27.678Z,0
2022-10-03T04:24:28.828Z,0
2022-10-03T04:29:27.660Z,0
2022-10-03T04:34:27.554Z,0
2022-10-03T04:39:27.554Z,0
2022-10-03T04:44:27.606Z,0
2022-10-03T04:49:27.575Z,0
2022-10-03T04:54:27.587Z,0
2022-10-03T04:59:27.708Z,0
2022-10-03T05:04:27.648Z,0
2022-10-03T05:09:27.573Z,0
2022-10-03T05:14:27.578Z,0
2022-10-03T05:19:27.757Z,0
2022-10-03T05:24:36.352Z,0
2022-10-03T05:29:27.605Z,0
2022-10-03T05:34:27.543Z,0
2022-10-03T05:39:27.563Z,266
2022-10-03T05:44:27.618Z,268
2022-10-03T05:49:27.629Z,266
2022-10-03T05:54:27.563Z,268
2022-10-03T05:59:27.662Z,266
2022-10-03T06:04:27.605Z,269
2022-10-03T06:09:27.617Z,280
2022-10-03T06:14:27.569Z,281
2022-10-03T06:19:27.599Z,285
2022-10-03T06:24:28.673Z,280
2022-10-03T06:29:27.619Z,275
2022-10-03T06:34:27.581Z,279
2022-10-03T06:39:27.616Z,279
2022-10-03T06:44:27.655Z,279
2022-10-03T06:49:27.660Z,282
2022-10-03T06:54:27.600Z,287
2022-10-03T06:59:27.633Z,293
2022-10-03T07:04:27.575Z,296
2022-10-03T07:09:27.594Z,309
2022-10-03T07:14:27.588Z,302
2022-10-03T07:19:27.616Z,313
2022-10-03T07:24:28.487Z,305
2022-10-03T07:29:27.594Z,312
2022-10-03T07:34:27.692Z,316
2022-10-03T07:39:27.640Z,308
2022-10-03T07:44:27.605Z,352
2022-10-03T07:49:27.619Z,333
2022-10-03T07:54:27.628Z,343
2022-10-03T07:59:27.683Z,343
2022-10-03T08:04:27.625Z,332
2022-10-03T08:09:27.638Z,348
2022-10-03T08:14:27.577Z,1322
2022-10-03T08:19:27.597Z,460
2022-10-03T08:24:28.327Z,1559
2022-10-03T08:29:27.608Z,344
2022-10-03T08:34:27.615Z,484
2022-10-03T08:39:27.603Z,1311
2022-10-03T08:44:30.775Z,737
2022-10-03T08:49:27.619Z,664
2022-10-03T08:54:27.632Z,553
2022-10-03T08:59:27.626Z,857
2022-10-03T09:04:27.601Z,334
2022-10-03T09:09:27.639Z,336
2022-10-03T09:14:27.619Z,736
2022-10-03T09:19:27.686Z,438
2022-10-03T09:24:29.925Z,438
2022-10-03T09:29:27.638Z,459
2022-10-03T09:34:27.599Z,417
2022-10-03T09:39:27.656Z,338
2022-10-03T09:44:27.620Z,309
2022-10-03T09:49:27.613Z,290
2022-10-03T09:54:27.674Z,311
2022-10-03T09:59:27.620Z,327
2022-10-03T10:04:50.476Z,361
2022-10-03T10:09:27.614Z,513
2022-10-03T10:14:27.730Z,702
2022-10-03T10:19:27.605Z,437
2022-10-03T10:24:29.013Z,387
2022-10-03T10:29:27.633Z,340
2022-10-03T10:34:27.706Z,374
2022-10-03T10:39:27.664Z,421
2022-10-03T10:44:27.815Z,412
2022-10-03T10:49:27.678Z,418
2022-10-03T10:54:27.653Z,413
2022-10-03T10:59:27.698Z,381
2022-10-03T11:04:27.705Z,380
2022-10-03T11:09:27.703Z,331
2022-10-03T11:14:27.635Z,294
2022-10-03T11:19:27.650Z,301
2022-10-03T11:24:40.338Z,303
2022-10-03T11:29:27.632Z,353
2022-10-03T11:34:27.642Z,364
2022-10-03T11:39:27.684Z,371
2022-10-03T11:44:27.636Z,349
2022-10-03T11:49:27.671Z,375
2022-10-03T11:54:31.767Z,364
2022-10-03T11:59:27.685Z,372
2022-10-03T12:04:27.663Z,346
2022-10-03T12:09:27.674Z,349
2022-10-03T12:14:27.649Z,354
2022-10-03T12:19:27.771Z,333
2022-10-03T12:24:30.440Z,330
2022-10-03T12:29:27.869Z,313
2022-10-03T12:34:27.646Z,314
2022-10-03T12:39:27.678Z,308
2022-10-03T12:44:27.687Z,314
2022-10-03T12:49:27.674Z,310
2022-10-03T12:54:28.002Z,327
2022-10-03T12:59:27.651Z,344
2022-10-03T13:04:27.820Z,319
2022-10-03T13:09:27.668Z,323
2022-10-03T13:14:27.640Z,334
2022-10-03T13:19:27.655Z,327
2022-10-03T13:24:28.424Z,325
2022-10-03T13:29:27.717Z,323
2022-10-03T13:34:27.673Z,323
2022-10-03T13:39:27.690Z,320
2022-10-03T13:44:27.672Z,322
2022-10-03T13:49:27.682Z,312
2022-10-03T13:54:27.685Z,306
2022-10-03T13:59:28.572Z,307
2022-10-03T14:04:27.747Z,309
2022-10-03T14:09:27.687Z,308
2022-10-03T14:14:27.679Z,307
2022-10-03T14:19:27.680Z,304
2022-10-03T14:24:28.724Z,321
2022-10-03T14:29:27.734Z,305
2022-10-03T14:34:27.676Z,298
2022-10-03T14:39:27.677Z,289
2022-10-03T14:44:27.831Z,278
2022-10-03T14:49:51.291Z,277
2022-10-03T14:54:27.708Z,285
2022-10-03T14:59:27.715Z,283
2022-10-03T15:04:27.755Z,286
2022-10-03T15:09:27.673Z,281
2022-10-03T15:14:27.800Z,281
2022-10-03T15:19:27.708Z,282
2022-10-03T15:24:28.559Z,276
2022-10-03T15:29:27.717Z,280
2022-10-03T15:34:27.662Z,271
2022-10-03T15:39:27.693Z,270
2022-10-03T15:44:27.803Z,269
2022-10-03T15:49:27.700Z,271
2022-10-03T15:54:27.698Z,270
2022-10-03T15:59:27.754Z,269
2022-10-03T16:04:27.705Z,267
2022-10-03T16:09:27.710Z,266
2022-10-03T16:14:28.867Z,266
2022-10-03T16:19:27.758Z,0
2022-10-03T16:24:27.736Z,265
2022-10-03T16:29:27.740Z,0
2022-10-03T16:34:27.756Z,0
2022-10-03T16:39:27.735Z,0
2022-10-03T16:44:27.725Z,0
2022-10-03T16:49:27.838Z,0
2022-10-03T16:54:27.794Z,0
2022-10-03T16:59:27.799Z,0
2022-10-03T17:04:27.720Z,0
2022-10-03T17:09:27.829Z,0
2022-10-03T17:14:27.777Z,0
2022-10-03T17:19:27.720Z,0
2022-10-03T17:24:28.008Z,0
2022-10-03T17:29:27.708Z,0
2022-10-03T17:34:27.793Z,0
2022-10-03T17:39:27.782Z,0
2022-10-03T17:44:27.823Z,0
2022-10-03T17:49:27.838Z,0
2022-10-03T17:54:27.769Z,0
2022-10-03T17:59:27.930Z,0
2022-10-03T18:04:27.755Z,0
2022-10-03T18:09:27.778Z,0
2022-10-03T18:14:27.785Z,0
2022-10-03T18:19:27.722Z,0
2022-10-03T18:24:37.795Z,0
2022-10-03T18:29:27.718Z,0
2022-10-03T18:34:27.821Z,0
2022-10-03T18:39:27.718Z,0
2022-10-03T18:44:27.739Z,0
2022-10-03T18:49:33.754Z,0
2022-10-03T18:54:27.746Z,0
2022-10-03T18:59:27.698Z,0
2022-10-03T19:04:27.763Z,0
2022-10-03T19:09:27.718Z,0
2022-10-03T19:14:27.767Z,0
2022-10-03T19:19:27.694Z,0
2022-10-03T19:24:53.770Z,0
2022-10-03T19:29:27.746Z,0
2022-10-03T19:34:27.757Z,0
2022-10-03T19:39:27.747Z,0
2022-10-03T19:44:27.779Z,0
2022-10-03T19:49:27.785Z,0
2022-10-03T19:54:27.805Z,0
2022-10-03T19:59:27.751Z,0
2022-10-03T20:09:27.772Z,0
2022-10-03T20:14:27.782Z,0
2022-10-03T20:19:27.817Z,0
2022-10-03T20:24:28.097Z,0
2022-10-03T20:29:27.750Z,0
2022-10-03T20:34:27.814Z,0
2022-10-03T20:39:27.761Z,0
2022-10-03T20:44:27.799Z,0
2022-10-03T20:49:27.803Z,0
2022-10-03T20:54:27.876Z,0
2022-10-03T20:59:27.757Z,0
2022-10-03T21:04:27.716Z,0
2022-10-03T21:09:27.763Z,0
2022-10-03T21:14:27.715Z,0
2022-10-03T21:19:27.847Z,0
2022-10-03T21:24:28.728Z,0
2022-10-03T21:29:27.733Z,0
2022-10-03T21:34:27.785Z,0
2022-10-03T21:39:27.733Z,0
2022-10-03T21:44:27.722Z,0
2022-10-03T21:49:27.808Z,0
2022-10-03T21:54:27.736Z,0
2022-10-03T21:59:27.743Z,0
2022-10-03T22:04:27.747Z,0
2022-10-03T22:09:27.767Z,0
2022-10-03T22:14:27.789Z,0
2022-10-03T22:19:27.808Z,0
2022-10-03T22:24:30.294Z,0
2022-10-03T22:29:27.745Z,0
2022-10-03T22:34:27.778Z,0
2022-10-03T22:39:27.789Z,0
2022-10-03T22:44:27.778Z,0
2022-10-03T22:49:27.832Z,0
2022-10-03T22:54:27.735Z,0
2022-10-03T22:59:27.795Z,0
2022-10-03T23:04:27.730Z,0
2022-10-03T23:09:27.796Z,0
2022-10-03T23:14:27.861Z,0
2022-10-03T23:19:27.797Z,0
2022-10-03T23:24:29.364Z,0
2022-10-03T23:29:27.747Z,0
2022-10-03T23:34:27.772Z,0
2022-10-03T23:39:27.776Z,0
2022-10-03T23:44:27.736Z,0
2022-10-03T23:49:27.770Z,0
2022-10-03T23:54:27.746Z,0
2022-10-03T23:59:27.830Z,0
