createdAt,value
2019-04-26T00:01:56.267Z,3.83
2019-04-26T00:04:24.991Z,5.20
2019-04-26T00:06:53.599Z,3.37
2019-04-26T00:09:26.268Z,4.20
2019-04-26T00:12:29.207Z,4.57
2019-04-26T00:15:16.404Z,3.12
2019-04-26T00:17:48.515Z,2.50
2019-04-26T00:20:17.155Z,3.53
2019-04-26T00:22:45.790Z,3.07
2019-04-26T00:25:14.422Z,3.77
2019-04-26T00:27:42.779Z,3.93
2019-04-26T00:30:12.108Z,3.60
2019-04-26T00:32:41.420Z,3.40
2019-04-26T00:35:09.855Z,3.50
2019-04-26T00:37:38.331Z,3.77
2019-04-26T00:40:06.788Z,4.53
2019-04-26T00:42:36.241Z,3.97
2019-04-26T00:45:04.839Z,4.43
2019-04-26T00:47:33.987Z,8.77
2019-04-26T00:50:02.524Z,3.70
2019-04-26T00:52:31.343Z,2.17
2019-04-26T00:54:59.885Z,2.70
2019-04-26T00:57:29.525Z,3.87
2019-04-26T00:59:58.146Z,3.17
2019-04-26T01:02:32.411Z,3.10
2019-04-26T01:05:00.888Z,4.20
2019-04-26T01:07:29.391Z,4.23
2019-04-26T01:09:57.830Z,3.47
2019-04-26T01:12:26.267Z,3.30
2019-04-26T01:14:54.718Z,3.83
2019-04-26T01:17:23.157Z,3.27
2019-04-26T01:19:53.128Z,2.83
2019-04-26T01:22:23.730Z,4.00
2019-04-26T01:24:53.747Z,3.83
2019-04-26T01:27:23.766Z,3.50
2019-04-26T01:29:53.718Z,4.13
2019-04-26T01:32:22.363Z,4.13
2019-04-26T01:34:50.927Z,3.00
2019-04-26T01:37:20.524Z,3.27
2019-04-26T01:39:52.498Z,3.80
2019-04-26T01:42:40.412Z,3.80
2019-04-26T01:45:16.980Z,3.80
2019-04-26T01:47:46.645Z,8.17
2019-04-26T01:50:15.363Z,3.37
2019-04-26T01:52:44.910Z,3.80
2019-04-26T01:55:13.968Z,3.50
2019-04-26T01:57:42.401Z,4.03
2019-04-26T02:00:37.035Z,3.60
2019-04-26T02:03:14.082Z,4.60
2019-04-26T02:05:42.519Z,3.40
2019-04-26T02:08:10.946Z,4.03
2019-04-26T02:10:39.467Z,3.97
2019-04-26T02:13:07.902Z,5.03
2019-04-26T02:15:36.339Z,3.33
2019-04-26T02:18:04.762Z,5.87
2019-04-26T02:21:11.160Z,4.80
2019-04-26T02:23:46.106Z,4.07
2019-04-26T02:26:33.291Z,4.30
2019-04-26T02:29:02.891Z,5.87
2019-04-26T02:31:33.031Z,6.10
2019-04-26T02:34:02.324Z,5.43
2019-04-26T02:36:47.993Z,5.90
2019-04-26T02:39:02.605Z,6.23
2019-04-26T02:41:50.284Z,7.80
2019-04-26T02:44:22.088Z,7.20
2019-04-26T02:47:05.088Z,5.47
2019-04-26T02:49:39.217Z,6.63
2019-04-26T02:52:11.700Z,7.20
2019-04-26T02:54:46.611Z,7.67
2019-04-26T02:57:23.710Z,6.27
2019-04-26T02:59:54.011Z,7.43
2019-04-26T03:02:23.629Z,7.70
2019-04-26T03:04:54.304Z,7.70
2019-04-26T03:07:34.975Z,5.43
2019-04-26T03:10:03.129Z,6.33
2019-04-26T03:12:34.425Z,9.40
2019-04-26T03:15:22.057Z,10.00
2019-04-26T03:17:59.975Z,10.20
2019-04-26T03:20:34.525Z,5.60
2019-04-26T03:23:09.247Z,7.67
2019-04-26T03:25:59.868Z,6.93
2019-04-26T03:28:37.603Z,8.47
2019-04-26T03:31:12.951Z,8.80
2019-04-26T03:34:18.778Z,8.77
2019-04-26T03:37:00.901Z,6.77
2019-04-26T03:39:44.401Z,7.43
2019-04-26T03:42:29.827Z,6.67
2019-04-26T03:45:26.258Z,6.43
2019-04-26T03:48:02.831Z,7.37
2019-04-26T03:50:39.705Z,6.43
2019-04-26T03:53:35.473Z,6.13
2019-04-26T03:56:59.044Z,6.17
2019-04-26T03:59:53.119Z,5.83
2019-04-26T04:02:30.686Z,6.77
2019-04-26T04:05:12.168Z,6.40
2019-04-26T04:07:47.215Z,5.57
2019-04-26T04:10:15.352Z,7.17
2019-04-26T04:12:49.167Z,7.53
2019-04-26T04:15:23.948Z,6.00
2019-04-26T04:17:55.804Z,6.63
2019-04-26T04:20:41.063Z,6.77
2019-04-26T04:23:19.019Z,9.73
2019-04-26T04:25:50.079Z,6.57
2019-04-26T04:28:22.027Z,9.43
2019-04-26T04:31:02.723Z,8.33
2019-04-26T04:33:45.239Z,8.00
2019-04-26T04:36:16.467Z,8.87
2019-04-26T04:38:50.559Z,8.90
2019-04-26T04:41:29.063Z,8.13
2019-04-26T04:44:07.435Z,9.13
2019-04-26T04:47:22.960Z,8.87
2019-04-26T04:49:48.976Z,14.37
2019-04-26T04:52:24.518Z,11.83
2019-04-26T04:55:07.091Z,11.13
2019-04-26T04:57:37.611Z,12.70
2019-04-26T05:00:15.734Z,12.50
2019-04-26T05:03:05.243Z,10.90
2019-04-26T05:05:46.968Z,10.40
2019-04-26T05:08:23.335Z,13.03
2019-04-26T05:10:57.939Z,11.23
2019-04-26T05:13:38.366Z,11.53
2019-04-26T05:16:16.375Z,11.93
2019-04-26T05:18:56.161Z,12.50
2019-04-26T05:21:49.315Z,14.60
2019-04-26T05:24:23.105Z,14.00
2019-04-26T05:27:11.566Z,9.70
2019-04-26T05:29:54.443Z,11.87
2019-04-26T05:32:28.090Z,11.10
2019-04-26T05:35:06.255Z,14.47
2019-04-26T05:37:55.206Z,11.60
2019-04-26T05:40:29.765Z,13.13
2019-04-26T05:43:41.912Z,10.63
2019-04-26T05:46:26.396Z,10.67
2019-04-26T05:49:12.388Z,12.13
2019-04-26T05:52:02.158Z,13.23
2019-04-26T05:54:44.990Z,15.33
2019-04-26T05:57:27.719Z,11.90
2019-04-26T06:00:39.140Z,12.23
2019-04-26T06:03:41.282Z,12.60
2019-04-26T06:06:29.955Z,13.77
2019-04-26T06:09:14.149Z,15.00
2019-04-26T06:11:47.947Z,18.90
2019-04-26T06:14:40.025Z,15.43
2019-04-26T06:17:33.731Z,17.03
2019-04-26T06:20:22.811Z,16.00
2019-04-26T06:22:52.051Z,17.00
2019-04-26T06:25:29.832Z,19.30
2019-04-26T06:28:01.164Z,20.47
2019-04-26T06:30:45.001Z,20.33
2019-04-26T06:33:22.979Z,18.47
2019-04-26T06:35:53.193Z,16.47
2019-04-26T06:39:02.726Z,19.33
2019-04-26T06:42:00.913Z,15.13
2019-04-26T06:44:32.499Z,24.57
2019-04-26T06:47:15.609Z,22.40
2019-04-26T06:50:13.059Z,18.87
2019-04-26T06:52:53.996Z,18.30
2019-04-26T06:55:53.842Z,17.40
2019-04-26T06:58:40.257Z,17.63
2019-04-26T07:01:26.559Z,12.93
2019-04-26T07:04:14.207Z,14.60
2019-04-26T07:06:47.471Z,14.43
2019-04-26T07:09:25.266Z,12.17
2019-04-26T07:12:33.905Z,17.03
2019-04-26T07:15:08.727Z,15.07
2019-04-26T07:18:06.336Z,11.40
2019-04-26T07:20:42.875Z,14.17
2019-04-26T07:24:01.187Z,15.40
2019-04-26T07:26:56.691Z,16.60
2019-04-26T07:29:42.884Z,18.43
2019-04-26T07:32:16.065Z,13.90
2019-04-26T07:34:53.615Z,14.60
2019-04-26T07:37:41.223Z,13.00
2019-04-26T07:40:33.850Z,14.27
2019-04-26T07:43:12.559Z,14.00
2019-04-26T07:46:04.102Z,13.57
2019-04-26T07:48:51.743Z,14.73
2019-04-26T07:51:57.789Z,14.83
2019-04-26T07:54:44.148Z,17.83
2019-04-26T07:57:41.598Z,16.27
2019-04-26T08:00:21.207Z,16.20
2019-04-26T08:03:25.175Z,21.17
2019-04-26T08:06:21.962Z,17.67
2019-04-26T08:08:53.227Z,14.53
2019-04-26T08:11:24.331Z,13.37
2019-04-26T08:14:10.811Z,17.07
2019-04-26T08:16:50.938Z,15.90
2019-04-26T08:19:21.507Z,12.47
2019-04-26T08:21:50.760Z,17.37
2019-04-26T08:24:27.780Z,14.20
2019-04-26T08:27:13.610Z,17.53
2019-04-26T08:29:39.172Z,16.97
2019-04-26T08:32:11.414Z,16.70
2019-04-26T08:34:41.443Z,18.03
2019-04-26T08:37:36.497Z,19.63
2019-04-26T08:40:03.733Z,18.40
2019-04-26T08:42:39.527Z,20.57
2019-04-26T08:46:01.963Z,17.63
2019-04-26T08:48:27.887Z,18.17
2019-04-26T08:50:59.315Z,18.83
2019-04-26T08:53:29.096Z,18.27
2019-04-26T08:55:59.067Z,20.60
2019-04-26T08:58:29.188Z,15.53
2019-04-26T09:01:17.774Z,17.90
2019-04-26T09:04:03.121Z,20.93
2019-04-26T09:06:52.901Z,19.30
2019-04-26T09:09:25.045Z,24.63
2019-04-26T09:11:59.773Z,21.03
2019-04-26T09:14:26.800Z,23.77
2019-04-26T09:17:14.547Z,21.93
2019-04-26T09:19:43.218Z,27.20
2019-04-26T09:22:17.482Z,25.87
2019-04-26T09:24:51.328Z,28.23
2019-04-26T09:27:40.243Z,31.03
2019-04-26T09:30:13.063Z,25.43
2019-04-26T09:32:48.795Z,25.47
2019-04-26T09:35:17.290Z,26.83
2019-04-26T09:37:46.020Z,25.57
2019-04-26T09:40:21.360Z,26.20
2019-04-26T09:42:51.062Z,28.80
2019-04-26T09:45:38.595Z,29.10
2019-04-26T09:48:12.371Z,25.97
2019-04-26T09:50:43.924Z,28.13
2019-04-26T09:53:12.523Z,24.37
2019-04-26T09:55:41.071Z,25.70
2019-04-26T09:58:09.659Z,25.13
2019-04-26T10:00:38.263Z,24.87
2019-04-26T10:03:09.305Z,26.73
2019-04-26T10:05:37.257Z,24.17
2019-04-26T10:08:08.266Z,24.90
2019-04-26T10:10:37.060Z,43.17
2019-04-26T10:13:31.428Z,24.03
2019-04-26T10:16:07.907Z,23.30
2019-04-26T10:18:37.053Z,23.03
2019-04-26T10:21:05.542Z,24.93
2019-04-26T10:23:34.009Z,26.30
2019-04-26T10:26:02.624Z,25.33
2019-04-26T10:28:31.237Z,22.93
2019-04-26T10:30:59.857Z,23.93
2019-04-26T10:33:28.512Z,22.27
2019-04-26T10:35:57.857Z,24.03
2019-04-26T10:38:29.465Z,23.17
2019-04-26T10:40:58.044Z,20.70
2019-04-26T10:43:29.249Z,19.83
2019-04-26T10:45:56.816Z,18.53
2019-04-26T10:48:28.159Z,20.00
2019-04-26T10:50:57.738Z,19.90
2019-04-26T10:53:34.538Z,20.17
2019-04-26T10:56:40.367Z,20.63
2019-04-26T10:59:27.097Z,22.40
2019-04-26T11:01:55.912Z,22.83
2019-04-26T11:04:25.904Z,26.40
2019-04-26T11:06:54.507Z,21.53
2019-04-26T11:09:23.239Z,23.07
2019-04-26T11:11:51.862Z,20.73
2019-04-26T11:14:22.746Z,16.90
2019-04-26T11:16:50.679Z,18.23
2019-04-26T11:19:19.234Z,15.43
2019-04-26T11:21:51.115Z,16.27
2019-04-26T11:24:19.561Z,13.57
2019-04-26T11:26:48.642Z,18.27
2019-04-26T11:29:17.263Z,19.53
2019-04-26T11:31:45.695Z,19.87
2019-04-26T11:34:14.148Z,20.47
2019-04-26T11:36:43.113Z,21.33
2019-04-26T11:39:13.384Z,25.07
2019-04-26T11:41:41.852Z,25.17
2019-04-26T11:44:10.366Z,21.80
2019-04-26T11:46:45.059Z,27.10
2019-04-26T11:49:11.268Z,24.63
2019-04-26T11:51:39.867Z,24.83
2019-04-26T11:54:08.330Z,24.90
2019-04-26T11:56:37.520Z,24.80
2019-04-26T11:59:07.041Z,27.43
2019-04-26T12:01:40.551Z,26.83
2019-04-26T12:04:34.401Z,25.13
2019-04-26T12:07:17.209Z,26.80
2019-04-26T12:09:46.996Z,26.03
2019-04-26T12:12:15.513Z,29.60
2019-04-26T12:14:44.119Z,32.43
2019-04-26T12:17:12.604Z,23.13
2019-04-26T12:19:41.272Z,25.23
2019-04-26T12:22:10.033Z,25.17
2019-04-26T12:24:38.732Z,28.77
2019-04-26T12:27:10.044Z,29.00
2019-04-26T12:29:37.495Z,28.93
2019-04-26T12:32:06.039Z,29.30
2019-04-26T12:34:34.504Z,29.47
2019-04-26T12:37:03.109Z,28.77
2019-04-26T12:39:36.103Z,26.13
2019-04-26T12:42:02.107Z,27.47
2019-04-26T12:44:41.152Z,26.17
2019-04-26T12:47:18.938Z,25.73
2019-04-26T12:49:47.421Z,28.07
2019-04-26T12:52:17.378Z,30.87
2019-04-26T12:54:46.132Z,30.13
2019-04-26T12:57:16.254Z,31.80
2019-04-26T12:59:47.206Z,27.43
2019-04-26T13:02:16.601Z,25.47
2019-04-26T13:04:45.991Z,25.67
2019-04-26T13:07:23.718Z,25.00
2019-04-26T13:10:31.404Z,27.03
2019-04-26T13:13:17.771Z,26.10
2019-04-26T13:16:21.672Z,25.23
2019-04-26T13:18:50.309Z,24.13
2019-04-26T13:21:18.824Z,26.97
2019-04-26T13:23:48.262Z,25.67
2019-04-26T13:26:16.893Z,21.90
2019-04-26T13:28:45.463Z,22.07
2019-04-26T13:31:14.072Z,21.60
2019-04-26T13:33:53.532Z,22.77
2019-04-26T13:36:25.187Z,24.73
2019-04-26T13:38:52.600Z,22.93
2019-04-26T13:41:21.227Z,22.57
2019-04-26T13:43:49.819Z,24.67
2019-04-26T13:46:26.160Z,24.37
2019-04-26T13:49:04.504Z,23.63
2019-04-26T13:51:33.648Z,22.27
2019-04-26T13:54:10.019Z,22.33
2019-04-26T13:56:38.484Z,22.90
2019-04-26T13:59:06.958Z,23.67
2019-04-26T14:01:36.525Z,20.50
2019-04-26T14:04:06.864Z,20.47
2019-04-26T14:06:35.160Z,18.23
2019-04-26T14:09:05.136Z,18.97
2019-04-26T14:11:35.716Z,17.70
2019-04-26T14:14:04.189Z,17.30
2019-04-26T14:16:33.760Z,17.70
2019-04-26T14:19:02.436Z,18.30
2019-04-26T14:21:33.188Z,17.87
2019-04-26T14:24:19.727Z,17.17
2019-04-26T14:26:53.140Z,17.53
2019-04-26T14:29:21.699Z,17.70
2019-04-26T14:31:52.955Z,16.67
2019-04-26T14:34:21.614Z,14.80
2019-04-26T14:36:50.162Z,15.17
2019-04-26T14:39:23.785Z,13.87
2019-04-26T14:41:52.760Z,13.47
2019-04-26T14:44:22.645Z,15.00
2019-04-26T14:46:53.341Z,15.30
2019-04-26T14:49:23.354Z,14.67
2019-04-26T14:51:56.165Z,15.77
2019-04-26T14:54:24.821Z,14.90
2019-04-26T14:56:53.383Z,14.83
2019-04-26T14:59:44.436Z,14.13
2019-04-26T15:02:22.889Z,14.87
2019-04-26T15:04:58.149Z,15.70
2019-04-26T15:07:28.282Z,15.47
2019-04-26T15:09:56.451Z,17.07
2019-04-26T15:12:24.985Z,14.20
2019-04-26T15:14:56.684Z,14.77
2019-04-26T15:17:26.439Z,14.27
2019-04-26T15:19:54.113Z,12.60
2019-04-26T15:22:22.864Z,12.23
2019-04-26T15:24:52.865Z,12.07
2019-04-26T15:27:21.354Z,10.47
2019-04-26T15:29:52.415Z,9.60
2019-04-26T15:32:21.193Z,9.77
2019-04-26T15:34:49.714Z,10.93
2019-04-26T15:37:20.188Z,11.00
2019-04-26T15:40:06.555Z,11.00
2019-04-26T15:42:58.729Z,10.77
2019-04-26T15:45:26.446Z,10.40
2019-04-26T15:48:16.219Z,11.27
2019-04-26T15:50:50.359Z,10.17
2019-04-26T15:53:16.793Z,10.20
2019-04-26T15:55:45.551Z,9.30
2019-04-26T15:58:13.987Z,9.40
2019-04-26T16:00:42.926Z,9.23
2019-04-26T16:03:12.802Z,8.10
2019-04-26T16:05:43.218Z,7.63
2019-04-26T16:08:13.080Z,7.97
2019-04-26T16:10:43.035Z,7.20
2019-04-26T16:13:21.389Z,11.00
2019-04-26T16:15:43.599Z,8.37
2019-04-26T16:18:16.983Z,8.07
2019-04-26T16:20:44.363Z,7.77
2019-04-26T16:23:13.447Z,7.27
2019-04-26T16:25:42.845Z,7.10
2019-04-26T16:28:33.306Z,9.13
2019-04-26T16:31:24.100Z,6.80
2019-04-26T16:33:55.532Z,7.63
2019-04-26T16:36:24.228Z,7.13
2019-04-26T16:38:56.138Z,6.73
2019-04-26T16:41:27.300Z,7.73
2019-04-26T16:43:54.689Z,6.97
2019-04-26T16:46:24.867Z,5.87
2019-04-26T16:48:55.471Z,8.10
2019-04-26T16:51:24.080Z,9.03
2019-04-26T16:54:06.177Z,7.20
2019-04-26T16:56:26.453Z,8.80
2019-04-26T16:58:54.746Z,7.60
2019-04-26T17:01:23.765Z,6.07
2019-04-26T17:03:53.523Z,13.30
2019-04-26T17:06:23.261Z,7.87
2019-04-26T17:08:58.727Z,7.43
2019-04-26T17:11:24.203Z,8.10
2019-04-26T17:13:56.906Z,7.07
2019-04-26T17:16:25.565Z,6.07
2019-04-26T17:18:55.647Z,6.00
2019-04-26T17:21:34.497Z,7.10
2019-04-26T17:24:29.630Z,9.20
2019-04-26T17:27:00.948Z,7.63
2019-04-26T17:29:29.511Z,5.90
2019-04-26T17:31:58.037Z,5.87
2019-04-26T17:34:29.001Z,6.60
2019-04-26T17:36:56.807Z,5.70
2019-04-26T17:39:25.363Z,6.90
2019-04-26T17:41:54.388Z,6.00
2019-04-26T17:44:26.674Z,7.90
2019-04-26T17:46:57.111Z,6.90
2019-04-26T17:49:27.147Z,5.30
2019-04-26T17:51:58.073Z,7.63
2019-04-26T17:54:41.691Z,6.77
2019-04-26T17:56:54.026Z,6.20
2019-04-26T17:59:33.392Z,6.77
2019-04-26T18:02:00.981Z,7.27
2019-04-26T18:04:32.275Z,10.13
2019-04-26T18:07:03.007Z,6.60
2019-04-26T18:09:41.403Z,6.97
2019-04-26T18:12:01.697Z,8.90
2019-04-26T18:14:32.101Z,8.40
2019-04-26T18:17:10.759Z,10.27
2019-04-26T18:19:46.664Z,8.03
2019-04-26T18:22:36.173Z,7.33
2019-04-26T18:25:14.664Z,6.73
2019-04-26T18:27:43.580Z,6.87
2019-04-26T18:30:14.249Z,8.07
2019-04-26T18:32:47.686Z,7.80
2019-04-26T18:35:16.671Z,5.27
2019-04-26T18:37:43.793Z,5.73
2019-04-26T18:40:12.376Z,5.43
2019-04-26T18:42:41.876Z,5.67
2019-04-26T18:45:10.729Z,5.80
2019-04-26T18:47:41.425Z,5.10
2019-04-26T18:50:11.923Z,5.27
2019-04-26T18:52:52.642Z,7.90
2019-04-26T18:55:29.273Z,7.93
2019-04-26T18:58:01.230Z,7.60
2019-04-26T19:00:30.760Z,6.17
2019-04-26T19:03:00.130Z,8.37
2019-04-26T19:05:30.235Z,15.90
2019-04-26T19:07:58.887Z,15.20
2019-04-26T19:10:29.344Z,18.57
2019-04-26T19:13:01.333Z,19.80
2019-04-26T19:16:03.662Z,22.23
2019-04-26T19:19:03.484Z,23.33
2019-04-26T19:21:46.527Z,26.90
2019-04-26T19:24:19.477Z,20.90
2019-04-26T19:26:49.746Z,19.80
2019-04-26T19:29:18.722Z,22.33
2019-04-26T19:31:47.188Z,22.77
2019-04-26T19:34:17.827Z,24.60
2019-04-26T19:36:47.003Z,22.83
2019-04-26T19:39:16.053Z,22.73
2019-04-26T19:41:44.707Z,25.33
2019-04-26T19:44:14.606Z,22.67
2019-04-26T19:47:07.234Z,24.73
2019-04-26T19:49:54.159Z,24.40
2019-04-26T19:52:39.472Z,25.13
2019-04-26T19:55:24.069Z,24.90
2019-04-26T19:58:02.079Z,27.37
2019-04-26T20:00:32.181Z,28.27
2019-04-26T20:03:01.628Z,30.77
2019-04-26T20:05:31.987Z,26.93
2019-04-26T20:08:02.912Z,27.97
2019-04-26T20:10:34.544Z,29.33
2019-04-26T20:13:02.603Z,28.63
2019-04-26T20:15:31.833Z,28.57
2019-04-26T20:18:03.669Z,31.80
2019-04-26T20:20:34.553Z,30.23
2019-04-26T20:23:05.854Z,29.30
2019-04-26T20:25:31.590Z,29.47
2019-04-26T20:28:01.517Z,30.43
2019-04-26T20:31:07.808Z,28.00
2019-04-26T20:33:35.021Z,30.93
2019-04-26T20:36:05.916Z,31.30
2019-04-26T20:38:42.722Z,32.50
2019-04-26T20:41:04.566Z,30.03
2019-04-26T20:43:36.745Z,28.57
2019-04-26T20:46:14.466Z,32.13
2019-04-26T20:48:34.256Z,32.53
2019-04-26T20:51:06.504Z,31.47
2019-04-26T20:53:39.921Z,30.90
2019-04-26T20:56:09.326Z,32.17
2019-04-26T20:58:37.566Z,31.70
2019-04-26T21:01:23.340Z,32.60
2019-04-26T21:03:51.924Z,30.80
2019-04-26T21:06:21.965Z,30.23
2019-04-26T21:08:52.254Z,31.00
2019-04-26T21:11:21.757Z,34.43
2019-04-26T21:13:51.949Z,33.23
2019-04-26T21:16:22.082Z,32.53
2019-04-26T21:18:52.389Z,31.17
2019-04-26T21:21:21.649Z,33.77
2019-04-26T21:23:50.927Z,30.70
2019-04-26T21:26:32.224Z,34.90
2019-04-26T21:29:21.763Z,33.43
2019-04-26T21:32:08.657Z,34.77
2019-04-26T21:34:39.108Z,34.50
2019-04-26T21:37:45.036Z,35.60
2019-04-26T21:40:26.026Z,33.70
2019-04-26T21:42:59.348Z,32.20
2019-04-26T21:45:29.856Z,36.57
2019-04-26T21:47:56.411Z,34.03
2019-04-26T21:50:25.188Z,35.67
2019-04-26T21:52:54.121Z,31.93
2019-04-26T21:55:26.538Z,33.87
2019-04-26T21:57:55.574Z,34.20
2019-04-26T22:00:43.641Z,36.27
2019-04-26T22:03:15.895Z,36.23
2019-04-26T22:05:43.980Z,41.63
2019-04-26T22:08:17.490Z,36.77
2019-04-26T22:10:46.915Z,36.25
2019-04-26T22:13:23.655Z,37.87
2019-04-26T22:15:59.276Z,37.43
2019-04-26T22:18:39.726Z,32.53
2019-04-26T22:21:14.505Z,36.10
2019-04-26T22:23:55.151Z,36.63
2019-04-26T22:26:24.059Z,41.83
2019-04-26T22:28:53.406Z,39.40
2019-04-26T22:31:23.720Z,34.10
2019-04-26T22:33:56.101Z,32.77
2019-04-26T22:36:27.447Z,36.87
2019-04-26T22:39:01.360Z,35.53
2019-04-26T22:41:28.566Z,35.70
2019-04-26T22:44:24.895Z,32.53
2019-04-26T22:47:14.041Z,33.50
2019-04-26T22:49:45.151Z,29.90
2019-04-26T22:52:16.181Z,33.00
2019-04-26T22:54:46.574Z,26.77
2019-04-26T22:57:16.170Z,30.50
2019-04-26T22:59:49.873Z,30.07
2019-04-26T23:02:18.571Z,30.50
2019-04-26T23:04:46.560Z,32.60
2019-04-26T23:07:18.536Z,30.30
2019-04-26T23:09:52.014Z,31.90
2019-04-26T23:12:39.575Z,29.00
2019-04-26T23:15:30.069Z,27.13
2019-04-26T23:18:16.631Z,28.17
2019-04-26T23:20:53.320Z,28.13
2019-04-26T23:23:23.616Z,28.87
2019-04-26T23:25:52.202Z,26.83
2019-04-26T23:28:20.563Z,28.47
2019-04-26T23:30:49.051Z,26.50
2019-04-26T23:33:17.499Z,27.77
2019-04-26T23:35:47.689Z,26.70
2019-04-26T23:38:23.445Z,24.67
2019-04-26T23:40:52.104Z,27.67
2019-04-26T23:43:22.505Z,27.13
2019-04-26T23:45:50.860Z,24.27
2019-04-26T23:48:19.293Z,23.87
2019-04-26T23:50:49.426Z,24.60
2019-04-26T23:53:20.175Z,23.67
2019-04-26T23:55:48.060Z,22.53
2019-04-26T23:58:16.565Z,23.30
