createdAt,value
2023-03-15T13:41:17.703Z,22.74
2023-03-15T13:45:17.610Z,22.71
2023-03-15T13:49:17.525Z,23.02
2023-03-15T13:53:17.557Z,23.17
2023-03-15T13:57:20.435Z,23.27
2023-03-15T14:01:17.489Z,23.33
2023-03-15T14:05:18.382Z,23.39
2023-03-15T14:09:19.378Z,23.44
2023-03-15T14:13:17.401Z,23.46
2023-03-15T14:17:17.458Z,23.52
2023-03-15T14:21:17.355Z,23.60
2023-03-15T14:25:17.227Z,23.60
2023-03-15T14:29:17.246Z,23.60
2023-03-15T14:33:17.666Z,23.57
2023-03-15T14:37:17.140Z,23.56
2023-03-15T14:41:17.165Z,23.54
2023-03-15T14:45:17.087Z,23.53
2023-03-15T14:49:17.091Z,23.52
2023-03-15T14:53:16.972Z,23.51
2023-03-15T14:57:17.032Z,23.50
2023-03-15T15:01:17.055Z,23.49
2023-03-15T15:05:16.993Z,23.47
2023-03-15T15:09:17.876Z,23.47
2023-03-15T15:13:16.948Z,23.46
2023-03-15T15:17:16.897Z,23.44
2023-03-15T15:21:16.756Z,23.46
2023-03-15T15:25:16.910Z,23.46
2023-03-15T15:29:16.777Z,23.42
2023-03-15T15:33:16.605Z,23.39
2023-03-15T15:37:16.629Z,23.38
2023-03-15T15:41:16.598Z,23.37
2023-03-15T15:45:16.880Z,23.36
2023-03-15T15:49:16.580Z,23.35
2023-03-15T15:53:16.863Z,23.36
2023-03-15T15:57:16.377Z,23.34
2023-03-15T16:01:16.518Z,23.33
2023-03-15T16:05:16.482Z,23.30
2023-03-15T16:09:16.547Z,23.29
2023-03-15T16:13:16.651Z,23.26
2023-03-15T16:17:16.808Z,23.26
2023-03-15T16:21:16.863Z,23.24
2023-03-15T16:25:16.996Z,23.22
2023-03-15T16:29:17.078Z,23.21
2023-03-15T16:33:18.024Z,23.19
2023-03-15T16:37:17.283Z,23.18
2023-03-15T16:41:17.361Z,23.16
2023-03-15T16:45:17.445Z,23.14
2023-03-15T16:49:17.553Z,23.12
2023-03-15T16:53:17.729Z,23.10
2023-03-15T16:57:17.800Z,23.11
2023-03-15T17:01:17.905Z,23.10
2023-03-15T17:05:17.884Z,23.09
2023-03-15T17:09:18.021Z,23.08
2023-03-15T17:13:18.098Z,23.07
2023-03-15T17:17:18.208Z,23.07
2023-03-15T17:21:18.293Z,23.06
2023-03-15T17:25:19.395Z,23.06
2023-03-15T17:29:18.542Z,23.06
2023-03-15T17:33:18.673Z,23.04
2023-03-15T17:37:18.754Z,23.02
2023-03-15T17:41:18.866Z,23.01
2023-03-15T17:45:18.984Z,23.00
2023-03-15T17:49:19.123Z,22.99
2023-03-15T17:53:19.303Z,22.98
2023-03-15T17:57:19.370Z,22.97
2023-03-15T18:01:19.656Z,22.96
2023-03-15T18:05:19.691Z,22.94
2023-03-15T18:09:19.798Z,22.94
2023-03-15T18:13:19.931Z,22.93
2023-03-15T18:17:20.051Z,22.92
2023-03-15T18:21:20.234Z,22.88
2023-03-15T18:25:20.408Z,22.86
2023-03-15T18:29:20.583Z,22.84
2023-03-15T18:33:21.473Z,22.84
2023-03-15T18:37:21.039Z,22.81
2023-03-15T18:41:21.188Z,22.77
2023-03-15T18:45:21.389Z,22.79
2023-03-15T18:49:21.564Z,22.77
2023-03-15T18:53:21.743Z,22.75
2023-03-15T18:57:21.921Z,22.77
2023-03-15T19:01:22.276Z,22.80
2023-03-15T19:05:22.337Z,22.81
2023-03-15T19:09:22.462Z,22.83
2023-03-15T19:13:22.677Z,22.83
2023-03-15T19:17:22.804Z,22.82
2023-03-15T19:21:23.503Z,22.82
2023-03-15T19:25:23.470Z,22.82
2023-03-15T19:29:23.338Z,22.82
2023-03-15T19:33:23.580Z,22.81
2023-03-15T19:37:23.746Z,22.82
2023-03-15T19:41:23.870Z,22.81
2023-03-15T19:45:24.145Z,22.80
2023-03-15T19:49:24.981Z,22.78
2023-03-15T19:53:24.443Z,22.76
2023-03-15T19:57:24.631Z,22.74
2023-03-15T20:01:24.880Z,22.73
2023-03-15T20:05:25.002Z,22.72
2023-03-15T20:09:25.178Z,22.72
2023-03-15T20:13:25.458Z,22.72
2023-03-15T20:17:25.633Z,22.70
2023-03-15T20:21:25.654Z,22.69
2023-03-15T20:25:25.605Z,22.68
2023-03-15T20:29:25.637Z,22.65
2023-03-15T20:33:25.480Z,22.63
2023-03-15T20:37:25.492Z,22.61
2023-03-15T20:41:25.374Z,22.63
2023-03-15T20:45:25.381Z,22.60
2023-03-15T20:49:26.499Z,22.61
2023-03-15T20:53:25.311Z,22.60
2023-03-15T20:57:25.228Z,22.59
2023-03-15T21:01:25.196Z,22.60
2023-03-15T21:05:25.200Z,22.60
2023-03-15T21:09:25.118Z,22.57
2023-03-15T21:13:25.055Z,22.59
2023-03-15T21:17:25.010Z,22.56
2023-03-15T21:21:24.998Z,22.56
2023-03-15T21:25:25.479Z,22.56
2023-03-15T21:29:25.020Z,22.56
2023-03-15T21:33:24.948Z,22.54
2023-03-15T21:37:24.913Z,22.54
2023-03-15T21:41:24.888Z,22.54
2023-03-15T21:45:24.861Z,22.55
2023-03-15T21:49:24.989Z,22.55
2023-03-15T21:53:24.772Z,22.54
2023-03-15T21:57:24.676Z,22.53
2023-03-15T22:01:24.802Z,22.52
2023-03-15T22:05:25.499Z,22.51
2023-03-15T22:09:24.921Z,22.50
2023-03-15T22:13:25.125Z,22.50
2023-03-15T22:17:27.319Z,22.50
2023-03-15T22:21:25.517Z,22.50
2023-03-15T22:25:25.238Z,22.51
2023-03-15T22:29:25.218Z,22.51
2023-03-15T22:33:25.183Z,22.48
2023-03-15T22:37:25.164Z,22.50
2023-03-15T22:41:25.155Z,22.50
2023-03-15T22:45:25.111Z,22.50
2023-03-15T22:49:25.075Z,22.48
2023-03-15T22:53:24.998Z,22.48
2023-03-15T22:57:24.964Z,22.48
2023-03-15T23:01:25.122Z,22.49
2023-03-15T23:05:24.875Z,22.49
2023-03-15T23:09:24.889Z,22.48
2023-03-15T23:13:24.816Z,22.49
2023-03-15T23:17:24.833Z,22.48
2023-03-15T23:21:25.581Z,22.48
2023-03-15T23:25:24.975Z,22.48
2023-03-15T23:29:24.953Z,22.50
2023-03-15T23:33:25.092Z,22.51
2023-03-15T23:37:25.206Z,22.53
2023-03-15T23:41:25.388Z,22.54
2023-03-15T23:45:25.475Z,22.55
2023-03-15T23:49:25.535Z,22.53
2023-03-15T23:53:26.586Z,22.52
2023-03-15T23:57:25.875Z,22.53
