createdAt,value
2023-01-10T00:00:01.676Z,93.62
2023-01-10T00:01:01.667Z,93.82
2023-01-10T00:02:01.673Z,94.34
2023-01-10T00:03:01.697Z,94.44
2023-01-10T00:04:01.652Z,93.72
2023-01-10T00:05:01.661Z,93.72
2023-01-10T00:06:01.619Z,92.68
2023-01-10T00:07:01.611Z,92.64
2023-01-10T00:08:01.611Z,93.30
2023-01-10T00:09:01.617Z,93.62
2023-01-10T00:10:01.612Z,93.10
2023-01-10T00:11:01.560Z,93.30
2023-01-10T00:12:01.555Z,92.68
2023-01-10T00:13:01.548Z,92.89
2023-01-10T00:14:01.553Z,92.68
2023-01-10T00:15:01.524Z,92.68
2023-01-10T00:16:01.551Z,91.55
2023-01-10T00:17:01.514Z,91.75
2023-01-10T00:18:01.493Z,92.79
2023-01-10T00:19:01.494Z,91.96
2023-01-10T00:20:01.465Z,91.24
2023-01-10T00:21:01.453Z,92.07
2023-01-10T00:22:01.447Z,91.86
2023-01-10T00:23:01.448Z,92.38
2023-01-10T00:24:01.438Z,92.27
2023-01-10T00:25:01.413Z,92.48
2023-01-10T00:26:01.412Z,92.48
2023-01-10T00:27:01.394Z,91.86
2023-01-10T00:28:01.382Z,91.86
2023-01-10T00:29:01.371Z,92.58
2023-01-10T00:30:01.401Z,92.48
2023-01-10T00:31:01.633Z,92.27
2023-01-10T00:32:01.349Z,92.38
2023-01-10T00:33:01.351Z,92.17
2023-01-10T00:34:01.345Z,92.58
2023-01-10T00:35:01.332Z,92.64
2023-01-10T00:36:01.302Z,92.99
2023-01-10T00:37:01.292Z,93.30
2023-01-10T00:38:01.283Z,93.30
2023-01-10T00:39:01.282Z,92.58
2023-01-10T00:40:01.271Z,92.58
2023-01-10T00:41:01.258Z,93.62
2023-01-10T00:42:01.245Z,93.41
2023-01-10T00:43:01.230Z,93.30
2023-01-10T00:44:01.220Z,93.62
2023-01-10T00:45:01.229Z,93.26
2023-01-10T00:46:01.240Z,93.51
2023-01-10T00:47:01.193Z,93.72
2023-01-10T00:48:01.191Z,93.82
2023-01-10T00:49:01.172Z,93.72
2023-01-10T00:50:01.180Z,93.78
2023-01-10T00:51:01.151Z,93.62
2023-01-10T00:52:01.136Z,93.78
2023-01-10T00:53:01.137Z,93.51
2023-01-10T00:54:01.121Z,93.37
2023-01-10T00:55:01.133Z,93.30
2023-01-10T00:56:01.101Z,92.54
2023-01-10T00:57:01.098Z,91.65
2023-01-10T00:58:01.077Z,92.48
2023-01-10T00:59:01.076Z,92.38
2023-01-10T01:00:01.087Z,92.27
2023-01-10T01:01:01.134Z,92.99
2023-01-10T01:02:01.083Z,93.16
2023-01-10T01:03:01.088Z,91.96
2023-01-10T01:04:01.017Z,92.79
2023-01-10T01:05:01.032Z,93.20
2023-01-10T01:06:00.998Z,93.82
2023-01-10T01:07:01.003Z,92.99
2023-01-10T01:08:00.982Z,93.47
2023-01-10T01:09:00.978Z,93.62
2023-01-10T01:10:00.971Z,93.51
2023-01-10T01:11:00.962Z,92.99
2023-01-10T01:12:00.942Z,93.20
2023-01-10T01:13:00.943Z,93.62
2023-01-10T01:14:00.916Z,92.48
2023-01-10T01:15:00.933Z,92.89
2023-01-10T01:16:01.005Z,92.68
2023-01-10T01:17:00.887Z,92.79
2023-01-10T01:18:00.872Z,92.68
2023-01-10T01:19:00.873Z,92.89
2023-01-10T01:20:00.875Z,93.41
2023-01-10T01:21:00.842Z,92.79
2023-01-10T01:22:00.829Z,92.79
2023-01-10T01:23:00.823Z,93.51
2023-01-10T01:24:00.807Z,93.51
2023-01-10T01:25:00.813Z,93.62
2023-01-10T01:26:00.784Z,94.34
2023-01-10T01:27:00.788Z,93.51
2023-01-10T01:28:00.763Z,94.03
2023-01-10T01:29:00.766Z,94.18
2023-01-10T01:30:00.756Z,93.30
2023-01-10T01:31:00.781Z,93.41
2023-01-10T01:32:00.724Z,92.63
2023-01-10T01:33:00.716Z,92.11
2023-01-10T01:34:00.711Z,91.96
2023-01-10T01:35:00.710Z,92.58
2023-01-10T01:36:00.686Z,92.99
2023-01-10T01:37:00.679Z,92.48
2023-01-10T01:38:00.666Z,92.58
2023-01-10T01:39:00.667Z,91.86
2023-01-10T01:40:00.702Z,92.17
2023-01-10T01:41:00.634Z,92.17
2023-01-10T01:42:00.622Z,92.27
2023-01-10T01:43:00.622Z,92.52
2023-01-10T01:44:00.620Z,92.58
2023-01-10T01:45:00.618Z,92.68
2023-01-10T01:46:00.610Z,93.20
2023-01-10T01:47:00.584Z,92.07
2023-01-10T01:48:00.562Z,92.17
2023-01-10T01:49:00.550Z,92.07
2023-01-10T01:50:00.541Z,92.79
2023-01-10T01:51:00.543Z,91.86
2023-01-10T01:52:00.519Z,92.38
2023-01-10T01:53:00.510Z,91.96
2023-01-10T01:54:00.497Z,92.07
2023-01-10T01:55:00.492Z,92.11
2023-01-10T01:56:00.504Z,92.79
2023-01-10T01:57:00.469Z,92.58
2023-01-10T01:58:00.452Z,92.89
2023-01-10T01:59:00.467Z,92.38
2023-01-10T02:00:00.435Z,92.99
2023-01-10T02:01:00.469Z,93.51
2023-01-10T02:02:00.483Z,93.14
2023-01-10T02:03:02.985Z,92.89
2023-01-10T02:04:00.452Z,92.99
2023-01-10T02:05:00.384Z,92.79
2023-01-10T02:06:00.389Z,93.82
2023-01-10T02:07:00.364Z,93.55
2023-01-10T02:08:00.350Z,93.66
2023-01-10T02:09:00.343Z,93.35
2023-01-10T02:10:00.338Z,93.72
2023-01-10T02:11:00.330Z,93.24
2023-01-10T02:12:00.312Z,93.72
2023-01-10T02:13:00.299Z,93.97
2023-01-10T02:14:00.291Z,93.55
2023-01-10T02:15:00.291Z,93.87
2023-01-10T02:16:00.338Z,94.38
2023-01-10T02:17:00.249Z,94.38
2023-01-10T02:18:00.251Z,94.07
2023-01-10T02:19:00.257Z,94.54
2023-01-10T02:20:00.230Z,94.18
2023-01-10T02:21:00.227Z,93.97
2023-01-10T02:22:00.207Z,94.07
2023-01-10T02:23:00.194Z,94.03
2023-01-10T02:24:00.196Z,93.87
2023-01-10T02:25:00.200Z,93.82
2023-01-10T02:26:00.185Z,93.76
2023-01-10T02:27:00.153Z,93.66
2023-01-10T02:28:00.145Z,93.82
2023-01-10T02:29:00.142Z,93.93
2023-01-10T02:30:00.161Z,93.45
2023-01-10T02:31:00.243Z,93.76
2023-01-10T02:32:00.160Z,93.76
2023-01-10T02:33:05.049Z,93.76
2023-01-10T02:34:01.082Z,93.97
2023-01-10T02:35:00.089Z,94.07
2023-01-10T02:36:00.108Z,94.07
2023-01-10T02:37:00.062Z,93.87
2023-01-10T02:38:00.085Z,93.87
2023-01-10T02:39:00.031Z,93.62
2023-01-10T02:40:00.043Z,94.07
2023-01-10T02:41:00.023Z,93.66
2023-01-10T02:42:00.003Z,94.38
2023-01-10T02:42:59.994Z,94.07
2023-01-10T02:43:59.976Z,93.97
2023-01-10T02:44:59.969Z,93.76
2023-01-10T02:45:59.976Z,94.18
2023-01-10T02:46:59.961Z,94.07
2023-01-10T02:47:59.946Z,93.97
2023-01-10T02:48:59.936Z,93.45
2023-01-10T02:49:59.920Z,93.97
2023-01-10T02:50:59.925Z,93.66
2023-01-10T02:51:59.907Z,93.97
2023-01-10T02:53:01.115Z,93.97
2023-01-10T02:54:01.058Z,93.66
2023-01-10T02:55:01.096Z,93.60
2023-01-10T02:56:01.091Z,93.70
2023-01-10T02:57:01.100Z,93.76
2023-01-10T02:58:01.053Z,93.66
2023-01-10T02:59:01.064Z,93.80
2023-01-10T03:00:00.998Z,93.80
2023-01-10T03:01:01.054Z,94.12
2023-01-10T03:02:01.114Z,93.91
2023-01-10T03:03:01.003Z,93.80
2023-01-10T03:04:01.018Z,93.80
2023-01-10T03:05:00.995Z,93.91
2023-01-10T03:06:00.992Z,93.80
2023-01-10T03:07:00.982Z,94.01
2023-01-10T03:08:00.956Z,93.95
2023-01-10T03:09:00.927Z,94.12
2023-01-10T03:10:00.927Z,93.95
2023-01-10T03:11:00.947Z,93.95
2023-01-10T03:12:00.936Z,94.16
2023-01-10T03:13:00.883Z,93.85
2023-01-10T03:14:00.895Z,93.64
2023-01-10T03:15:00.882Z,93.54
2023-01-10T03:16:01.020Z,93.54
2023-01-10T03:17:00.888Z,93.64
2023-01-10T03:18:00.853Z,94.41
2023-01-10T03:19:00.881Z,94.72
2023-01-10T03:20:01.035Z,95.03
2023-01-10T03:21:00.813Z,94.72
2023-01-10T03:22:00.837Z,94.51
2023-01-10T03:23:00.843Z,95.24
2023-01-10T03:24:00.843Z,94.97
2023-01-10T03:25:00.810Z,94.97
2023-01-10T03:26:00.747Z,94.66
2023-01-10T03:27:00.771Z,95.07
2023-01-10T03:28:00.786Z,95.22
2023-01-10T03:29:00.757Z,95.22
2023-01-10T03:30:00.804Z,95.43
2023-01-10T03:31:00.799Z,95.22
2023-01-10T03:32:00.737Z,95.26
2023-01-10T03:33:00.710Z,95.57
2023-01-10T03:34:00.714Z,95.43
2023-01-10T03:35:00.657Z,95.89
2023-01-10T03:36:00.688Z,95.37
2023-01-10T03:37:00.685Z,96.09
2023-01-10T03:38:00.654Z,96.36
2023-01-10T03:39:00.644Z,95.99
2023-01-10T03:40:00.664Z,95.78
2023-01-10T03:41:00.711Z,96.41
2023-01-10T03:42:00.595Z,96.41
2023-01-10T03:43:00.622Z,96.05
2023-01-10T03:44:00.609Z,95.84
2023-01-10T03:45:00.593Z,96.05
2023-01-10T03:46:00.594Z,96.36
2023-01-10T03:47:00.583Z,95.84
2023-01-10T03:48:00.604Z,95.95
2023-01-10T03:49:00.565Z,95.43
2023-01-10T03:50:00.551Z,96.05
2023-01-10T03:51:00.536Z,96.15
2023-01-10T03:52:00.547Z,95.90
2023-01-10T03:53:00.520Z,96.01
2023-01-10T03:54:00.542Z,95.18
2023-01-10T03:55:00.499Z,95.39
2023-01-10T03:56:00.494Z,95.07
2023-01-10T03:57:02.656Z,94.76
2023-01-10T03:58:01.416Z,94.87
2023-01-10T03:59:00.456Z,94.87
2023-01-10T04:00:00.430Z,94.87
2023-01-10T04:01:00.509Z,95.28
2023-01-10T04:02:00.571Z,94.97
2023-01-10T04:03:00.463Z,95.59
2023-01-10T04:04:00.429Z,95.49
2023-01-10T04:05:00.405Z,95.39
2023-01-10T04:06:00.375Z,94.93
2023-01-10T04:07:00.424Z,94.93
2023-01-10T04:08:00.359Z,94.41
2023-01-10T04:09:00.372Z,95.14
2023-01-10T04:10:00.348Z,94.56
2023-01-10T04:11:00.309Z,94.72
2023-01-10T04:12:00.335Z,95.14
2023-01-10T04:13:00.350Z,94.82
2023-01-10T04:14:00.311Z,94.87
2023-01-10T04:15:00.277Z,94.97
2023-01-10T04:16:00.319Z,94.93
2023-01-10T04:17:00.300Z,95.07
2023-01-10T04:18:00.243Z,95.28
2023-01-10T04:19:00.243Z,95.18
2023-01-10T04:20:00.247Z,95.24
2023-01-10T04:21:00.221Z,95.39
2023-01-10T04:22:00.224Z,95.14
2023-01-10T04:23:00.226Z,96.06
2023-01-10T04:24:00.167Z,96.21
2023-01-10T04:25:00.218Z,95.96
2023-01-10T04:26:00.178Z,96.06
2023-01-10T04:27:00.205Z,95.96
2023-01-10T04:28:00.183Z,95.96
2023-01-10T04:29:00.209Z,95.96
2023-01-10T04:30:00.154Z,95.96
2023-01-10T04:31:00.115Z,96.06
2023-01-10T04:32:00.119Z,95.81
2023-01-10T04:33:00.111Z,96.06
2023-01-10T04:34:00.129Z,95.92
2023-01-10T04:35:00.081Z,95.40
2023-01-10T04:36:00.133Z,95.71
2023-01-10T04:37:00.113Z,94.62
2023-01-10T04:38:00.059Z,95.09
2023-01-10T04:39:00.043Z,94.93
2023-01-10T04:40:00.041Z,94.72
2023-01-10T04:41:00.006Z,94.93
2023-01-10T04:42:00.014Z,94.51
2023-01-10T04:42:59.992Z,94.57
2023-01-10T04:44:00.005Z,94.89
2023-01-10T04:44:59.989Z,94.16
2023-01-10T04:46:00.003Z,94.20
2023-01-10T04:46:59.981Z,94.31
2023-01-10T04:48:00.002Z,93.79
2023-01-10T04:48:59.969Z,93.68
2023-01-10T04:49:59.957Z,93.37
2023-01-10T04:50:59.930Z,93.79
2023-01-10T04:51:59.930Z,93.89
2023-01-10T04:52:59.923Z,93.48
2023-01-10T04:53:59.881Z,93.73
2023-01-10T04:54:59.854Z,93.93
2023-01-10T04:55:59.871Z,92.90
2023-01-10T04:56:59.875Z,93.10
2023-01-10T04:57:59.883Z,92.22
2023-01-10T04:58:59.902Z,93.04
2023-01-10T04:59:59.824Z,93.04
2023-01-10T05:00:59.864Z,93.71
2023-01-10T05:01:59.880Z,93.81
2023-01-10T05:02:59.905Z,93.08
2023-01-10T05:04:00.790Z,93.50
2023-01-10T05:04:59.786Z,94.02
2023-01-10T05:05:59.754Z,94.02
2023-01-10T05:06:59.764Z,94.85
2023-01-10T05:07:59.800Z,95.16
2023-01-10T05:08:59.728Z,94.95
2023-01-10T05:09:59.739Z,95.68
2023-01-10T05:10:59.730Z,95.89
2023-01-10T05:11:59.708Z,95.57
2023-01-10T05:12:59.719Z,95.57
2023-01-10T05:13:59.750Z,95.01
2023-01-10T05:14:59.685Z,95.26
2023-01-10T05:15:59.650Z,96.26
2023-01-10T05:16:59.691Z,96.05
2023-01-10T05:17:59.655Z,95.01
2023-01-10T05:18:59.608Z,96.26
2023-01-10T05:19:59.633Z,95.95
2023-01-10T05:20:59.614Z,96.26
2023-01-10T05:21:59.626Z,96.01
2023-01-10T05:22:59.629Z,96.11
2023-01-10T05:23:59.601Z,95.54
2023-01-10T05:24:59.571Z,95.07
2023-01-10T05:25:59.527Z,95.24
2023-01-10T05:26:59.520Z,95.03
2023-01-10T05:27:59.550Z,94.72
2023-01-10T05:28:59.630Z,93.99
2023-01-10T05:29:59.517Z,93.89
2023-01-10T05:30:59.503Z,94.06
2023-01-10T05:31:59.523Z,93.48
2023-01-10T05:32:59.518Z,93.68
2023-01-10T05:33:59.487Z,93.68
2023-01-10T05:34:59.462Z,92.91
2023-01-10T05:35:59.466Z,93.02
2023-01-10T05:36:59.448Z,92.19
2023-01-10T05:37:59.507Z,92.40
2023-01-10T05:38:59.443Z,93.02
2023-01-10T05:39:59.392Z,92.76
2023-01-10T05:40:59.386Z,93.06
2023-01-10T05:41:59.437Z,93.06
2023-01-10T05:42:59.421Z,93.16
2023-01-10T05:43:59.386Z,92.65
2023-01-10T05:44:59.361Z,92.34
2023-01-10T05:45:59.537Z,92.18
2023-01-10T05:46:59.433Z,92.69
2023-01-10T05:47:59.322Z,93.10
2023-01-10T05:48:59.367Z,93.00
2023-01-10T05:49:59.363Z,93.83
2023-01-10T05:50:59.305Z,93.00
2023-01-10T05:51:59.393Z,93.10
2023-01-10T05:52:59.350Z,93.52
2023-01-10T05:53:59.370Z,93.35
2023-01-10T05:54:59.298Z,94.18
2023-01-10T05:55:59.357Z,93.73
2023-01-10T05:56:59.326Z,94.24
2023-01-10T05:57:59.289Z,93.77
2023-01-10T05:59:07.778Z,94.29
2023-01-10T06:00:01.580Z,93.93
2023-01-10T06:00:59.315Z,94.04
2023-01-10T06:01:59.241Z,94.18
2023-01-10T06:02:59.259Z,94.08
2023-01-10T06:03:59.260Z,94.29
2023-01-10T06:04:59.237Z,94.56
2023-01-10T06:05:59.218Z,94.49
2023-01-10T06:06:59.284Z,94.56
2023-01-10T06:07:59.150Z,94.56
2023-01-10T06:08:59.181Z,94.60
2023-01-10T06:09:59.135Z,94.49
2023-01-10T06:10:59.180Z,94.45
2023-01-10T06:11:59.071Z,94.45
2023-01-10T06:12:59.064Z,94.24
2023-01-10T06:13:59.030Z,93.83
2023-01-10T06:14:59.047Z,94.24
2023-01-10T06:15:59.038Z,94.24
2023-01-10T06:16:59.023Z,94.04
2023-01-10T06:17:59.018Z,94.04
2023-01-10T06:18:58.999Z,93.41
2023-01-10T06:19:59.992Z,93.62
2023-01-10T06:20:58.979Z,94.04
2023-01-10T06:21:59.010Z,93.93
2023-01-10T06:22:58.987Z,94.39
2023-01-10T06:23:58.998Z,93.77
2023-01-10T06:25:00.449Z,94.08
2023-01-10T06:25:58.920Z,94.29
2023-01-10T06:26:58.926Z,93.87
2023-01-10T06:27:58.892Z,94.08
2023-01-10T06:28:58.970Z,93.98
2023-01-10T06:29:59.014Z,94.12
2023-01-10T06:30:58.922Z,94.12
2023-01-10T06:31:58.849Z,94.12
2023-01-10T06:32:58.852Z,94.43
2023-01-10T06:33:58.884Z,93.81
2023-01-10T06:34:58.806Z,93.19
2023-01-10T06:35:58.836Z,92.61
2023-01-10T06:36:58.946Z,92.82
2023-01-10T06:37:58.804Z,93.59
2023-01-10T06:38:58.851Z,94.01
2023-01-10T06:39:58.796Z,93.18
2023-01-10T06:40:58.762Z,92.76
2023-01-10T06:41:58.784Z,92.69
2023-01-10T06:42:58.742Z,93.01
2023-01-10T06:43:58.763Z,93.32
2023-01-10T06:44:58.732Z,93.95
2023-01-10T06:45:59.805Z,93.95
2023-01-10T06:46:58.746Z,94.09
2023-01-10T06:47:58.695Z,94.82
2023-01-10T06:48:58.705Z,94.67
2023-01-10T06:49:58.685Z,95.19
2023-01-10T06:50:58.671Z,95.19
2023-01-10T06:51:58.671Z,94.88
2023-01-10T06:52:58.714Z,94.88
2023-01-10T06:53:58.697Z,95.29
2023-01-10T06:54:58.630Z,95.54
2023-01-10T06:55:58.660Z,95.23
2023-01-10T06:56:58.565Z,94.61
2023-01-10T06:57:58.602Z,95.44
2023-01-10T06:58:59.610Z,95.54
2023-01-10T06:59:58.569Z,95.75
2023-01-10T07:00:58.643Z,95.75
2023-01-10T07:01:58.688Z,95.75
2023-01-10T07:02:58.521Z,95.75
2023-01-10T07:03:58.610Z,96.17
2023-01-10T07:04:58.539Z,96.06
2023-01-10T07:05:58.514Z,95.65
2023-01-10T07:06:58.506Z,95.59
2023-01-10T07:07:58.504Z,96.06
2023-01-10T07:08:58.496Z,96.00
2023-01-10T07:09:58.491Z,95.69
2023-01-10T07:10:58.473Z,96.11
2023-01-10T07:11:58.430Z,95.38
2023-01-10T07:12:58.455Z,95.38
2023-01-10T07:13:58.423Z,96.00
2023-01-10T07:14:58.504Z,95.28
2023-01-10T07:15:58.492Z,95.48
2023-01-10T07:16:58.391Z,95.90
2023-01-10T07:17:58.420Z,95.28
2023-01-10T07:18:58.415Z,96.31
2023-01-10T07:19:58.363Z,96.36
2023-01-10T07:20:58.406Z,96.36
2023-01-10T07:21:58.451Z,96.47
2023-01-10T07:22:58.393Z,96.57
2023-01-10T07:23:58.336Z,96.57
2023-01-10T07:24:58.306Z,96.36
2023-01-10T07:25:58.386Z,96.36
2023-01-10T07:26:58.280Z,96.42
2023-01-10T07:27:58.340Z,96.62
2023-01-10T07:28:58.326Z,96.62
2023-01-10T07:29:58.346Z,96.21
2023-01-10T07:30:58.358Z,96.21
2023-01-10T07:31:58.282Z,96.11
2023-01-10T07:32:58.276Z,95.79
2023-01-10T07:33:58.272Z,96.31
2023-01-10T07:34:58.255Z,96.11
2023-01-10T07:35:58.234Z,96.37
2023-01-10T07:36:58.243Z,96.27
2023-01-10T07:37:58.207Z,96.89
2023-01-10T07:38:58.193Z,97.00
2023-01-10T07:39:58.221Z,96.79
2023-01-10T07:40:58.211Z,96.79
2023-01-10T07:41:58.205Z,96.79
2023-01-10T07:42:58.127Z,97.47
2023-01-10T07:43:58.092Z,96.58
2023-01-10T07:44:58.108Z,96.33
2023-01-10T07:45:58.152Z,96.54
2023-01-10T07:46:58.121Z,96.75
2023-01-10T07:47:58.096Z,96.79
2023-01-10T07:48:58.068Z,97.37
2023-01-10T07:49:58.084Z,97.83
2023-01-10T07:50:58.035Z,97.62
2023-01-10T07:51:58.036Z,97.68
2023-01-10T07:52:59.019Z,96.85
2023-01-10T07:53:58.027Z,96.23
2023-01-10T07:54:57.983Z,96.44
2023-01-10T07:55:57.983Z,96.54
2023-01-10T07:56:57.987Z,96.23
2023-01-10T07:57:57.953Z,95.61
2023-01-10T07:58:57.956Z,95.19
2023-01-10T07:59:57.961Z,94.88
2023-01-10T08:00:57.944Z,95.09
2023-01-10T08:01:57.947Z,95.09
2023-01-10T08:02:58.016Z,95.13
2023-01-10T08:03:57.892Z,95.13
2023-01-10T08:04:57.937Z,95.34
2023-01-10T08:05:57.864Z,95.96
2023-01-10T08:06:57.866Z,96.48
2023-01-10T08:07:57.838Z,96.17
2023-01-10T08:08:57.864Z,96.12
2023-01-10T08:09:57.851Z,95.75
2023-01-10T08:10:57.820Z,95.40
2023-01-10T08:11:57.814Z,95.23
2023-01-10T08:12:59.603Z,95.34
2023-01-10T08:13:59.799Z,96.17
2023-01-10T08:14:57.830Z,95.23
2023-01-10T08:15:57.921Z,96.44
2023-01-10T08:16:57.766Z,96.23
2023-01-10T08:17:57.750Z,96.02
2023-01-10T08:18:57.740Z,96.75
2023-01-10T08:19:57.738Z,97.53
2023-01-10T08:20:57.775Z,97.43
2023-01-10T08:21:57.713Z,97.22
2023-01-10T08:22:57.696Z,97.28
2023-01-10T08:23:57.687Z,97.38
2023-01-10T08:24:57.696Z,96.82
2023-01-10T08:25:57.710Z,96.41
2023-01-10T08:26:57.669Z,95.78
2023-01-10T08:27:57.684Z,95.89
2023-01-10T08:28:57.689Z,96.09
2023-01-10T08:29:57.641Z,95.53
2023-01-10T08:30:57.670Z,95.53
2023-01-10T08:31:57.628Z,96.09
2023-01-10T08:32:57.609Z,95.95
2023-01-10T08:33:57.605Z,96.15
2023-01-10T08:34:57.575Z,95.53
2023-01-10T08:35:57.580Z,95.53
2023-01-10T08:36:57.592Z,96.26
2023-01-10T08:37:57.567Z,96.15
2023-01-10T08:38:57.551Z,96.26
2023-01-10T08:39:57.557Z,95.90
2023-01-10T08:40:57.535Z,95.12
2023-01-10T08:41:57.521Z,95.18
2023-01-10T08:42:57.493Z,95.18
2023-01-10T08:43:57.488Z,95.39
2023-01-10T08:44:59.145Z,95.07
2023-01-10T08:45:57.490Z,94.41
2023-01-10T08:46:57.473Z,94.97
2023-01-10T08:47:57.457Z,94.93
2023-01-10T08:48:57.456Z,94.93
2023-01-10T08:49:57.387Z,94.31
2023-01-10T08:50:58.467Z,93.64
2023-01-10T08:51:57.389Z,92.81
2023-01-10T08:52:57.392Z,93.79
2023-01-10T08:53:57.393Z,93.64
2023-01-10T08:55:26.830Z,93.12
2023-01-10T08:59:38.089Z,92.09
2023-01-10T09:00:38.299Z,91.88
2023-01-10T09:01:38.265Z,91.88
2023-01-10T09:04:32.972Z,91.99
2023-01-10T09:06:31.176Z,91.88
2023-01-10T09:07:18.285Z,91.99
2023-01-10T09:08:19.401Z,91.84
2023-01-10T09:09:19.355Z,90.87
2023-01-10T09:10:19.917Z,91.59
2023-01-10T09:11:32.088Z,91.55
2023-01-10T09:12:18.668Z,91.38
2023-01-10T09:13:20.068Z,91.24
2023-01-10T09:14:19.230Z,90.41
2023-01-10T09:15:20.530Z,89.95
2023-01-10T09:16:20.098Z,89.48
2023-01-10T09:17:18.168Z,89.69
2023-01-10T09:18:20.578Z,89.28
2023-01-10T09:19:25.566Z,90.10
2023-01-10T09:22:10.638Z,89.65
2023-01-10T09:23:03.842Z,89.61
2023-01-10T09:23:56.297Z,89.54
2023-01-10T09:26:48.875Z,89.50
2023-01-10T09:29:15.079Z,88.22
2023-01-10T09:32:16.125Z,87.56
2023-01-10T09:33:15.579Z,88.18
2023-01-10T09:34:26.626Z,86.90
2023-01-10T09:35:15.598Z,88.56
2023-01-10T09:36:17.888Z,87.59
2023-01-10T09:37:17.038Z,86.55
2023-01-10T09:38:17.266Z,86.04
2023-01-10T09:39:16.987Z,85.94
2023-01-10T09:40:16.570Z,85.42
2023-01-10T09:41:17.033Z,84.39
2023-01-10T09:43:54.686Z,85.46
2023-01-10T09:44:54.353Z,85.83
2023-01-10T09:45:54.448Z,84.22
2023-01-10T09:46:54.232Z,85.63
2023-01-10T09:47:54.156Z,85.52
2023-01-10T09:48:54.159Z,85.63
2023-01-10T09:49:54.230Z,85.31
2023-01-10T09:50:54.976Z,85.52
2023-01-10T09:51:54.179Z,86.55
2023-01-10T09:52:54.312Z,85.49
2023-01-10T09:54:00.572Z,83.63
2023-01-10T09:54:57.999Z,83.73
2023-01-10T09:57:55.057Z,81.47
2023-01-10T09:58:54.082Z,82.87
2023-01-10T09:59:54.991Z,83.07
2023-01-10T10:00:54.108Z,83.80
2023-01-10T10:03:09.270Z,82.73
2023-01-10T10:04:03.722Z,82.93
2023-01-10T10:05:01.463Z,82.93
2023-01-10T10:06:03.788Z,81.35
2023-01-10T10:07:00.124Z,80.80
2023-01-10T10:07:54.056Z,79.47
2023-01-10T10:08:55.512Z,81.21
2023-01-10T10:09:57.768Z,82.19
2023-01-10T10:11:02.956Z,76.95
2023-01-10T10:12:04.161Z,75.89
2023-01-10T10:13:02.244Z,71.12
2023-01-10T10:14:01.848Z,67.29
2023-01-10T10:15:03.134Z,63.74
2023-01-10T10:16:00.006Z,62.30
2023-01-10T10:18:03.079Z,71.02
2023-01-10T10:18:53.827Z,67.76
2023-01-10T10:19:53.815Z,66.77
2023-01-10T10:20:53.806Z,67.85
2023-01-10T10:21:53.807Z,68.60
2023-01-10T10:22:53.785Z,66.92
2023-01-10T10:23:53.775Z,69.20
2023-01-10T10:24:53.780Z,73.94
2023-01-10T10:26:06.726Z,68.28
2023-01-10T10:26:54.769Z,70.29
2023-01-10T10:27:53.743Z,71.90
2023-01-10T10:28:55.455Z,70.70
2023-01-10T10:29:53.719Z,72.89
2023-01-10T10:30:53.705Z,73.88
2023-01-10T10:31:53.772Z,71.93
2023-01-10T10:32:53.713Z,72.68
2023-01-10T10:33:53.678Z,72.99
2023-01-10T10:34:53.674Z,74.26
2023-01-10T10:35:53.664Z,68.80
2023-01-10T10:36:53.664Z,67.75
2023-01-10T10:37:53.633Z,66.69
2023-01-10T10:38:53.629Z,70.71
2023-01-10T10:39:53.608Z,69.75
2023-01-10T10:40:53.594Z,68.86
2023-01-10T10:41:53.607Z,72.89
2023-01-10T10:42:53.571Z,74.87
2023-01-10T10:43:53.573Z,77.85
2023-01-10T10:44:53.557Z,75.38
2023-01-10T10:45:53.609Z,76.42
2023-01-10T10:46:53.541Z,78.27
2023-01-10T10:47:53.526Z,79.91
2023-01-10T10:48:53.533Z,80.12
2023-01-10T10:49:53.516Z,78.82
2023-01-10T10:50:53.496Z,78.82
2023-01-10T10:51:53.495Z,79.64
2023-01-10T10:52:53.481Z,80.16
2023-01-10T10:53:53.491Z,80.16
2023-01-10T10:54:53.453Z,78.86
2023-01-10T10:55:53.456Z,80.51
2023-01-10T10:56:53.440Z,79.82
2023-01-10T10:58:00.527Z,80.85
2023-01-10T10:58:54.408Z,81.40
2023-01-10T10:59:53.421Z,80.99
2023-01-10T11:00:53.454Z,82.78
2023-01-10T11:01:53.498Z,82.64
2023-01-10T11:02:53.372Z,81.92
2023-01-10T11:03:53.358Z,81.81
2023-01-10T11:04:53.403Z,83.77
2023-01-10T11:05:53.347Z,82.16
2023-01-10T11:06:53.345Z,82.43
2023-01-10T11:07:53.311Z,83.09
2023-01-10T11:08:53.307Z,82.06
2023-01-10T11:09:53.295Z,83.71
2023-01-10T11:10:53.288Z,83.15
2023-01-10T11:11:53.273Z,82.12
2023-01-10T11:12:53.273Z,82.12
2023-01-10T11:13:53.264Z,82.68
2023-01-10T11:14:53.238Z,82.06
2023-01-10T11:15:55.914Z,82.57
2023-01-10T11:16:53.218Z,83.09
2023-01-10T11:17:53.223Z,83.29
2023-01-10T11:18:53.192Z,82.98
2023-01-10T11:19:53.189Z,83.77
2023-01-10T11:20:53.175Z,83.87
2023-01-10T11:21:53.177Z,82.54
2023-01-10T11:22:53.160Z,82.02
2023-01-10T11:23:53.142Z,82.33
2023-01-10T11:24:53.130Z,82.64
2023-01-10T11:25:53.138Z,82.43
2023-01-10T11:26:53.121Z,82.23
2023-01-10T11:27:53.123Z,82.02
2023-01-10T11:28:53.087Z,82.54
2023-01-10T11:29:53.096Z,82.68
2023-01-10T11:30:53.075Z,82.37
2023-01-10T11:31:53.108Z,81.44
2023-01-10T11:32:53.101Z,82.26
2023-01-10T11:33:53.046Z,82.68
2023-01-10T11:34:53.034Z,83.36
2023-01-10T11:35:53.036Z,81.75
2023-01-10T11:36:53.009Z,82.43
2023-01-10T11:37:53.009Z,81.65
2023-01-10T11:38:53.020Z,82.57
2023-01-10T11:39:52.979Z,82.57
2023-01-10T11:40:52.966Z,82.06
2023-01-10T11:41:52.960Z,81.75
2023-01-10T11:42:52.977Z,81.85
2023-01-10T11:43:52.953Z,82.68
2023-01-10T11:44:52.930Z,82.37
2023-01-10T11:45:52.941Z,81.54
2023-01-10T11:46:52.911Z,82.26
2023-01-10T11:47:52.964Z,82.89
2023-01-10T11:49:06.201Z,82.78
2023-01-10T11:49:53.880Z,82.47
2023-01-10T11:50:52.874Z,82.84
2023-01-10T11:51:52.868Z,82.43
2023-01-10T11:52:52.876Z,82.84
2023-01-10T11:53:52.849Z,82.54
2023-01-10T11:54:52.827Z,81.34
2023-01-10T11:55:52.818Z,81.75
2023-01-10T11:56:52.802Z,82.68
2023-01-10T11:57:52.815Z,82.89
2023-01-10T11:58:52.786Z,82.89
2023-01-10T11:59:52.775Z,81.79
2023-01-10T12:00:52.807Z,82.37
2023-01-10T12:01:52.859Z,81.48
2023-01-10T12:02:52.763Z,82.16
2023-01-10T12:03:52.743Z,82.47
2023-01-10T12:04:53.194Z,82.16
2023-01-10T12:05:52.758Z,81.65
2023-01-10T12:06:52.706Z,82.68
2023-01-10T12:07:52.718Z,82.68
2023-01-10T12:08:52.764Z,83.87
2023-01-10T12:09:52.698Z,83.67
2023-01-10T12:10:52.665Z,83.26
2023-01-10T12:11:52.658Z,83.77
2023-01-10T12:12:52.652Z,83.77
2023-01-10T12:13:52.659Z,82.33
2023-01-10T12:14:52.625Z,82.09
2023-01-10T12:15:52.615Z,82.43
2023-01-10T12:16:52.638Z,81.26
2023-01-10T12:17:52.603Z,82.60
2023-01-10T12:18:52.625Z,80.95
2023-01-10T12:19:52.579Z,80.99
2023-01-10T12:20:52.568Z,81.81
2023-01-10T12:21:52.572Z,81.40
2023-01-10T12:22:52.547Z,81.40
2023-01-10T12:23:52.551Z,81.09
2023-01-10T12:24:52.547Z,80.99
2023-01-10T12:25:57.508Z,80.65
2023-01-10T12:26:53.501Z,81.16
2023-01-10T12:27:52.512Z,81.05
2023-01-10T12:28:52.509Z,80.44
2023-01-10T12:29:52.633Z,79.93
2023-01-10T12:30:52.469Z,79.75
2023-01-10T12:31:52.479Z,80.47
2023-01-10T12:32:52.450Z,81.09
2023-01-10T12:33:52.438Z,80.68
2023-01-10T12:34:52.442Z,80.54
2023-01-10T12:35:52.427Z,80.44
2023-01-10T12:36:52.406Z,80.85
2023-01-10T12:37:52.400Z,77.75
2023-01-10T12:38:52.390Z,77.51
2023-01-10T12:39:52.394Z,77.55
2023-01-10T12:40:52.361Z,78.68
2023-01-10T12:41:52.353Z,78.78
2023-01-10T12:42:52.340Z,77.58
2023-01-10T12:43:52.330Z,78.20
2023-01-10T12:44:52.334Z,78.24
2023-01-10T12:45:52.542Z,77.86
2023-01-10T12:47:06.673Z,78.58
2023-01-10T12:47:53.300Z,80.65
2023-01-10T12:48:52.293Z,79.86
2023-01-10T12:49:52.420Z,80.75
2023-01-10T12:50:52.262Z,79.93
2023-01-10T12:51:52.358Z,79.75
2023-01-10T12:52:52.263Z,79.72
2023-01-10T12:53:52.224Z,78.89
2023-01-10T12:54:52.408Z,79.93
2023-01-10T12:55:56.715Z,80.44
2023-01-10T12:56:52.185Z,79.65
2023-01-10T12:57:52.328Z,79.65
2023-01-10T12:58:52.176Z,78.97
2023-01-10T12:59:52.186Z,80.62
2023-01-10T13:00:52.193Z,80.10
2023-01-10T13:01:52.262Z,80.30
2023-01-10T13:02:52.185Z,81.03
2023-01-10T13:03:52.126Z,80.51
2023-01-10T13:04:52.138Z,81.23
2023-01-10T13:05:52.142Z,82.47
2023-01-10T13:06:52.086Z,81.34
2023-01-10T13:07:52.084Z,79.07
2023-01-10T13:08:52.076Z,78.72
2023-01-10T13:09:52.068Z,79.96
2023-01-10T13:10:52.043Z,79.96