createdAt,value
2019-04-25T00:01:34.045Z,99.90
2019-04-25T00:04:05.182Z,99.90
2019-04-25T00:06:37.204Z,99.90
2019-04-25T00:09:12.553Z,99.90
2019-04-25T00:11:46.576Z,99.90
2019-04-25T00:14:17.145Z,99.90
2019-04-25T00:16:49.264Z,99.90
2019-04-25T00:19:21.810Z,99.90
2019-04-25T00:22:01.973Z,99.90
2019-04-25T00:24:59.027Z,99.90
2019-04-25T00:27:32.624Z,99.90
2019-04-25T00:30:04.179Z,99.90
2019-04-25T00:32:35.951Z,99.90
2019-04-25T00:35:06.899Z,99.90
2019-04-25T00:37:37.151Z,99.90
2019-04-25T00:40:09.533Z,99.90
2019-04-25T00:42:42.799Z,99.90
2019-04-25T00:45:14.046Z,99.90
2019-04-25T00:47:44.741Z,99.90
2019-04-25T00:50:15.773Z,99.90
2019-04-25T00:52:46.366Z,99.90
2019-04-25T00:55:26.899Z,99.90
2019-04-25T00:57:52.514Z,99.90
2019-04-25T01:00:37.324Z,99.90
2019-04-25T01:03:11.669Z,99.90
2019-04-25T01:05:44.728Z,99.90
2019-04-25T01:08:16.723Z,99.90
2019-04-25T01:10:47.977Z,99.90
2019-04-25T01:13:18.613Z,99.90
2019-04-25T01:15:49.157Z,99.90
2019-04-25T01:18:20.371Z,99.90
2019-04-25T01:20:53.617Z,99.90
2019-04-25T01:23:24.707Z,99.90
2019-04-25T01:25:55.824Z,99.90
2019-04-25T01:28:27.013Z,99.90
2019-04-25T01:30:59.129Z,99.90
2019-04-25T01:33:30.947Z,99.90
2019-04-25T01:36:19.182Z,99.90
2019-04-25T01:39:19.931Z,99.90
2019-04-25T01:42:13.776Z,99.90
2019-04-25T01:44:47.957Z,99.90
2019-04-25T01:47:21.846Z,99.90
2019-04-25T01:49:54.290Z,99.90
2019-04-25T01:52:25.499Z,99.90
2019-04-25T01:54:57.126Z,99.90
2019-04-25T01:57:27.884Z,99.90
2019-04-25T01:59:59.022Z,99.90
2019-04-25T02:02:30.990Z,99.90
2019-04-25T02:05:01.519Z,99.90
2019-04-25T02:07:33.403Z,99.90
2019-04-25T02:10:07.098Z,99.90
2019-04-25T02:12:45.338Z,99.90
2019-04-25T02:15:17.378Z,99.90
2019-04-25T02:17:48.320Z,99.90
2019-04-25T02:20:20.084Z,99.90
2019-04-25T02:22:52.141Z,99.90
2019-04-25T02:25:23.009Z,99.90
2019-04-25T02:27:56.310Z,99.90
2019-04-25T02:30:27.961Z,99.90
2019-04-25T02:33:02.623Z,99.90
2019-04-25T02:35:31.678Z,99.90
2019-04-25T02:38:08.234Z,99.90
2019-04-25T02:40:35.416Z,99.90
2019-04-25T02:43:08.169Z,99.90
2019-04-25T02:46:16.548Z,99.90
2019-04-25T02:49:09.069Z,99.90
2019-04-25T02:52:01.254Z,99.90
2019-04-25T02:54:34.230Z,99.90
2019-04-25T02:57:07.787Z,99.90
2019-04-25T02:59:37.586Z,99.90
2019-04-25T03:02:09.807Z,99.90
2019-04-25T03:04:40.745Z,99.90
2019-04-25T03:07:11.774Z,99.90
2019-04-25T03:09:41.904Z,99.90
2019-04-25T03:12:26.709Z,99.90
2019-04-25T03:14:44.873Z,99.90
2019-04-25T03:17:15.867Z,99.90
2019-04-25T03:20:06.868Z,99.90
2019-04-25T03:22:36.807Z,99.90
2019-04-25T03:25:11.513Z,99.90
2019-04-25T03:27:40.461Z,99.90
2019-04-25T03:30:17.216Z,99.90
2019-04-25T03:32:45.426Z,99.90
2019-04-25T03:35:15.838Z,99.90
2019-04-25T03:37:46.938Z,99.90
2019-04-25T03:40:17.907Z,99.90
2019-04-25T03:42:50.085Z,99.90
2019-04-25T03:45:20.975Z,99.90
2019-04-25T03:47:51.349Z,99.90
2019-04-25T03:50:23.289Z,99.90
2019-04-25T03:52:54.257Z,99.90
2019-04-25T03:55:24.737Z,99.90
2019-04-25T03:57:55.674Z,99.90
2019-04-25T04:00:25.551Z,99.90
2019-04-25T04:02:56.754Z,99.90
2019-04-25T04:05:27.751Z,99.90
2019-04-25T04:07:57.926Z,99.90
2019-04-25T04:10:28.972Z,99.90
2019-04-25T04:12:59.493Z,99.90
2019-04-25T04:15:30.529Z,99.90
2019-04-25T04:18:14.464Z,99.90
2019-04-25T04:20:54.007Z,99.90
2019-04-25T04:23:33.242Z,99.90
2019-04-25T04:26:05.359Z,99.90
2019-04-25T04:28:36.964Z,99.90
2019-04-25T04:31:08.391Z,99.90
2019-04-25T04:33:39.011Z,99.90
2019-04-25T04:36:09.795Z,99.90
2019-04-25T04:38:41.009Z,99.90
2019-04-25T04:41:13.940Z,99.90
2019-04-25T04:43:44.781Z,99.90
2019-04-25T04:46:18.215Z,99.90
2019-04-25T04:48:49.011Z,99.90
2019-04-25T04:51:19.753Z,99.90
2019-04-25T04:53:50.697Z,99.90
2019-04-25T04:56:21.643Z,99.90
2019-04-25T04:58:53.799Z,99.90
2019-04-25T05:01:26.805Z,99.90
2019-04-25T05:04:10.622Z,99.90
2019-04-25T05:07:04.518Z,99.90
2019-04-25T05:09:35.102Z,99.90
2019-04-25T05:12:06.210Z,99.90
2019-04-25T05:14:37.357Z,99.90
2019-04-25T05:17:08.301Z,99.90
2019-04-25T05:19:38.970Z,99.90
2019-04-25T05:22:09.932Z,99.90
2019-04-25T05:24:40.443Z,99.90
2019-04-25T05:27:11.203Z,99.90
2019-04-25T05:29:43.886Z,99.90
2019-04-25T05:32:15.867Z,99.90
2019-04-25T05:34:49.340Z,99.90
2019-04-25T05:37:19.740Z,99.90
2019-04-25T05:39:50.084Z,99.90
2019-04-25T05:42:51.319Z,99.90
2019-04-25T05:45:24.671Z,99.90
2019-04-25T05:47:55.812Z,99.90
2019-04-25T05:50:27.010Z,99.90
2019-04-25T05:52:57.305Z,99.90
2019-04-25T05:55:28.495Z,99.90
2019-04-25T05:57:58.410Z,99.90
2019-04-25T06:00:29.363Z,99.90
2019-04-25T06:02:59.617Z,99.90
2019-04-25T06:05:30.574Z,99.90
2019-04-25T06:08:01.166Z,99.90
2019-04-25T06:10:45.045Z,99.90
2019-04-25T06:13:40.120Z,99.90
2019-04-25T06:16:28.330Z,99.90
2019-04-25T06:19:25.252Z,99.90
2019-04-25T06:21:56.118Z,99.90
2019-04-25T06:24:33.875Z,99.90
2019-04-25T06:27:24.310Z,99.90
2019-04-25T06:30:05.639Z,99.90
2019-04-25T06:32:38.834Z,99.90
2019-04-25T06:35:11.835Z,99.90
2019-04-25T06:37:43.731Z,99.90
2019-04-25T06:40:16.808Z,99.90
2019-04-25T06:42:47.405Z,99.90
2019-04-25T06:45:50.196Z,99.90
2019-04-25T06:48:36.211Z,99.90
2019-04-25T06:51:08.998Z,99.90
2019-04-25T06:53:39.641Z,99.90
2019-04-25T06:56:10.064Z,99.90
2019-04-25T06:58:41.322Z,99.90
2019-04-25T07:01:13.307Z,99.90
2019-04-25T07:03:44.267Z,99.90
2019-04-25T07:06:14.943Z,99.90
2019-04-25T07:08:45.227Z,99.90
2019-04-25T07:11:16.247Z,99.90
2019-04-25T07:13:46.580Z,99.90
2019-04-25T07:16:16.981Z,99.90
2019-04-25T07:18:47.639Z,99.90
2019-04-25T07:21:18.127Z,99.90
2019-04-25T07:23:48.651Z,99.90
2019-04-25T07:26:30.157Z,99.90
2019-04-25T07:29:19.495Z,99.90
2019-04-25T07:32:10.700Z,99.90
2019-04-25T07:34:41.446Z,99.90
2019-04-25T07:37:13.243Z,99.90
2019-04-25T07:39:44.539Z,99.90
2019-04-25T07:42:15.088Z,99.90
2019-04-25T07:44:50.616Z,99.90
2019-04-25T07:47:18.613Z,99.90
2019-04-25T07:49:49.499Z,99.90
2019-04-25T07:52:20.497Z,99.90
2019-04-25T07:54:50.626Z,99.90
2019-04-25T07:57:23.430Z,99.90
2019-04-25T07:59:54.120Z,99.90
2019-04-25T08:02:24.887Z,99.90
2019-04-25T08:04:55.868Z,99.90
2019-04-25T08:07:28.020Z,99.90
2019-04-25T08:09:58.407Z,99.90
2019-04-25T08:12:30.553Z,99.90
2019-04-25T08:15:08.723Z,99.90
2019-04-25T08:18:01.050Z,99.90
2019-04-25T08:20:32.818Z,99.90
2019-04-25T08:23:06.213Z,99.90
2019-04-25T08:25:39.222Z,99.90
2019-04-25T08:28:09.957Z,99.90
2019-04-25T08:30:41.739Z,99.90
2019-04-25T08:33:13.922Z,99.90
2019-04-25T08:36:03.542Z,99.90
2019-04-25T08:38:18.249Z,99.90
2019-04-25T08:40:49.048Z,99.90
2019-04-25T08:43:19.704Z,99.90
2019-04-25T08:45:51.292Z,99.90
2019-04-25T08:48:24.459Z,99.90
2019-04-25T08:51:09.512Z,99.90
2019-04-25T08:53:51.132Z,99.90
2019-04-25T08:56:26.450Z,99.90
2019-04-25T08:59:35.983Z,99.90
2019-04-25T09:02:17.310Z,99.90
2019-04-25T09:05:16.222Z,99.90
2019-04-25T09:07:47.158Z,99.90
2019-04-25T09:10:18.306Z,99.90
2019-04-25T09:12:49.212Z,99.90
2019-04-25T09:15:19.834Z,99.90
2019-04-25T09:17:51.342Z,99.90
2019-04-25T09:20:23.720Z,99.90
2019-04-25T09:22:54.466Z,99.90
2019-04-25T09:25:26.020Z,99.90
2019-04-25T09:27:56.761Z,99.90
2019-04-25T09:30:27.226Z,99.90
2019-04-25T09:32:57.821Z,99.90
2019-04-25T09:35:28.357Z,99.90
2019-04-25T09:37:58.889Z,99.90
2019-04-25T09:40:29.424Z,99.90
2019-04-25T09:43:00.155Z,99.90
2019-04-25T09:45:39.606Z,99.90
2019-04-25T09:48:17.084Z,99.90
2019-04-25T09:50:50.065Z,99.90
2019-04-25T09:53:23.196Z,99.90
2019-04-25T09:56:11.122Z,99.90
2019-04-25T09:58:51.055Z,99.90
2019-04-25T10:01:23.991Z,99.90
2019-04-25T10:03:54.809Z,99.90
2019-04-25T10:06:26.380Z,99.90
2019-04-25T10:08:56.689Z,99.30
2019-04-25T10:11:27.307Z,96.70
2019-04-25T10:14:10.225Z,92.60
2019-04-25T10:16:42.322Z,92.70
2019-04-25T10:19:14.195Z,92.70
2019-04-25T10:21:45.246Z,91.50
2019-04-25T10:24:16.213Z,92.10
2019-04-25T10:26:46.893Z,91.90
2019-04-25T10:29:16.995Z,92.00
2019-04-25T10:31:47.210Z,93.00
2019-04-25T10:34:17.795Z,93.10
2019-04-25T10:36:48.996Z,93.20
2019-04-25T10:39:19.308Z,93.60
2019-04-25T10:41:50.425Z,93.60
2019-04-25T10:44:21.176Z,94.10
2019-04-25T10:46:54.164Z,93.60
2019-04-25T10:49:24.228Z,93.30
2019-04-25T10:51:56.438Z,93.20
2019-04-25T10:54:27.581Z,92.10
2019-04-25T10:56:58.543Z,92.00
2019-04-25T10:59:29.438Z,92.50
2019-04-25T11:01:59.825Z,91.20
2019-04-25T11:04:36.449Z,90.40
2019-04-25T11:07:07.231Z,88.60
2019-04-25T11:09:37.473Z,88.70
2019-04-25T11:12:10.182Z,88.30
2019-04-25T11:14:42.199Z,84.20
2019-04-25T11:17:15.427Z,86.10
2019-04-25T11:19:45.717Z,86.10
2019-04-25T11:22:16.783Z,84.30
2019-04-25T11:24:47.112Z,79.70
2019-04-25T11:27:18.884Z,73.20
2019-04-25T11:29:48.979Z,68.20
2019-04-25T11:32:21.574Z,61.40
2019-04-25T11:34:53.506Z,59.70
2019-04-25T11:37:27.569Z,55.80
2019-04-25T11:40:15.423Z,52.90
2019-04-25T11:42:47.103Z,52.90
2019-04-25T11:45:18.420Z,50.80
2019-04-25T11:47:49.022Z,51.10
2019-04-25T11:50:21.116Z,52.50
2019-04-25T11:52:53.093Z,53.50
2019-04-25T11:55:24.240Z,52.30
2019-04-25T11:57:55.832Z,48.60
2019-04-25T12:00:29.136Z,48.30
2019-04-25T12:02:59.735Z,46.20
2019-04-25T12:05:30.680Z,44.90
2019-04-25T12:08:01.782Z,44.20
2019-04-25T12:10:34.640Z,43.90
2019-04-25T12:13:06.801Z,41.60
2019-04-25T12:15:38.547Z,41.50
2019-04-25T12:18:09.428Z,41.50
2019-04-25T12:20:40.230Z,40.00
2019-04-25T12:23:11.165Z,40.90
2019-04-25T12:25:41.498Z,42.10
2019-04-25T12:28:14.034Z,41.50
2019-04-25T12:30:47.326Z,42.50
2019-04-25T12:33:21.435Z,44.00
2019-04-25T12:35:54.138Z,46.00
2019-04-25T12:38:24.846Z,47.00
2019-04-25T12:40:55.962Z,45.20
2019-04-25T12:43:28.345Z,45.80
2019-04-25T12:46:10.374Z,44.70
2019-04-25T12:48:41.289Z,42.70
2019-04-25T12:51:13.378Z,42.20
2019-04-25T12:53:44.206Z,43.30
2019-04-25T12:56:15.190Z,40.90
2019-04-25T12:58:47.859Z,39.80
2019-04-25T13:01:19.283Z,41.60
2019-04-25T13:03:50.864Z,43.50
2019-04-25T13:06:21.175Z,44.60
2019-04-25T13:08:52.176Z,44.40
2019-04-25T13:11:23.970Z,44.50
2019-04-25T13:13:55.234Z,45.30
2019-04-25T13:16:25.909Z,45.60
2019-04-25T13:19:09.177Z,46.40
2019-04-25T13:21:28.681Z,47.60
2019-04-25T13:24:00.732Z,48.10
2019-04-25T13:26:35.459Z,46.60
2019-04-25T13:29:25.254Z,47.10
2019-04-25T13:32:15.666Z,46.60
2019-04-25T13:34:46.802Z,44.20
2019-04-25T13:37:18.177Z,45.50
2019-04-25T13:39:48.579Z,44.60
2019-04-25T13:42:20.681Z,46.70
2019-04-25T13:44:51.317Z,45.00
2019-04-25T13:47:27.357Z,45.40
2019-04-25T13:49:54.923Z,46.20
2019-04-25T13:52:26.462Z,48.30
2019-04-25T13:54:57.021Z,46.60
2019-04-25T13:57:27.851Z,46.30
2019-04-25T13:59:59.259Z,46.20
2019-04-25T14:02:31.425Z,46.00
2019-04-25T14:05:03.603Z,46.80
2019-04-25T14:07:37.064Z,46.90
2019-04-25T14:10:07.657Z,47.10
2019-04-25T14:12:38.267Z,46.20
2019-04-25T14:15:10.921Z,47.80
2019-04-25T14:17:59.061Z,48.40
2019-04-25T14:20:33.104Z,49.10
2019-04-25T14:23:05.039Z,47.60
2019-04-25T14:25:36.412Z,47.70
2019-04-25T14:28:08.465Z,47.60
2019-04-25T14:30:39.646Z,48.40
2019-04-25T14:33:10.857Z,48.30
2019-04-25T14:35:42.102Z,47.70
2019-04-25T14:38:13.854Z,48.00
2019-04-25T14:40:44.897Z,49.20
2019-04-25T14:43:15.670Z,49.20
2019-04-25T14:45:47.010Z,48.40
2019-04-25T14:48:17.556Z,48.90
2019-04-25T14:50:47.869Z,49.00
2019-04-25T14:53:19.026Z,49.80
2019-04-25T14:56:11.471Z,50.10
2019-04-25T14:58:43.247Z,50.40
2019-04-25T15:01:15.296Z,51.20
2019-04-25T15:03:47.171Z,51.20
2019-04-25T15:06:18.322Z,51.40
2019-04-25T15:08:48.898Z,51.40
2019-04-25T15:11:19.594Z,52.30
2019-04-25T15:13:50.326Z,52.20
2019-04-25T15:16:20.890Z,52.70
2019-04-25T15:18:51.768Z,53.30
2019-04-25T15:21:22.408Z,52.70
2019-04-25T15:24:00.043Z,52.70
2019-04-25T15:26:26.872Z,51.90
2019-04-25T15:29:00.890Z,50.40
2019-04-25T15:31:32.114Z,50.90
2019-04-25T15:34:02.608Z,50.60
2019-04-25T15:36:54.422Z,50.40
2019-04-25T15:39:43.181Z,50.10
2019-04-25T15:42:36.976Z,50.70
2019-04-25T15:45:26.384Z,51.80
2019-04-25T15:47:57.983Z,51.10
2019-04-25T15:50:28.266Z,51.60
2019-04-25T15:52:58.790Z,52.50
2019-04-25T15:55:29.147Z,52.00
2019-04-25T15:58:00.146Z,51.20
2019-04-25T16:00:35.047Z,52.10
2019-04-25T16:03:07.029Z,52.80
2019-04-25T16:05:38.498Z,52.60
2019-04-25T16:08:09.854Z,52.90
2019-04-25T16:10:41.775Z,52.70
2019-04-25T16:13:16.889Z,52.40
2019-04-25T16:15:47.725Z,51.20
2019-04-25T16:18:18.327Z,51.10
2019-04-25T16:20:49.005Z,51.90
2019-04-25T16:23:19.845Z,50.90
2019-04-25T16:25:50.539Z,53.60
2019-04-25T16:28:21.084Z,53.80
2019-04-25T16:30:52.462Z,54.80
2019-04-25T16:33:23.450Z,55.50
2019-04-25T16:35:54.323Z,57.10
2019-04-25T16:38:25.273Z,57.30
2019-04-25T16:40:56.002Z,58.30
2019-04-25T16:43:29.639Z,58.90
2019-04-25T16:46:00.568Z,59.30
2019-04-25T16:48:31.271Z,59.80
2019-04-25T16:51:03.059Z,60.90
2019-04-25T16:53:33.999Z,59.50
2019-04-25T16:56:07.510Z,60.20
2019-04-25T16:58:38.695Z,61.70
2019-04-25T17:01:14.748Z,62.80
2019-04-25T17:03:45.767Z,65.00
2019-04-25T17:06:16.844Z,63.20
2019-04-25T17:08:47.171Z,64.20
2019-04-25T17:11:18.795Z,64.30
2019-04-25T17:13:55.063Z,64.30
2019-04-25T17:16:40.953Z,65.00
2019-04-25T17:19:19.065Z,65.40
2019-04-25T17:21:50.629Z,66.20
2019-04-25T17:24:21.571Z,66.80
2019-04-25T17:26:52.612Z,67.90
2019-04-25T17:29:24.071Z,68.00
2019-04-25T17:32:08.025Z,68.80
2019-04-25T17:34:56.271Z,69.20
2019-04-25T17:37:51.964Z,68.90
2019-04-25T17:40:27.239Z,68.60
2019-04-25T17:43:10.239Z,69.60
2019-04-25T17:45:33.388Z,70.20
2019-04-25T17:48:05.806Z,71.00
2019-04-25T17:50:37.495Z,71.70
2019-04-25T17:53:07.462Z,72.50
2019-04-25T17:55:39.572Z,72.90
2019-04-25T17:58:10.599Z,73.10
2019-04-25T18:00:43.321Z,73.00
2019-04-25T18:03:15.760Z,73.50
2019-04-25T18:05:46.832Z,74.10
2019-04-25T18:08:18.061Z,74.80
2019-04-25T18:10:48.936Z,75.10
2019-04-25T18:13:19.947Z,75.60
2019-04-25T18:16:15.471Z,75.60
2019-04-25T18:19:04.031Z,75.90
2019-04-25T18:21:35.876Z,75.90
2019-04-25T18:24:26.866Z,76.70
2019-04-25T18:27:31.594Z,76.00
2019-04-25T18:30:06.214Z,76.60
2019-04-25T18:32:39.368Z,76.20
2019-04-25T18:35:19.324Z,76.10
2019-04-25T18:38:02.642Z,76.60
2019-04-25T18:40:42.507Z,77.60
2019-04-25T18:43:23.081Z,78.30
2019-04-25T18:46:01.755Z,78.70
2019-04-25T18:48:32.886Z,80.40
2019-04-25T18:51:03.080Z,80.00
2019-04-25T18:53:53.478Z,80.70
2019-04-25T18:56:37.753Z,81.30
2019-04-25T18:59:26.698Z,82.00
2019-04-25T19:02:17.418Z,82.80
2019-04-25T19:05:06.074Z,83.50
2019-04-25T19:07:37.266Z,84.00
2019-04-25T19:10:09.442Z,85.00
2019-04-25T19:12:41.193Z,85.70
2019-04-25T19:15:12.707Z,86.90
2019-04-25T19:17:43.446Z,87.20
2019-04-25T19:20:15.423Z,86.40
2019-04-25T19:22:46.227Z,86.50
2019-04-25T19:25:18.400Z,86.70
2019-04-25T19:27:49.260Z,86.90
2019-04-25T19:30:20.621Z,87.50
2019-04-25T19:32:51.600Z,87.80
2019-04-25T19:35:22.711Z,88.40
2019-04-25T19:37:55.618Z,89.10
2019-04-25T19:40:52.274Z,89.30
2019-04-25T19:43:27.427Z,89.80
2019-04-25T19:45:58.027Z,90.10
2019-04-25T19:48:29.725Z,90.00
2019-04-25T19:51:00.522Z,90.40
2019-04-25T19:53:31.677Z,90.60
2019-04-25T19:56:02.213Z,90.90
2019-04-25T19:58:32.947Z,91.40
2019-04-25T20:01:03.855Z,91.40
2019-04-25T20:03:55.004Z,91.30
2019-04-25T20:06:26.279Z,91.40
2019-04-25T20:09:05.605Z,91.60
2019-04-25T20:11:42.754Z,92.00
2019-04-25T20:14:15.037Z,92.50
2019-04-25T20:16:46.345Z,93.00
2019-04-25T20:19:17.555Z,93.80
2019-04-25T20:21:48.253Z,94.10
2019-04-25T20:24:18.837Z,94.80
2019-04-25T20:26:50.397Z,95.60
2019-04-25T20:29:21.137Z,96.10
2019-04-25T20:31:52.733Z,96.80
2019-04-25T20:34:23.569Z,97.30
2019-04-25T20:36:53.941Z,97.90
2019-04-25T20:39:24.093Z,98.40
2019-04-25T20:41:53.972Z,99.00
2019-04-25T20:44:24.947Z,99.80
2019-04-25T20:46:55.855Z,99.90
2019-04-25T20:49:26.020Z,99.90
2019-04-25T20:51:56.966Z,99.90
2019-04-25T20:54:28.105Z,99.90
2019-04-25T20:56:58.707Z,99.90
2019-04-25T20:59:29.309Z,99.90
2019-04-25T21:02:00.742Z,99.90
2019-04-25T21:04:41.516Z,99.90
2019-04-25T21:07:13.271Z,99.90
2019-04-25T21:09:43.796Z,99.90
2019-04-25T21:12:14.955Z,99.90
2019-04-25T21:15:00.643Z,99.90
2019-04-25T21:17:35.218Z,99.90
2019-04-25T21:20:06.307Z,99.90
2019-04-25T21:22:37.304Z,99.90
2019-04-25T21:25:08.105Z,99.90
2019-04-25T21:27:39.660Z,99.90
2019-04-25T21:30:11.966Z,99.90
2019-04-25T21:32:53.850Z,99.90
2019-04-25T21:35:26.205Z,99.90
2019-04-25T21:37:57.563Z,99.90
2019-04-25T21:40:51.331Z,99.90
2019-04-25T21:43:28.720Z,99.90
2019-04-25T21:46:00.664Z,99.90
2019-04-25T21:48:31.649Z,99.90
2019-04-25T21:51:21.882Z,99.90
2019-04-25T21:53:52.836Z,99.90
2019-04-25T21:56:23.870Z,99.90
2019-04-25T21:58:54.469Z,99.90
2019-04-25T22:01:29.526Z,99.90
2019-04-25T22:04:00.856Z,99.90
2019-04-25T22:06:32.422Z,99.90
2019-04-25T22:09:05.099Z,99.90
2019-04-25T22:11:38.198Z,99.90
2019-04-25T22:14:10.582Z,99.90
2019-04-25T22:16:42.335Z,99.90
2019-04-25T22:19:14.160Z,99.90
2019-04-25T22:21:45.392Z,99.90
2019-04-25T22:24:17.501Z,99.90
2019-04-25T22:26:50.199Z,99.90
2019-04-25T22:29:22.739Z,99.90
2019-04-25T22:32:05.944Z,99.90
2019-04-25T22:34:59.856Z,99.90
2019-04-25T22:37:30.849Z,99.90
2019-04-25T22:40:03.255Z,99.90
2019-04-25T22:42:34.578Z,99.90
2019-04-25T22:45:06.335Z,99.90
2019-04-25T22:47:36.865Z,99.90
2019-04-25T22:50:08.587Z,99.90
2019-04-25T22:52:39.574Z,99.90
2019-04-25T22:55:12.427Z,99.90
2019-04-25T22:57:44.123Z,99.90
2019-04-25T23:00:27.062Z,99.90
2019-04-25T23:03:05.237Z,99.90
2019-04-25T23:05:42.629Z,99.90
2019-04-25T23:08:13.303Z,99.90
2019-04-25T23:10:43.825Z,99.90
2019-04-25T23:13:14.157Z,99.90
2019-04-25T23:15:44.898Z,99.90
2019-04-25T23:18:16.661Z,99.90
2019-04-25T23:20:47.600Z,99.90
2019-04-25T23:23:18.549Z,99.90
2019-04-25T23:26:11.037Z,99.90
2019-04-25T23:28:44.197Z,99.90
2019-04-25T23:31:21.377Z,99.90
2019-04-25T23:33:51.767Z,99.90
2019-04-25T23:36:23.164Z,99.90
2019-04-25T23:38:54.035Z,99.90
2019-04-25T23:41:25.416Z,99.90
2019-04-25T23:43:56.185Z,99.90
2019-04-25T23:46:27.553Z,99.90
2019-04-25T23:48:58.013Z,99.90
2019-04-25T23:51:28.815Z,99.90
2019-04-25T23:54:00.229Z,99.90
2019-04-25T23:56:30.857Z,99.90
2019-04-25T23:59:02.467Z,99.90
