createdAt,value
2018-09-02T00:01:05.173Z,2.50
2018-09-02T00:03:09.079Z,3.10
2018-09-02T00:05:12.943Z,2.47
2018-09-02T00:07:16.891Z,2.80
2018-09-02T00:09:20.753Z,2.80
2018-09-02T00:11:24.832Z,2.20
2018-09-02T00:13:28.731Z,2.70
2018-09-02T00:15:32.680Z,2.40
2018-09-02T00:17:36.572Z,2.70
2018-09-02T00:19:40.493Z,2.73
2018-09-02T00:21:44.390Z,2.43
2018-09-02T00:23:48.381Z,2.70
2018-09-02T00:25:52.269Z,2.40
2018-09-02T00:27:56.170Z,2.53
2018-09-02T00:30:00.031Z,2.60
2018-09-02T00:32:04.082Z,2.50
2018-09-02T00:34:07.973Z,2.70
2018-09-02T00:36:11.814Z,2.23
2018-09-02T00:38:15.792Z,2.67
2018-09-02T00:40:19.686Z,2.47
2018-09-02T00:42:23.507Z,2.40
2018-09-02T00:44:27.309Z,2.43
2018-09-02T00:46:31.338Z,3.20
2018-09-02T00:48:35.222Z,2.63
2018-09-02T00:50:39.091Z,2.47
2018-09-02T00:52:42.975Z,2.93
2018-09-02T00:54:46.878Z,2.50
2018-09-02T00:56:50.890Z,2.13
2018-09-02T00:58:54.740Z,2.53
2018-09-02T01:00:58.751Z,2.40
2018-09-02T01:03:02.726Z,2.70
2018-09-02T01:05:06.684Z,2.30
2018-09-02T01:07:10.593Z,3.00
2018-09-02T01:09:14.631Z,2.43
2018-09-02T01:11:18.661Z,2.50
2018-09-02T01:13:22.651Z,2.50
2018-09-02T01:15:26.519Z,3.10
2018-09-02T01:17:30.416Z,2.70
2018-09-02T01:19:34.229Z,2.57
2018-09-02T01:21:38.677Z,2.60
2018-09-02T01:23:42.698Z,3.03
2018-09-02T01:25:46.568Z,2.13
2018-09-02T01:27:50.617Z,2.40
2018-09-02T01:29:54.472Z,2.80
2018-09-02T01:31:58.377Z,3.30
2018-09-02T01:34:02.330Z,2.40
2018-09-02T01:36:06.763Z,3.00
2018-09-02T01:38:10.732Z,2.43
2018-09-02T01:40:14.655Z,2.77
2018-09-02T01:42:18.562Z,2.60
2018-09-02T01:44:22.494Z,3.00
2018-09-02T01:46:26.354Z,3.13
2018-09-02T01:48:30.197Z,2.70
2018-09-02T01:50:34.088Z,2.50
2018-09-02T01:52:38.067Z,2.40
2018-09-02T01:54:42.085Z,3.30
2018-09-02T01:56:46.255Z,2.63
2018-09-02T01:58:50.249Z,3.07
2018-09-02T02:00:54.062Z,2.83
2018-09-02T02:02:57.979Z,2.87
2018-09-02T02:05:01.889Z,2.70
2018-09-02T02:07:05.793Z,3.20
2018-09-02T02:09:10.935Z,3.10
2018-09-02T02:11:14.760Z,3.10
2018-09-02T02:13:18.605Z,2.77
2018-09-02T02:15:22.511Z,2.90
2018-09-02T02:17:26.574Z,2.70
2018-09-02T02:19:30.943Z,2.97
2018-09-02T02:21:34.761Z,3.00
2018-09-02T02:23:38.652Z,3.00
2018-09-02T02:25:42.865Z,2.63
2018-09-02T02:27:46.777Z,2.60
2018-09-02T02:29:50.695Z,2.70
2018-09-02T02:31:54.563Z,3.13
2018-09-02T02:33:58.451Z,3.07
2018-09-02T02:36:02.321Z,2.57
2018-09-02T02:38:06.246Z,2.70
2018-09-02T02:40:10.047Z,2.63
2018-09-02T02:42:13.970Z,2.30
2018-09-02T02:44:17.851Z,2.97
2018-09-02T02:46:21.694Z,3.17
2018-09-02T02:48:25.696Z,3.20
2018-09-02T02:50:29.737Z,2.70
2018-09-02T02:52:38.666Z,3.07
2018-09-02T02:54:42.691Z,2.27
2018-09-02T02:56:47.133Z,2.87
2018-09-02T02:58:51.138Z,3.00
2018-09-02T03:00:55.006Z,2.27
2018-09-02T03:02:58.951Z,3.50
2018-09-02T03:05:03.136Z,2.60
2018-09-02T03:07:07.045Z,2.83
2018-09-02T03:09:12.095Z,3.03
2018-09-02T03:11:16.004Z,2.63
2018-09-02T03:13:19.925Z,2.77
2018-09-02T03:15:23.825Z,3.33
2018-09-02T03:17:28.281Z,2.60
2018-09-02T03:19:32.299Z,3.13
2018-09-02T03:21:36.310Z,3.00
2018-09-02T03:23:40.278Z,3.33
2018-09-02T03:25:44.121Z,2.77
2018-09-02T03:27:47.958Z,2.50
2018-09-02T03:29:51.917Z,2.50
2018-09-02T03:31:55.938Z,2.83
2018-09-02T03:33:59.855Z,3.03
2018-09-02T03:36:03.927Z,3.10
2018-09-02T03:38:07.936Z,2.83
2018-09-02T03:40:12.003Z,2.53
2018-09-02T03:42:15.847Z,3.10
2018-09-02T03:44:19.927Z,2.70
2018-09-02T03:46:23.876Z,3.27
2018-09-02T03:48:28.479Z,2.93
2018-09-02T03:50:32.460Z,2.67
2018-09-02T03:52:36.998Z,3.30
2018-09-02T03:54:41.187Z,3.50
2018-09-02T03:56:45.154Z,2.83
2018-09-02T03:58:49.091Z,2.80
2018-09-02T04:00:52.982Z,2.70
2018-09-02T04:02:56.988Z,2.73
2018-09-02T04:05:00.942Z,2.40
2018-09-02T04:07:04.895Z,2.87
2018-09-02T04:09:10.600Z,2.33
2018-09-02T04:11:14.496Z,2.97
2018-09-02T04:13:18.467Z,3.13
2018-09-02T04:15:22.266Z,2.57
2018-09-02T04:17:26.095Z,3.10
2018-09-02T04:19:30.174Z,2.80
2018-09-02T04:21:34.435Z,2.77
2018-09-02T04:23:38.342Z,2.80
2018-09-02T04:25:42.266Z,3.00
2018-09-02T04:27:46.143Z,2.90
2018-09-02T04:29:49.964Z,2.80
2018-09-02T04:31:53.739Z,3.20
2018-09-02T04:33:57.598Z,2.77
2018-09-02T04:36:01.478Z,2.90
2018-09-02T04:38:05.412Z,3.10
2018-09-02T04:40:09.392Z,2.63
2018-09-02T04:42:13.268Z,2.77
2018-09-02T04:44:17.096Z,2.60
2018-09-02T04:46:21.002Z,2.50
2018-09-02T04:48:24.774Z,2.70
2018-09-02T04:50:28.625Z,2.73
2018-09-02T04:52:32.538Z,2.70
2018-09-02T04:54:36.424Z,2.60
2018-09-02T04:56:40.227Z,2.30
2018-09-02T04:58:44.097Z,2.70
2018-09-02T05:00:47.951Z,2.93
2018-09-02T05:02:51.784Z,2.73
2018-09-02T05:04:55.731Z,3.17
2018-09-02T05:06:59.644Z,2.50
2018-09-02T05:09:03.946Z,2.60
2018-09-02T05:11:08.014Z,3.07
2018-09-02T05:13:11.843Z,2.80
2018-09-02T05:15:15.728Z,2.87
2018-09-02T05:17:20.863Z,2.70
2018-09-02T05:19:24.794Z,3.50
2018-09-02T05:21:28.747Z,3.10
2018-09-02T05:23:32.930Z,2.57
2018-09-02T05:25:36.741Z,3.70
2018-09-02T05:27:40.677Z,3.27
2018-09-02T05:29:44.503Z,3.23
2018-09-02T05:31:48.326Z,2.87
2018-09-02T05:33:52.139Z,2.80
2018-09-02T05:35:56.015Z,2.77
2018-09-02T05:37:59.917Z,3.10
2018-09-02T05:40:03.857Z,2.83
2018-09-02T05:42:07.658Z,3.23
2018-09-02T05:44:11.544Z,3.00
2018-09-02T05:46:15.360Z,3.33
2018-09-02T05:48:19.192Z,3.17
2018-09-02T05:50:23.107Z,3.10
2018-09-02T05:52:26.946Z,3.33
2018-09-02T05:54:30.842Z,2.77
2018-09-02T05:56:34.643Z,3.27
2018-09-02T05:58:38.429Z,3.00
2018-09-02T06:00:43.557Z,3.27
2018-09-02T06:02:47.415Z,3.13
2018-09-02T06:04:51.400Z,3.13
2018-09-02T06:06:55.194Z,3.10
2018-09-02T06:08:59.142Z,2.93
2018-09-02T06:11:02.983Z,3.00
2018-09-02T06:13:07.966Z,2.83
2018-09-02T06:15:11.881Z,3.33
2018-09-02T06:17:15.960Z,3.50
2018-09-02T06:19:19.890Z,3.40
2018-09-02T06:21:23.817Z,3.73
2018-09-02T06:23:27.768Z,3.23
2018-09-02T06:25:31.721Z,3.57
2018-09-02T06:27:35.620Z,4.30
2018-09-02T06:29:39.612Z,3.10
2018-09-02T06:31:43.459Z,3.50
2018-09-02T06:33:47.362Z,2.60
2018-09-02T06:35:51.240Z,2.97
2018-09-02T06:37:55.214Z,3.33
2018-09-02T06:39:59.401Z,3.00
2018-09-02T06:42:03.418Z,2.60
2018-09-02T06:44:07.393Z,3.30
2018-09-02T06:46:11.467Z,3.27
2018-09-02T06:48:18.273Z,3.37
2018-09-02T06:50:22.441Z,2.93
2018-09-02T06:52:26.256Z,3.00
2018-09-02T06:54:30.996Z,3.37
2018-09-02T06:56:34.831Z,3.03
2018-09-02T06:58:38.932Z,2.90
2018-09-02T07:00:42.783Z,3.50
2018-09-02T07:02:46.614Z,3.07
2018-09-02T07:04:50.547Z,2.70
2018-09-02T07:06:54.518Z,2.80
2018-09-02T07:08:58.333Z,3.20
2018-09-02T07:11:02.487Z,3.20
2018-09-02T07:13:06.350Z,4.67
2018-09-02T07:15:10.463Z,3.80
2018-09-02T07:17:14.369Z,4.93
2018-09-02T07:19:18.239Z,5.47
2018-09-02T07:21:22.134Z,4.00
2018-09-02T07:23:26.113Z,3.60
2018-09-02T07:25:30.063Z,3.80
2018-09-02T07:27:33.986Z,3.97
2018-09-02T07:29:37.880Z,3.83
2018-09-02T07:31:41.733Z,6.10
2018-09-02T07:33:46.569Z,6.57
2018-09-02T07:35:50.534Z,5.40
2018-09-02T07:37:54.392Z,4.67
2018-09-02T07:39:58.340Z,4.40
2018-09-02T07:42:02.204Z,5.00
2018-09-02T07:44:06.137Z,3.87
2018-09-02T07:46:10.033Z,4.27
2018-09-02T07:48:13.932Z,4.27
2018-09-02T07:50:17.812Z,4.30
2018-09-02T07:52:21.737Z,4.20
2018-09-02T07:54:25.577Z,3.60
2018-09-02T07:56:29.767Z,3.73
2018-09-02T07:58:33.542Z,4.53
2018-09-02T08:00:37.515Z,3.90
2018-09-02T08:02:41.871Z,4.80
2018-09-02T08:04:45.959Z,3.93
2018-09-02T08:06:49.788Z,4.60
2018-09-02T08:08:53.762Z,4.00
2018-09-02T08:10:57.728Z,4.10
2018-09-02T08:13:02.655Z,3.83
2018-09-02T08:15:06.682Z,3.80
2018-09-02T08:17:10.594Z,4.10
2018-09-02T08:19:14.403Z,3.77
2018-09-02T08:21:18.376Z,3.37
2018-09-02T08:23:22.317Z,3.30
2018-09-02T08:25:26.252Z,4.20
2018-09-02T08:27:30.251Z,3.80
2018-09-02T08:29:34.200Z,4.10
2018-09-02T08:31:38.090Z,3.77
2018-09-02T08:33:42.078Z,4.20
2018-09-02T08:35:45.929Z,4.20
2018-09-02T08:37:49.787Z,4.73
2018-09-02T08:39:53.656Z,4.40
2018-09-02T08:41:57.563Z,4.97
2018-09-02T08:44:01.413Z,3.77
2018-09-02T08:46:05.364Z,3.97
2018-09-02T08:48:09.293Z,4.30
2018-09-02T08:50:13.151Z,4.70
2018-09-02T08:52:16.942Z,4.97
2018-09-02T08:54:20.804Z,3.90
2018-09-02T08:56:24.796Z,4.77
2018-09-02T08:58:28.638Z,4.43
2018-09-02T09:00:32.688Z,4.90
2018-09-02T09:02:36.473Z,4.63
2018-09-02T09:04:40.370Z,4.90
2018-09-02T09:06:44.307Z,4.50
2018-09-02T09:08:49.226Z,4.13
2018-09-02T09:10:58.213Z,4.90
2018-09-02T09:13:02.115Z,5.00
2018-09-02T09:15:06.520Z,4.57
2018-09-02T09:17:10.694Z,5.03
2018-09-02T09:19:14.532Z,5.67
2018-09-02T09:21:18.591Z,5.17
2018-09-02T09:23:22.418Z,4.80
2018-09-02T09:25:26.985Z,5.00
2018-09-02T09:27:30.896Z,5.20
2018-09-02T09:29:34.934Z,4.40
2018-09-02T09:31:38.902Z,4.90
2018-09-02T09:33:43.018Z,4.07
2018-09-02T09:35:46.940Z,4.03
2018-09-02T09:37:52.711Z,4.20
2018-09-02T09:39:56.540Z,4.60
2018-09-02T09:42:02.823Z,4.40
2018-09-02T09:44:06.795Z,4.67
2018-09-02T09:46:10.760Z,4.47
2018-09-02T09:48:14.609Z,5.00
2018-09-02T09:50:18.521Z,4.83
2018-09-02T09:52:31.174Z,5.27
2018-09-02T09:54:55.045Z,4.40
2018-09-02T09:57:00.167Z,7.83
2018-09-02T09:59:04.127Z,6.90
2018-09-02T10:01:08.166Z,4.30
2018-09-02T10:03:12.135Z,5.90
2018-09-02T10:05:16.062Z,5.90
2018-09-02T10:07:20.070Z,4.80
2018-09-02T10:09:24.008Z,4.37
2018-09-02T10:11:27.919Z,5.37
2018-09-02T10:13:31.810Z,5.30
2018-09-02T10:15:36.163Z,5.03
2018-09-02T10:17:40.105Z,5.17
2018-09-02T10:19:43.945Z,4.10
2018-09-02T10:21:47.825Z,4.60
2018-09-02T10:23:51.762Z,4.50
2018-09-02T10:25:55.707Z,5.10
2018-09-02T10:28:00.578Z,4.90
2018-09-02T10:30:04.743Z,4.30
2018-09-02T10:32:08.684Z,4.17
2018-09-02T10:34:12.477Z,4.37
2018-09-02T10:36:16.412Z,5.47
2018-09-02T10:38:20.292Z,4.30
2018-09-02T10:40:24.139Z,4.70
2018-09-02T10:42:28.105Z,5.53
2018-09-02T10:44:32.052Z,5.40
2018-09-02T10:46:35.938Z,4.80
2018-09-02T10:48:39.795Z,4.17
2018-09-02T10:50:43.650Z,4.40
2018-09-02T10:52:47.520Z,4.23
2018-09-02T10:54:51.566Z,4.70
2018-09-02T10:56:55.443Z,4.00
2018-09-02T10:58:59.348Z,4.63
2018-09-02T11:01:27.633Z,5.00
2018-09-02T11:03:31.580Z,5.13
2018-09-02T11:05:35.635Z,5.07
2018-09-02T11:07:39.648Z,4.83
2018-09-02T11:09:43.536Z,4.87
2018-09-02T11:11:47.456Z,4.60
2018-09-02T11:13:51.588Z,4.50
2018-09-02T11:15:55.839Z,5.10
2018-09-02T11:18:02.472Z,4.23
2018-09-02T11:20:08.566Z,4.87
2018-09-02T11:22:14.058Z,3.80
2018-09-02T11:24:18.023Z,4.67
2018-09-02T11:26:22.058Z,4.83
2018-09-02T11:28:26.045Z,5.23
2018-09-02T11:30:30.129Z,4.17
2018-09-02T11:32:43.866Z,3.93
2018-09-02T11:34:47.860Z,6.00
2018-09-02T11:37:30.689Z,4.43
2018-09-02T11:40:00.651Z,4.33
2018-09-02T11:42:04.853Z,4.53
2018-09-02T11:44:11.926Z,4.83
2018-09-02T11:46:33.670Z,4.17
2018-09-02T11:48:38.439Z,4.53
2018-09-02T11:50:42.739Z,4.30
2018-09-02T11:52:50.050Z,4.20
2018-09-02T11:54:55.996Z,4.80
2018-09-02T11:57:03.001Z,3.93
2018-09-02T11:59:32.187Z,4.90
2018-09-02T12:01:41.834Z,4.50
2018-09-02T12:04:12.804Z,4.70
2018-09-02T12:06:16.883Z,3.73
2018-09-02T12:08:20.844Z,4.57
2018-09-02T12:10:25.555Z,4.50
2018-09-02T12:12:32.388Z,4.53
2018-09-02T12:14:41.393Z,4.13
2018-09-02T12:16:45.910Z,4.23
2018-09-02T12:18:52.209Z,4.23
2018-09-02T12:20:58.292Z,4.07
2018-09-02T12:23:02.333Z,4.60
2018-09-02T12:25:08.099Z,3.73
2018-09-02T12:27:16.380Z,4.53
2018-09-02T12:29:31.866Z,4.80
2018-09-02T12:31:37.186Z,3.93
2018-09-02T12:34:04.005Z,4.50
2018-09-02T12:36:10.046Z,4.50
2018-09-02T12:38:14.284Z,4.03
2018-09-02T12:40:18.589Z,4.10
2018-09-02T12:42:26.304Z,4.10
2018-09-02T12:44:31.154Z,3.83
2018-09-02T12:46:36.254Z,3.70
2018-09-02T12:48:43.198Z,3.90
2018-09-02T12:50:49.102Z,4.93
2018-09-02T12:52:55.035Z,4.33
2018-09-02T12:55:01.053Z,4.03
2018-09-02T12:57:06.890Z,4.23
2018-09-02T12:59:11.008Z,4.07
2018-09-02T13:01:15.244Z,4.00
2018-09-02T13:03:36.437Z,3.80
2018-09-02T13:05:41.586Z,4.50
2018-09-02T13:07:46.681Z,4.00
2018-09-02T13:09:51.187Z,4.47
2018-09-02T13:11:56.895Z,4.47
2018-09-02T13:14:01.124Z,4.03
2018-09-02T13:16:05.135Z,4.27
2018-09-02T13:18:09.384Z,4.20
2018-09-02T13:20:15.182Z,4.90
2018-09-02T13:22:21.794Z,4.33
2018-09-02T13:24:30.472Z,4.40
2018-09-02T13:26:35.224Z,4.80
2018-09-02T13:28:39.357Z,4.47
2018-09-02T13:30:43.698Z,4.87
2018-09-02T13:32:47.569Z,4.23
2018-09-02T13:34:55.925Z,4.67
2018-09-02T13:37:00.324Z,4.60
2018-09-02T13:39:05.794Z,5.30
2018-09-02T13:41:10.755Z,5.07
2018-09-02T13:43:15.932Z,4.77
2018-09-02T13:45:19.867Z,4.33
2018-09-02T13:47:25.419Z,5.33
2018-09-02T13:49:29.922Z,4.40
2018-09-02T13:51:34.158Z,4.10
2018-09-02T13:53:39.141Z,4.20
2018-09-02T13:55:43.419Z,4.90
2018-09-02T13:57:47.287Z,5.10
2018-09-02T13:59:51.729Z,4.07
2018-09-02T14:01:55.665Z,4.60
2018-09-02T14:04:01.156Z,4.50
2018-09-02T14:06:05.814Z,4.30
2018-09-02T14:08:09.796Z,4.03
2018-09-02T14:10:15.073Z,4.97
2018-09-02T14:12:21.132Z,4.10
2018-09-02T14:14:26.349Z,4.47
2018-09-02T14:16:34.105Z,5.20
2018-09-02T14:18:40.780Z,4.53
2018-09-02T14:20:45.080Z,4.40
2018-09-02T14:22:50.607Z,4.70
2018-09-02T14:24:57.762Z,4.23
2018-09-02T14:27:04.062Z,4.37
2018-09-02T14:29:08.834Z,4.40
2018-09-02T14:31:12.681Z,4.20
2018-09-02T14:33:16.652Z,3.90
2018-09-02T14:35:20.478Z,4.93
2018-09-02T14:37:24.514Z,3.90
2018-09-02T14:39:28.384Z,3.80
2018-09-02T14:41:32.434Z,4.07
2018-09-02T14:43:36.310Z,4.20
2018-09-02T14:45:40.178Z,4.10
2018-09-02T14:47:44.124Z,4.20
2018-09-02T14:49:48.028Z,4.50
2018-09-02T14:51:51.910Z,4.20
2018-09-02T14:53:55.820Z,3.50
2018-09-02T14:55:59.772Z,3.70
2018-09-02T14:58:03.800Z,3.93
2018-09-02T15:00:08.065Z,4.97
2018-09-02T15:02:11.929Z,4.37
2018-09-02T15:04:15.942Z,4.20
2018-09-02T15:06:20.486Z,3.90
2018-09-02T15:08:25.809Z,3.50
2018-09-02T15:10:29.832Z,4.30
2018-09-02T15:12:34.102Z,3.40
2018-09-02T15:14:59.831Z,4.57
2018-09-02T15:17:03.695Z,4.13
2018-09-02T15:19:07.675Z,4.03
2018-09-02T15:21:11.609Z,3.67
2018-09-02T15:23:16.279Z,3.37
2018-09-02T15:25:20.408Z,3.77
2018-09-02T15:27:24.369Z,3.50
2018-09-02T15:29:28.439Z,3.60
2018-09-02T15:31:32.314Z,3.97
2018-09-02T15:33:40.633Z,3.80
2018-09-02T15:35:44.907Z,3.90
2018-09-02T15:37:48.961Z,4.20
2018-09-02T15:39:52.970Z,4.07
2018-09-02T15:41:59.256Z,4.10
2018-09-02T15:44:03.523Z,3.77
2018-09-02T15:46:07.599Z,3.80
2018-09-02T15:48:12.352Z,3.90
2018-09-02T15:50:16.486Z,3.43
2018-09-02T15:52:20.560Z,3.60
2018-09-02T15:54:24.453Z,3.80
2018-09-02T15:56:28.576Z,3.70
2018-09-02T15:58:32.499Z,4.20
2018-09-02T16:00:36.328Z,3.90
2018-09-02T16:02:40.148Z,3.30
2018-09-02T16:04:44.293Z,3.40
2018-09-02T16:06:48.165Z,3.20
2018-09-02T16:08:52.033Z,3.77
2018-09-02T16:10:56.026Z,3.73
2018-09-02T16:12:59.838Z,3.30
2018-09-02T16:15:03.768Z,3.63
2018-09-02T16:17:07.727Z,4.23
2018-09-02T16:19:11.638Z,4.40
2018-09-02T16:21:15.503Z,3.60
2018-09-02T16:23:19.355Z,3.23
2018-09-02T16:25:23.644Z,3.80
2018-09-02T16:27:30.067Z,3.23
2018-09-02T16:29:34.218Z,2.80
2018-09-02T16:31:42.025Z,3.33
2018-09-02T16:33:45.931Z,3.00
2018-09-02T16:35:52.696Z,2.70
2018-09-02T16:37:59.290Z,3.40
2018-09-02T16:40:04.862Z,2.73
2018-09-02T16:42:09.634Z,3.07
2018-09-02T16:44:17.092Z,3.30
2018-09-02T16:46:22.733Z,2.97
2018-09-02T16:48:28.156Z,3.37
2018-09-02T16:50:37.135Z,3.40
2018-09-02T16:52:44.064Z,3.37
2018-09-02T16:54:51.399Z,3.10
2018-09-02T16:56:59.356Z,3.60
2018-09-02T16:59:13.698Z,3.53
2018-09-02T17:01:30.932Z,3.23
2018-09-02T17:03:49.395Z,3.27
2018-09-02T17:05:53.461Z,2.77
2018-09-02T17:08:00.045Z,2.67
2018-09-02T17:10:06.735Z,3.30
2018-09-02T17:12:14.453Z,3.20
2018-09-02T17:14:20.168Z,2.70
2018-09-02T17:16:26.195Z,2.90
2018-09-02T17:18:31.505Z,3.00
2018-09-02T17:20:38.577Z,2.63
2018-09-02T17:22:42.932Z,3.13
2018-09-02T17:24:47.429Z,2.80
2018-09-02T17:26:51.259Z,3.50
2018-09-02T17:28:56.417Z,3.13
2018-09-02T17:31:00.287Z,2.80
2018-09-02T17:33:05.672Z,2.77
2018-09-02T17:35:16.697Z,2.80
2018-09-02T17:37:20.726Z,3.50
2018-09-02T17:39:25.986Z,3.27
2018-09-02T17:41:29.932Z,3.40
2018-09-02T17:43:33.778Z,3.13
2018-09-02T17:45:37.860Z,2.70
2018-09-02T17:47:41.936Z,3.30
2018-09-02T17:49:45.839Z,3.00
2018-09-02T17:51:49.710Z,2.83
2018-09-02T17:53:53.672Z,3.33
2018-09-02T17:55:57.708Z,2.30
2018-09-02T17:58:01.642Z,2.93
2018-09-02T18:00:06.041Z,3.00
2018-09-02T18:02:10.275Z,3.20
2018-09-02T18:04:15.057Z,2.73
2018-09-02T18:06:34.058Z,2.53
2018-09-02T18:08:56.810Z,2.90
2018-09-02T18:11:00.797Z,3.00
2018-09-02T18:13:04.706Z,2.97
2018-09-02T18:15:08.730Z,2.67
2018-09-02T18:17:12.712Z,3.00
2018-09-02T18:19:17.641Z,3.30
2018-09-02T18:21:22.116Z,2.90
2018-09-02T18:23:26.386Z,2.93
2018-09-02T18:25:30.366Z,3.50
2018-09-02T18:27:36.788Z,3.30
2018-09-02T18:29:49.223Z,3.07
2018-09-02T18:31:53.379Z,3.27
2018-09-02T18:34:00.146Z,3.17
2018-09-02T18:36:04.329Z,3.60
2018-09-02T18:38:08.329Z,3.30
2018-09-02T18:40:14.917Z,3.60
2018-09-02T18:42:18.860Z,3.30
2018-09-02T18:44:42.551Z,3.23
2018-09-02T18:47:10.079Z,2.90
2018-09-02T18:49:15.149Z,2.90
2018-09-02T18:51:19.277Z,3.27
2018-09-02T18:53:24.727Z,3.27
2018-09-02T18:55:30.961Z,3.23
2018-09-02T18:57:35.527Z,3.23
2018-09-02T18:59:41.845Z,3.27
2018-09-02T19:01:48.169Z,2.93
2018-09-02T19:03:53.616Z,3.07
2018-09-02T19:06:01.550Z,3.10
2018-09-02T19:08:09.128Z,3.80
2018-09-02T19:10:14.559Z,4.03
2018-09-02T19:12:18.780Z,4.10
2018-09-02T19:14:27.711Z,3.50
2018-09-02T19:16:32.465Z,3.13
2018-09-02T19:18:40.264Z,3.23
2018-09-02T19:20:44.271Z,2.90
2018-09-02T19:22:53.191Z,3.03
2018-09-02T19:25:00.537Z,2.90
2018-09-02T19:27:04.690Z,3.10
2018-09-02T19:29:08.926Z,2.87
2018-09-02T19:31:14.222Z,3.27
2018-09-02T19:33:18.376Z,2.90
2018-09-02T19:35:22.699Z,3.10
2018-09-02T19:37:28.533Z,3.10
2018-09-02T19:39:32.489Z,3.50
2018-09-02T19:41:36.373Z,2.50
2018-09-02T19:43:40.212Z,2.90
2018-09-02T19:45:44.059Z,3.40
2018-09-02T19:47:48.106Z,3.20
2018-09-02T19:49:55.930Z,3.20
2018-09-02T19:51:59.797Z,2.80
2018-09-02T19:54:04.814Z,3.10
2018-09-02T19:56:08.700Z,3.40
2018-09-02T19:58:12.887Z,3.60
2018-09-02T20:00:28.256Z,3.33
2018-09-02T20:02:43.414Z,2.60
2018-09-02T20:04:50.964Z,2.63
2018-09-02T20:06:54.976Z,2.93
2018-09-02T20:08:59.636Z,2.90
2018-09-02T20:11:03.563Z,2.90
2018-09-02T20:13:07.638Z,3.50
2018-09-02T20:15:11.505Z,3.40
2018-09-02T20:17:15.502Z,2.77
2018-09-02T20:19:19.383Z,3.07
2018-09-02T20:21:23.214Z,3.07
2018-09-02T20:23:27.129Z,2.90
2018-09-02T20:25:31.199Z,2.60
2018-09-02T20:27:35.975Z,3.37
2018-09-02T20:29:41.097Z,3.07
2018-09-02T20:31:45.174Z,2.63
2018-09-02T20:33:49.871Z,2.93
2018-09-02T20:35:54.108Z,2.70
2018-09-02T20:37:58.173Z,3.33
2018-09-02T20:40:02.065Z,2.80
2018-09-02T20:42:06.115Z,3.00
2018-09-02T20:44:11.939Z,4.00
2018-09-02T20:46:15.929Z,4.10
2018-09-02T20:48:22.538Z,5.10
2018-09-02T20:50:26.454Z,4.43
2018-09-02T20:52:30.404Z,4.50
2018-09-02T20:54:34.294Z,4.33
2018-09-02T20:56:38.152Z,5.23
2018-09-02T20:58:42.187Z,3.53
2018-09-02T21:00:46.022Z,3.03
2018-09-02T21:02:53.004Z,3.57
2018-09-02T21:04:57.126Z,3.20
2018-09-02T21:07:01.133Z,3.07
2018-09-02T21:09:08.134Z,3.03
2018-09-02T21:11:12.109Z,2.87
2018-09-02T21:13:16.029Z,3.13
2018-09-02T21:15:19.895Z,3.47
2018-09-02T21:17:23.806Z,2.80
2018-09-02T21:19:27.720Z,2.90
2018-09-02T21:21:31.658Z,3.03
2018-09-02T21:23:35.579Z,3.20
2018-09-02T21:25:39.465Z,2.50
2018-09-02T21:27:43.462Z,2.90
2018-09-02T21:29:47.358Z,3.10
2018-09-02T21:31:51.322Z,3.00
2018-09-02T21:33:55.203Z,2.97
2018-09-02T21:35:59.192Z,2.87
2018-09-02T21:38:03.162Z,2.83
2018-09-02T21:40:07.148Z,2.57
2018-09-02T21:42:11.173Z,2.90
2018-09-02T21:44:15.099Z,2.70
2018-09-02T21:46:19.000Z,2.90
2018-09-02T21:48:22.973Z,2.67
2018-09-02T21:50:26.909Z,2.70
2018-09-02T21:52:30.886Z,3.00
2018-09-02T21:54:34.766Z,2.90
2018-09-02T21:56:38.605Z,2.90
2018-09-02T21:58:42.540Z,2.37
2018-09-02T22:00:46.453Z,2.10
2018-09-02T22:02:50.343Z,2.83
2018-09-02T22:04:54.319Z,2.80
2018-09-02T22:06:58.250Z,2.70
2018-09-02T22:09:06.213Z,2.87
2018-09-02T22:11:10.256Z,2.73
2018-09-02T22:13:14.103Z,2.23
2018-09-02T22:15:17.965Z,2.97
2018-09-02T22:17:21.801Z,2.70
2018-09-02T22:19:25.635Z,2.90
2018-09-02T22:21:29.847Z,3.03
2018-09-02T22:23:34.613Z,2.70
2018-09-02T22:25:38.605Z,2.90
2018-09-02T22:27:42.334Z,3.13
2018-09-02T22:29:46.227Z,3.10
2018-09-02T22:31:50.078Z,2.63
2018-09-02T22:33:54.048Z,2.67
2018-09-02T22:35:57.947Z,2.67
2018-09-02T22:38:01.867Z,2.60
2018-09-02T22:40:06.033Z,3.10
2018-09-02T22:42:09.871Z,2.97
2018-09-02T22:44:13.824Z,2.70
2018-09-02T22:46:17.689Z,2.70
2018-09-02T22:48:21.681Z,3.00
2018-09-02T22:50:25.681Z,3.20
2018-09-02T22:52:29.733Z,2.90
2018-09-02T22:54:33.602Z,3.00
2018-09-02T22:56:37.540Z,2.53
2018-09-02T22:58:41.392Z,2.70
2018-09-02T23:00:45.260Z,2.80
2018-09-02T23:02:49.148Z,3.00
2018-09-02T23:04:53.135Z,2.70
2018-09-02T23:06:56.932Z,2.60
2018-09-02T23:09:00.815Z,3.27
2018-09-02T23:11:04.705Z,2.60
2018-09-02T23:13:08.599Z,3.00
2018-09-02T23:15:12.582Z,3.10
2018-09-02T23:17:16.383Z,2.80
2018-09-02T23:19:20.332Z,3.30
2018-09-02T23:21:24.089Z,3.43
2018-09-02T23:23:28.101Z,3.20
2018-09-02T23:25:32.065Z,3.27
2018-09-02T23:27:35.885Z,3.67
2018-09-02T23:29:39.728Z,3.13
2018-09-02T23:31:43.515Z,4.10
2018-09-02T23:33:47.396Z,3.47
2018-09-02T23:35:51.215Z,3.60
2018-09-02T23:37:55.070Z,3.50
2018-09-02T23:39:59.212Z,3.90
2018-09-02T23:42:03.133Z,4.30
2018-09-02T23:44:07.062Z,4.37
2018-09-02T23:46:10.878Z,5.13
2018-09-02T23:48:14.718Z,4.20
2018-09-02T23:50:18.571Z,4.43
2018-09-02T23:52:22.352Z,4.27
2018-09-02T23:54:26.228Z,3.87
2018-09-02T23:56:30.157Z,3.47
2018-09-02T23:58:34.165Z,4.53
