createdAt,value
2018-08-13T00:00:52.754Z,97799.32
2018-08-13T00:03:25.758Z,97806.63
2018-08-13T00:05:57.261Z,97810.33
2018-08-13T00:08:29.317Z,97817.31
2018-08-13T00:11:01.121Z,97818.66
2018-08-13T00:13:34.550Z,97819.98
2018-08-13T00:16:06.276Z,97828.72
2018-08-13T00:18:37.953Z,97832.11
2018-08-13T00:21:09.745Z,97840.11
2018-08-13T00:23:41.710Z,97838.27
2018-08-13T00:26:13.573Z,97840.44
2018-08-13T00:28:45.389Z,97840.87
2018-08-13T00:31:17.145Z,97843.54
2018-08-13T00:33:48.892Z,97844.87
2018-08-13T00:36:20.849Z,97849.59
2018-08-13T00:38:52.926Z,97852.89
2018-08-13T00:41:24.789Z,97855.25
2018-08-13T00:43:56.605Z,97859.14
2018-08-13T00:46:28.598Z,97865.52
2018-08-13T00:49:01.033Z,97863.27
2018-08-13T00:51:33.164Z,97865.00
2018-08-13T00:54:05.310Z,97867.36
2018-08-13T00:56:37.452Z,97869.33
2018-08-13T00:59:09.388Z,97863.67
2018-08-13T01:01:41.270Z,97866.77
2018-08-13T01:04:13.167Z,97875.18
2018-08-13T01:06:44.860Z,97888.03
2018-08-13T01:09:16.835Z,97890.81
2018-08-13T01:11:48.800Z,97897.50
2018-08-13T01:14:21.653Z,97895.42
2018-08-13T01:16:53.351Z,97897.78
2018-08-13T01:19:25.316Z,97907.05
2018-08-13T01:21:57.308Z,97912.59
2018-08-13T01:24:29.553Z,97917.73
2018-08-13T01:27:01.586Z,97915.58
2018-08-13T01:29:33.575Z,97921.63
2018-08-13T01:32:05.390Z,97928.94
2018-08-13T01:34:37.552Z,97931.30
2018-08-13T01:37:09.541Z,97931.30
2018-08-13T01:39:41.715Z,97927.48
2018-08-13T01:42:13.734Z,97924.61
2018-08-13T01:44:45.581Z,97936.64
2018-08-13T01:47:17.658Z,97932.62
2018-08-13T01:49:49.721Z,97933.66
2018-08-13T01:52:21.334Z,97936.52
2018-08-13T01:54:53.320Z,97948.77
2018-08-13T01:57:25.201Z,97945.78
2018-08-13T01:59:57.219Z,97950.91
2018-08-13T02:02:28.955Z,97955.45
2018-08-13T02:05:01.261Z,97951.13
2018-08-13T02:07:33.196Z,97958.80
2018-08-13T02:10:05.568Z,97952.42
2018-08-13T02:12:37.296Z,97953.25
2018-08-13T02:15:10.481Z,97952.83
2018-08-13T02:17:42.701Z,97958.59
2018-08-13T02:20:15.041Z,97957.86
2018-08-13T02:22:47.336Z,97958.69
2018-08-13T02:25:19.468Z,97959.50
2018-08-13T02:27:51.402Z,97966.19
2018-08-13T02:30:23.385Z,97971.95
2018-08-13T02:32:55.200Z,97974.08
2018-08-13T02:35:26.985Z,97974.40
2018-08-13T02:37:58.683Z,97982.83
2018-08-13T02:40:30.746Z,97985.00
2018-08-13T02:43:03.056Z,97986.02
2018-08-13T02:45:34.955Z,97993.01
2018-08-13T02:48:07.397Z,98005.73
2018-08-13T02:50:39.404Z,98003.27
2018-08-13T02:53:11.199Z,98013.95
2018-08-13T02:55:44.250Z,98013.44
2018-08-13T02:58:16.112Z,98012.61
2018-08-13T03:00:49.076Z,98015.79
2018-08-13T03:03:20.893Z,98016.30
2018-08-13T03:05:52.626Z,98019.28
2018-08-13T03:08:24.684Z,98032.84
2018-08-13T03:10:56.676Z,98032.84
2018-08-13T03:13:28.942Z,98034.17
2018-08-13T03:16:01.963Z,98039.01
2018-08-13T03:18:33.944Z,98034.81
2018-08-13T03:21:06.517Z,98034.81
2018-08-13T03:23:38.711Z,98032.45
2018-08-13T03:26:11.130Z,98042.19
2018-08-13T03:28:43.271Z,98042.82
2018-08-13T03:31:15.025Z,98045.17
2018-08-13T03:33:46.910Z,98046.83
2018-08-13T03:36:18.769Z,98049.30
2018-08-13T03:38:50.899Z,98039.83
2018-08-13T03:41:23.118Z,98047.34
2018-08-13T03:43:55.233Z,98046.52
2018-08-13T03:46:27.493Z,98048.87
2018-08-13T03:48:59.079Z,98044.66
2018-08-13T03:51:31.095Z,98048.61
2018-08-13T03:54:02.981Z,98051.27
2018-08-13T03:56:35.239Z,98056.98
2018-08-13T03:59:06.916Z,98056.79
2018-08-13T04:01:38.862Z,98058.95
2018-08-13T04:04:11.005Z,98061.94
2018-08-13T04:06:42.941Z,98064.07
2018-08-13T04:09:14.940Z,98066.23
2018-08-13T04:11:46.652Z,98074.56
2018-08-13T04:14:18.485Z,98075.39
2018-08-13T04:17:00.430Z,98072.63
2018-08-13T04:19:34.380Z,98069.95
2018-08-13T04:22:06.403Z,98077.42
2018-08-13T04:24:38.056Z,98071.87
2018-08-13T04:27:09.888Z,98066.65
2018-08-13T04:29:41.589Z,98069.31
2018-08-13T04:32:13.449Z,98062.22
2018-08-13T04:34:45.387Z,98066.02
2018-08-13T04:37:17.113Z,98064.05
2018-08-13T04:39:48.905Z,98061.81
2018-08-13T04:42:20.879Z,98065.48
2018-08-13T04:44:52.217Z,98067.62
2018-08-13T04:47:23.992Z,98064.19
2018-08-13T04:49:55.676Z,98069.48
2018-08-13T04:52:27.499Z,98067.98
2018-08-13T04:54:59.181Z,98071.29
2018-08-13T04:57:30.930Z,98067.66
2018-08-13T05:00:02.665Z,98069.17
2018-08-13T05:02:34.401Z,98069.19
2018-08-13T05:05:07.062Z,98064.67
2018-08-13T05:07:39.412Z,98072.08
2018-08-13T05:10:12.153Z,98073.55
2018-08-13T05:12:44.194Z,98070.36
2018-08-13T05:15:15.967Z,98069.47
2018-08-13T05:17:47.978Z,98069.75
2018-08-13T05:20:20.195Z,98069.05
2018-08-13T05:22:52.001Z,98075.02
2018-08-13T05:25:23.765Z,98077.19
2018-08-13T05:27:55.826Z,98073.69
2018-08-13T05:30:27.759Z,98076.29
2018-08-13T05:32:59.755Z,98072.70
2018-08-13T05:35:31.676Z,98071.08
2018-08-13T05:38:03.834Z,98066.02
2018-08-13T05:40:35.648Z,98061.91
2018-08-13T05:43:07.776Z,98062.22
2018-08-13T05:45:39.671Z,98063.05
2018-08-13T05:48:11.542Z,98063.88
2018-08-13T05:50:43.710Z,98066.23
2018-08-13T05:53:15.903Z,98056.56
2018-08-13T05:55:48.110Z,98067.77
2018-08-13T05:58:19.959Z,98056.87
2018-08-13T06:00:51.531Z,98065.60
2018-08-13T06:03:23.785Z,98061.91
2018-08-13T06:05:55.842Z,98062.03
2018-08-13T06:08:27.922Z,98063.77
2018-08-13T06:10:59.772Z,98062.37
2018-08-13T06:13:31.596Z,98060.98
2018-08-13T06:16:03.391Z,98056.03
2018-08-13T06:18:35.243Z,98064.61
2018-08-13T06:21:07.174Z,98065.55
2018-08-13T06:23:39.349Z,98059.19
2018-08-13T06:26:11.220Z,98058.68
2018-08-13T06:28:43.622Z,98058.86
2018-08-13T06:31:15.841Z,98063.59
2018-08-13T06:33:49.424Z,98064.61
2018-08-13T06:36:21.438Z,98053.20
2018-08-13T06:38:53.566Z,98054.94
2018-08-13T06:41:25.607Z,98053.81
2018-08-13T06:43:57.693Z,98047.98
2018-08-13T06:46:30.287Z,98038.52
2018-08-13T06:49:03.664Z,98042.64
2018-08-13T06:51:36.101Z,98040.06
2018-08-13T06:54:08.465Z,98042.22
2018-08-13T06:56:40.865Z,98042.22
2018-08-13T06:59:13.641Z,98035.64
2018-08-13T07:01:46.807Z,98038.62
2018-08-13T07:04:19.717Z,98035.41
2018-08-13T07:06:52.874Z,98030.06
2018-08-13T07:09:25.134Z,98035.13
2018-08-13T07:11:57.567Z,98036.97
2018-08-13T07:14:30.079Z,98032.45
2018-08-13T07:17:01.929Z,98027.94
2018-08-13T07:19:34.304Z,98024.20
2018-08-13T07:22:06.427Z,98019.91
2018-08-13T07:24:39.000Z,98014.66
2018-08-13T07:27:11.328Z,98018.98
2018-08-13T07:29:44.122Z,98019.41
2018-08-13T07:32:16.715Z,98011.39
2018-08-13T07:34:48.830Z,98010.34
2018-08-13T07:37:21.198Z,98007.67
2018-08-13T07:39:53.358Z,98003.78
2018-08-13T07:42:25.656Z,98003.66
2018-08-13T07:44:57.894Z,97997.81
2018-08-13T07:47:30.447Z,97991.44
2018-08-13T07:50:03.241Z,97985.19
2018-08-13T07:52:35.191Z,97989.20
2018-08-13T07:55:08.755Z,97985.07
2018-08-13T07:57:41.061Z,97984.36
2018-08-13T08:00:15.164Z,97981.48
2018-08-13T08:02:47.343Z,97976.23
2018-08-13T08:05:19.548Z,97979.92
2018-08-13T08:07:52.196Z,97973.36
2018-08-13T08:10:25.665Z,97966.05
2018-08-13T08:12:57.817Z,97967.30
2018-08-13T08:15:30.185Z,97960.11
2018-08-13T08:18:03.329Z,97954.84
2018-08-13T08:20:35.790Z,97957.43
2018-08-13T08:23:09.127Z,97953.11
2018-08-13T08:25:41.442Z,97949.60
2018-08-13T08:28:13.342Z,97942.20
2018-08-13T08:30:45.205Z,97945.62
2018-08-13T08:33:16.901Z,97945.41
2018-08-13T08:35:48.746Z,97950.77
2018-08-13T08:38:20.333Z,97944.80
2018-08-13T08:40:52.434Z,97942.53
2018-08-13T08:43:24.491Z,97942.53
2018-08-13T08:45:56.704Z,97939.12
2018-08-13T08:48:28.519Z,97942.73
2018-08-13T08:51:00.968Z,97938.08
2018-08-13T08:53:32.749Z,97934.17
2018-08-13T08:56:04.676Z,97929.34
2018-08-13T08:58:36.695Z,97927.11
2018-08-13T09:01:08.685Z,97932.84
2018-08-13T09:03:40.488Z,97928.13
2018-08-13T09:06:12.296Z,97918.25
2018-08-13T09:08:44.241Z,97912.67
2018-08-13T09:11:15.813Z,97912.67
2018-08-13T09:13:47.701Z,97905.59
2018-08-13T09:16:19.700Z,97904.97
2018-08-13T09:19:00.759Z,97904.56
2018-08-13T09:21:37.091Z,97902.09
2018-08-13T09:24:18.299Z,97894.58
2018-08-13T09:26:59.570Z,97901.70
2018-08-13T09:29:40.686Z,97892.55
2018-08-13T09:32:27.308Z,97897.97
2018-08-13T09:35:31.805Z,97891.20
2018-08-13T09:38:04.343Z,97887.78
2018-08-13T09:40:36.289Z,97891.72
2018-08-13T09:43:08.286Z,97891.72
2018-08-13T09:45:40.101Z,97883.38
2018-08-13T09:48:12.501Z,97878.75
2018-08-13T09:50:44.204Z,97876.83
2018-08-13T09:53:17.555Z,97878.56
2018-08-13T09:55:49.577Z,97866.53
2018-08-13T09:58:21.779Z,97870.23
2018-08-13T10:00:58.505Z,97863.34
2018-08-13T10:03:31.682Z,97860.88
2018-08-13T10:06:03.864Z,97856.34
2018-08-13T10:08:35.712Z,97855.12
2018-08-13T10:11:07.791Z,97857.17
2018-08-13T10:13:39.674Z,97859.41
2018-08-13T10:16:11.410Z,97859.33
2018-08-13T10:18:43.748Z,97856.33
2018-08-13T10:21:15.558Z,97853.56
2018-08-13T10:23:47.486Z,97852.23
2018-08-13T10:26:19.433Z,97852.75
2018-08-13T10:28:51.381Z,97853.67
2018-08-13T10:31:23.446Z,97850.78
2018-08-13T10:33:55.295Z,97842.31
2018-08-13T10:36:27.185Z,97844.79
2018-08-13T10:39:01.909Z,97847.77
2018-08-13T10:41:34.074Z,97856.73
2018-08-13T10:44:07.693Z,97861.14
2018-08-13T10:46:39.636Z,97862.80
2018-08-13T10:49:11.621Z,97864.75
2018-08-13T10:51:43.448Z,97860.84
2018-08-13T10:54:15.681Z,97865.59
2018-08-13T10:56:47.469Z,97861.03
2018-08-13T10:59:19.430Z,97863.20
2018-08-13T11:01:52.215Z,97861.86
2018-08-13T11:04:24.440Z,97862.17
2018-08-13T11:06:56.272Z,97869.89
2018-08-13T11:09:30.045Z,97869.61
2018-08-13T11:12:01.968Z,97868.16
2018-08-13T11:14:33.793Z,97859.00
2018-08-13T11:17:05.844Z,97858.38
2018-08-13T11:19:38.032Z,97852.63
2018-08-13T11:22:09.603Z,97856.64
2018-08-13T11:24:41.402Z,97856.64
2018-08-13T11:27:14.373Z,97850.16
2018-08-13T11:29:49.361Z,97848.30
2018-08-13T11:32:21.747Z,97857.67
2018-08-13T11:34:53.376Z,97868.98
2018-08-13T11:37:26.027Z,97868.88
2018-08-13T11:39:57.946Z,97869.39
2018-08-13T11:42:29.575Z,97864.48
2018-08-13T11:45:01.604Z,97858.82
2018-08-13T11:47:33.358Z,97851.70
2018-08-13T11:50:05.751Z,97846.58
2018-08-13T11:52:37.345Z,97845.32
2018-08-13T11:55:09.212Z,97846.86
2018-08-13T11:57:41.143Z,97858.38
2018-08-13T12:00:13.633Z,97854.61
2018-08-13T12:02:45.523Z,97858.38
2018-08-13T12:05:17.724Z,97861.57
2018-08-13T12:07:49.331Z,97860.23
2018-08-13T12:10:21.430Z,97863.73
2018-08-13T12:12:53.090Z,97869.39
2018-08-13T12:15:24.964Z,97876.08
2018-08-13T12:17:56.582Z,97876.28
2018-08-13T12:20:28.709Z,97886.19
2018-08-13T12:23:00.451Z,97888.55
2018-08-13T12:25:32.847Z,97893.58
2018-08-13T12:28:04.779Z,97884.94
2018-08-13T12:30:36.904Z,97886.70
2018-08-13T12:33:08.864Z,97891.53
2018-08-13T12:35:41.486Z,97895.82
2018-08-13T12:38:13.350Z,97893.07
2018-08-13T12:40:45.528Z,97899.83
2018-08-13T12:43:17.226Z,97906.23
2018-08-13T12:45:49.362Z,97906.23
2018-08-13T12:48:21.090Z,97906.23
2018-08-13T12:50:53.609Z,97913.33
2018-08-13T12:53:25.129Z,97917.85
2018-08-13T12:55:57.008Z,97930.70
2018-08-13T12:58:28.900Z,97928.03
2018-08-13T13:01:07.026Z,97928.95
2018-08-13T13:03:38.940Z,97933.70
2018-08-13T13:06:10.970Z,97935.11
2018-08-13T13:08:42.608Z,97935.11
2018-08-13T13:11:14.742Z,97940.69
2018-08-13T13:13:46.294Z,97949.82
2018-08-13T13:16:18.446Z,97950.36
2018-08-13T13:18:50.078Z,97957.13
2018-08-13T13:21:21.990Z,97955.09
2018-08-13T13:23:53.845Z,97963.11
2018-08-13T13:26:25.616Z,97957.56
2018-08-13T13:28:57.510Z,97965.78
2018-08-13T13:31:29.501Z,97967.20
2018-08-13T13:34:01.315Z,97965.78
2018-08-13T13:36:33.377Z,97968.20
2018-08-13T13:39:05.777Z,97968.83
2018-08-13T13:41:37.752Z,97977.91
2018-08-13T13:44:09.674Z,97975.34
2018-08-13T13:46:42.270Z,97975.45
2018-08-13T13:49:13.900Z,97973.80
2018-08-13T13:51:45.960Z,97979.87
2018-08-13T13:54:17.911Z,97990.25
2018-08-13T13:56:49.930Z,97986.23
2018-08-13T13:59:21.540Z,97989.73
2018-08-13T14:01:53.424Z,97985.22
2018-08-13T14:04:25.374Z,97992.61
2018-08-13T14:06:57.456Z,97990.65
2018-08-13T14:09:29.182Z,98002.05
2018-08-13T14:12:01.087Z,98007.91
2018-08-13T14:14:33.105Z,98018.09
2018-08-13T14:17:04.972Z,98019.63
2018-08-13T14:19:36.740Z,98028.16
2018-08-13T14:22:08.551Z,98027.85
2018-08-13T14:24:40.240Z,98035.88
2018-08-13T14:27:12.102Z,98038.55
2018-08-13T14:29:44.753Z,98035.88
2018-08-13T14:32:16.446Z,98039.57
2018-08-13T14:34:48.739Z,98040.31
2018-08-13T14:37:20.560Z,98042.67
2018-08-13T14:39:52.648Z,98045.34
2018-08-13T14:42:24.520Z,98056.23
2018-08-13T14:44:56.350Z,98048.72
2018-08-13T14:47:28.569Z,98050.77
2018-08-13T14:50:00.452Z,98054.58
2018-08-13T14:52:32.340Z,98050.37
2018-08-13T14:55:04.401Z,98050.37
2018-08-13T14:57:36.299Z,98060.24
2018-08-13T15:00:26.318Z,98057.45
2018-08-13T15:02:58.111Z,98056.66
2018-08-13T15:05:29.897Z,98059.33
2018-08-13T15:08:01.562Z,98057.57
2018-08-13T15:10:33.610Z,98062.02
2018-08-13T15:13:05.824Z,98064.17
2018-08-13T15:15:37.906Z,98066.02
2018-08-13T15:18:09.934Z,98072.70
2018-08-13T15:20:41.643Z,98071.88
2018-08-13T15:23:13.527Z,98072.99
2018-08-13T15:25:45.292Z,98070.86
2018-08-13T15:28:17.654Z,98075.98
2018-08-13T15:30:49.735Z,98075.47
2018-08-13T15:33:21.613Z,98074.45
2018-08-13T15:35:53.438Z,98080.94
2018-08-13T15:38:25.043Z,98082.98
2018-08-13T15:40:56.874Z,98083.41
2018-08-13T15:43:28.959Z,98084.31
2018-08-13T15:46:01.936Z,98082.66
2018-08-13T15:48:33.905Z,98090.91
2018-08-13T15:51:05.593Z,98093.05
2018-08-13T15:53:37.414Z,98091.11
2018-08-13T15:56:09.695Z,98092.77
2018-08-13T15:58:41.974Z,98100.78
2018-08-13T16:01:13.984Z,98099.22
2018-08-13T16:03:46.021Z,98090.38
2018-08-13T16:06:17.752Z,98096.34
2018-08-13T16:08:49.813Z,98100.05
2018-08-13T16:11:21.544Z,98099.02
2018-08-13T16:13:53.642Z,98101.50
2018-08-13T16:16:25.626Z,98102.33
2018-08-13T16:18:57.415Z,98112.90
2018-08-13T16:21:28.877Z,98114.04
2018-08-13T16:24:00.706Z,98108.70
2018-08-13T16:26:32.194Z,98114.55
2018-08-13T16:29:04.084Z,98110.23
2018-08-13T16:31:37.143Z,98112.70
2018-08-13T16:34:09.351Z,98111.17
2018-08-13T16:36:41.303Z,98111.05
2018-08-13T16:39:13.867Z,98109.09
2018-08-13T16:41:45.438Z,98112.90
2018-08-13T16:44:17.501Z,98114.75
2018-08-13T16:46:49.654Z,98120.73
2018-08-13T16:49:21.635Z,98116.72
2018-08-13T16:51:53.473Z,98121.94
2018-08-13T16:54:25.548Z,98121.75
2018-08-13T16:56:57.407Z,98114.04
2018-08-13T16:59:29.539Z,98118.56
2018-08-13T17:02:01.163Z,98123.20
2018-08-13T17:04:33.012Z,98126.08
2018-08-13T17:07:05.171Z,98132.76
2018-08-13T17:09:37.060Z,98129.45
2018-08-13T17:12:09.323Z,98134.48
2018-08-13T17:14:41.562Z,98133.16
2018-08-13T17:17:13.165Z,98132.86
2018-08-13T17:19:44.993Z,98139.13
2018-08-13T17:22:19.004Z,98138.94
2018-08-13T17:24:51.889Z,98136.14
2018-08-13T17:27:24.902Z,98139.76
2018-08-13T17:29:57.366Z,98136.65
2018-08-13T17:32:30.533Z,98136.37
2018-08-13T17:35:03.365Z,98135.31
2018-08-13T17:37:35.216Z,98137.90
2018-08-13T17:40:07.541Z,98141.40
2018-08-13T17:42:40.101Z,98139.23
2018-08-13T17:45:12.117Z,98137.07
2018-08-13T17:47:44.361Z,98139.55
2018-08-13T17:50:17.640Z,98136.14
2018-08-13T17:52:49.570Z,98135.55
2018-08-13T17:55:21.764Z,98139.55
2018-08-13T17:57:53.331Z,98139.13
2018-08-13T18:00:26.994Z,98145.61
2018-08-13T18:02:58.940Z,98147.64
2018-08-13T18:05:30.856Z,98151.66
2018-08-13T18:08:02.676Z,98157.63
2018-08-13T18:10:35.461Z,98153.62
2018-08-13T18:13:09.096Z,98145.48
2018-08-13T18:15:42.515Z,98139.94
2018-08-13T18:18:14.766Z,98139.63
2018-08-13T18:20:47.033Z,98144.97
2018-08-13T18:23:19.578Z,98143.95
2018-08-13T18:25:52.517Z,98141.28
2018-08-13T18:28:27.194Z,98139.94
2018-08-13T18:31:00.615Z,98140.58
2018-08-13T18:33:34.474Z,98134.98
2018-08-13T18:36:07.166Z,98137.66
2018-08-13T18:38:39.449Z,98132.63
2018-08-13T18:41:14.643Z,98132.63
2018-08-13T18:43:46.530Z,98130.90
2018-08-13T18:46:18.530Z,98123.07
2018-08-13T18:48:51.244Z,98120.20
2018-08-13T18:51:23.640Z,98118.23
2018-08-13T18:53:55.446Z,98115.88
2018-08-13T18:56:27.970Z,98117.32
2018-08-13T18:58:59.845Z,98117.92
2018-08-13T19:01:32.448Z,98115.98
2018-08-13T19:04:05.272Z,98117.53
2018-08-13T19:06:38.512Z,98109.30
2018-08-13T19:09:11.092Z,98108.88
2018-08-13T19:11:43.423Z,98105.58
2018-08-13T19:14:15.229Z,98102.20
2018-08-13T19:16:47.966Z,98103.84
2018-08-13T19:19:20.809Z,98102.91
2018-08-13T19:21:53.159Z,98101.28
2018-08-13T19:24:26.016Z,98096.34
2018-08-13T19:26:59.174Z,98101.38
2018-08-13T19:29:32.011Z,98099.20
2018-08-13T19:32:03.925Z,98091.09
2018-08-13T19:34:36.654Z,98087.91
2018-08-13T19:37:09.004Z,98091.19
2018-08-13T19:39:41.698Z,98092.94
2018-08-13T19:42:14.071Z,98083.59
2018-08-13T19:47:37.235Z,98085.75
2018-08-13T19:50:11.675Z,98088.63
2018-08-13T19:52:45.190Z,98088.11
2018-08-13T19:55:17.626Z,98097.27
2018-08-13T19:57:50.724Z,98094.28
2018-08-13T20:00:26.695Z,98092.62
2018-08-13T20:02:59.847Z,98094.28
2018-08-13T20:05:32.303Z,98094.28
2018-08-13T20:10:54.443Z,98085.63
2018-08-13T20:13:27.490Z,98092.31
2018-08-13T20:16:00.144Z,98090.27
2018-08-13T20:18:33.135Z,98091.41
2018-08-13T20:21:06.358Z,98092.31
2018-08-13T20:23:38.697Z,98089.64
2018-08-13T20:26:11.616Z,98095.30
2018-08-13T20:28:43.803Z,98091.37
2018-08-13T20:31:18.322Z,98090.34
2018-08-13T20:33:51.030Z,98092.70
2018-08-13T20:36:23.493Z,98097.66
2018-08-13T20:38:56.085Z,98095.81
2018-08-13T20:41:28.247Z,98089.84
2018-08-13T20:44:00.920Z,98090.86
2018-08-13T20:46:34.308Z,98086.56
2018-08-13T20:49:06.700Z,98087.98
2018-08-13T20:51:38.773Z,98080.67
2018-08-13T20:54:11.147Z,98078.00
2018-08-13T20:56:43.443Z,98076.98
2018-08-13T20:59:15.879Z,98079.66
2018-08-13T21:01:48.205Z,98075.56
2018-08-13T21:04:20.407Z,98072.88
2018-08-13T21:06:52.302Z,98068.05
2018-08-13T21:09:24.993Z,98062.70
2018-08-13T21:11:57.761Z,98055.00
2018-08-13T21:14:30.119Z,98049.94
2018-08-13T21:17:03.489Z,98046.16
2018-08-13T21:19:36.191Z,98041.39
2018-08-13T21:22:08.947Z,98045.72
2018-08-13T21:24:42.300Z,98045.02
2018-08-13T21:27:14.903Z,98041.71
2018-08-13T21:29:46.838Z,98040.06
2018-08-13T21:32:19.327Z,98037.39
2018-08-13T21:34:52.151Z,98041.71
2018-08-13T21:37:24.317Z,98045.41
2018-08-13T21:39:56.556Z,98045.72
2018-08-13T21:42:29.164Z,98041.81
2018-08-13T21:45:01.704Z,98038.41
2018-08-13T21:47:35.673Z,98037.50
2018-08-13T21:50:10.675Z,98032.36
2018-08-13T21:52:42.492Z,98036.16
2018-08-13T21:55:14.357Z,98031.73
2018-08-13T21:57:46.132Z,98022.28
2018-08-13T22:00:25.410Z,98019.41
2018-08-13T22:02:58.178Z,98023.70
2018-08-13T22:05:30.220Z,98022.80
2018-08-13T22:08:02.003Z,98033.80
2018-08-13T22:10:33.926Z,98032.78
2018-08-13T22:13:05.795Z,98026.80
2018-08-13T22:15:37.811Z,98034.51
2018-08-13T22:18:10.370Z,98031.84
2018-08-13T22:20:42.399Z,98032.47
2018-08-13T22:23:14.079Z,98021.85
2018-08-13T22:25:48.189Z,98023.50
2018-08-13T22:28:20.676Z,98013.52
2018-08-13T22:30:52.791Z,98020.42
2018-08-13T22:33:25.535Z,98009.51
2018-08-13T22:35:57.797Z,98014.86
2018-08-13T22:38:29.740Z,98016.93
2018-08-13T22:41:01.789Z,98020.94
2018-08-13T22:43:33.601Z,98018.27
2018-08-13T22:46:05.579Z,98019.28
2018-08-13T22:48:37.850Z,98026.48
2018-08-13T22:51:09.711Z,98020.63
2018-08-13T22:53:41.900Z,98021.64
2018-08-13T22:56:14.277Z,98013.44
2018-08-13T22:58:46.137Z,98015.98
2018-08-13T23:01:17.839Z,98013.94
2018-08-13T23:03:49.723Z,98013.12
2018-08-13T23:06:21.838Z,98014.65
2018-08-13T23:08:53.570Z,98011.90
2018-08-13T23:11:25.641Z,98012.80
2018-08-13T23:13:58.125Z,98015.08
2018-08-13T23:16:30.102Z,98014.14
2018-08-13T23:19:01.864Z,98010.13
2018-08-13T23:21:33.526Z,98012.69
2018-08-13T23:24:05.404Z,98011.58
2018-08-13T23:26:37.370Z,98010.95
2018-08-13T23:29:09.227Z,98011.34
2018-08-13T23:31:41.587Z,98018.97
2018-08-13T23:34:13.489Z,98016.41
2018-08-13T23:36:45.649Z,98025.77
2018-08-13T23:39:17.662Z,98029.77
2018-08-13T23:41:49.743Z,98036.84
2018-08-13T23:44:21.736Z,98042.18
2018-08-13T23:46:53.863Z,98047.33
2018-08-13T23:49:26.161Z,98044.34
2018-08-13T23:51:58.231Z,98044.75
2018-08-13T23:54:30.228Z,98048.76
2018-08-13T23:57:02.493Z,98040.66
2018-08-13T23:59:36.063Z,98047.84
