createdAt,value
2023-12-09T00:01:03.701Z,34.70
2023-12-09T00:03:35.881Z,34.90
2023-12-09T00:06:05.518Z,31.70
2023-12-09T00:08:35.000Z,30.33
2023-12-09T00:11:04.051Z,37.05
2023-12-09T00:13:34.808Z,33.28
2023-12-09T00:16:04.581Z,36.03
2023-12-09T00:18:39.537Z,36.58
2023-12-09T00:21:08.868Z,34.17
2023-12-09T00:23:47.220Z,33.72
2023-12-09T00:26:19.353Z,38.00
2023-12-09T00:28:48.369Z,46.25
2023-12-09T00:31:17.592Z,60.35
2023-12-09T00:33:48.034Z,57.30
2023-12-09T00:36:17.198Z,40.65
2023-12-09T00:38:46.255Z,36.22
2023-12-09T00:41:15.550Z,39.45
2023-12-09T00:43:45.301Z,33.28
2023-12-09T00:46:14.246Z,37.38
2023-12-09T00:48:43.779Z,37.67
2023-12-09T00:51:17.012Z,29.67
2023-12-09T00:53:46.026Z,31.90
2023-12-09T00:56:15.322Z,34.08
2023-12-09T00:59:02.296Z,32.53
2023-12-09T01:01:32.084Z,34.90
2023-12-09T01:04:02.665Z,34.60
2023-12-09T01:06:33.598Z,35.55
2023-12-09T01:09:02.593Z,36.90
2023-12-09T01:11:34.266Z,37.38
2023-12-09T01:14:03.457Z,34.10
2023-12-09T01:16:32.910Z,39.35
2023-12-09T01:19:02.223Z,36.97
2023-12-09T01:21:31.411Z,37.85
2023-12-09T01:24:02.555Z,36.83
2023-12-09T01:26:31.429Z,40.70
2023-12-09T01:29:03.496Z,33.92
2023-12-09T01:31:36.577Z,37.00
2023-12-09T01:34:06.736Z,39.63
2023-12-09T01:36:36.124Z,34.67
2023-12-09T01:39:06.814Z,39.85
2023-12-09T01:41:36.621Z,47.25
2023-12-09T01:44:08.067Z,41.63
2023-12-09T01:46:37.591Z,44.35
2023-12-09T01:49:07.473Z,41.83
2023-12-09T01:51:39.454Z,41.92
2023-12-09T01:54:12.186Z,41.42
2023-12-09T01:56:42.558Z,39.88
2023-12-09T01:59:12.056Z,44.15
2023-12-09T02:01:41.192Z,33.58
2023-12-09T02:04:11.146Z,61.15
2023-12-09T02:06:40.649Z,48.58
2023-12-09T02:09:10.629Z,38.53
2023-12-09T02:11:50.545Z,38.88
2023-12-09T02:14:30.866Z,44.03
2023-12-09T02:17:05.983Z,33.72
2023-12-09T02:19:35.810Z,34.42
2023-12-09T02:22:08.158Z,35.42
2023-12-09T02:24:39.246Z,35.97
2023-12-09T02:27:12.696Z,34.30
2023-12-09T02:29:51.037Z,36.42
2023-12-09T02:32:25.153Z,35.53
2023-12-09T02:34:56.277Z,39.67
2023-12-09T02:37:29.544Z,38.15
2023-12-09T02:40:02.040Z,37.45
2023-12-09T02:42:31.864Z,36.25
2023-12-09T02:45:01.944Z,36.58
2023-12-09T02:47:31.349Z,37.85
2023-12-09T02:50:00.537Z,39.33
2023-12-09T02:52:31.915Z,36.88
2023-12-09T02:55:02.313Z,36.38
2023-12-09T02:57:34.662Z,34.45
2023-12-09T03:00:06.855Z,39.07
2023-12-09T03:02:36.233Z,35.03
2023-12-09T03:05:05.890Z,37.50
2023-12-09T03:07:35.500Z,35.45
2023-12-09T03:10:07.022Z,37.10
2023-12-09T03:12:36.344Z,36.75
2023-12-09T03:15:07.733Z,37.47
2023-12-09T03:17:38.632Z,38.13
2023-12-09T03:20:10.032Z,37.42
2023-12-09T03:22:39.148Z,39.03
2023-12-09T03:25:12.476Z,38.10
2023-12-09T03:27:41.448Z,36.85
2023-12-09T03:30:12.015Z,36.13
2023-12-09T03:32:41.428Z,36.10
2023-12-09T03:35:13.502Z,31.73
2023-12-09T03:37:42.464Z,32.90
2023-12-09T03:40:14.379Z,36.92
2023-12-09T03:42:43.745Z,33.50
2023-12-09T03:45:13.378Z,35.28
2023-12-09T03:47:42.655Z,35.70
2023-12-09T03:50:12.209Z,36.30
2023-12-09T03:52:41.682Z,38.58
2023-12-09T03:55:11.151Z,36.53
2023-12-09T03:57:43.719Z,41.63
2023-12-09T04:00:15.173Z,37.08
2023-12-09T04:02:44.600Z,39.63
2023-12-09T04:05:13.540Z,37.83
2023-12-09T04:07:43.050Z,39.20
2023-12-09T04:10:12.427Z,40.40
2023-12-09T04:12:43.037Z,34.40
2023-12-09T04:15:14.205Z,35.03
2023-12-09T04:17:43.640Z,38.95
2023-12-09T04:20:13.925Z,34.65
2023-12-09T04:22:43.210Z,35.55
2023-12-09T04:25:12.813Z,38.28
2023-12-09T04:27:44.198Z,35.83
2023-12-09T04:30:14.516Z,35.40
2023-12-09T04:32:43.974Z,35.65
2023-12-09T04:35:13.551Z,35.42
2023-12-09T04:37:43.189Z,30.75
2023-12-09T04:40:16.507Z,39.90
2023-12-09T04:42:48.826Z,34.85
2023-12-09T04:45:18.209Z,35.97
2023-12-09T04:47:47.607Z,32.83
2023-12-09T04:50:16.603Z,37.20
2023-12-09T04:52:45.611Z,37.97
2023-12-09T04:55:14.970Z,38.90
2023-12-09T04:57:44.129Z,37.55
2023-12-09T05:00:17.442Z,39.55
2023-12-09T05:02:47.763Z,37.20
2023-12-09T05:05:16.944Z,32.78
2023-12-09T05:07:46.044Z,40.10
2023-12-09T05:10:15.336Z,40.12
2023-12-09T05:12:44.488Z,37.60
2023-12-09T05:15:16.672Z,36.15
2023-12-09T05:17:45.987Z,40.17
2023-12-09T05:20:15.342Z,36.40
2023-12-09T05:22:46.352Z,34.10
2023-12-09T05:25:16.072Z,37.80
2023-12-09T05:27:45.162Z,41.97
2023-12-09T05:30:16.651Z,37.38
2023-12-09T05:32:47.305Z,40.55
2023-12-09T05:35:16.353Z,36.85
2023-12-09T05:37:45.964Z,34.20
2023-12-09T05:40:15.453Z,35.95
2023-12-09T05:42:44.378Z,39.03
2023-12-09T05:45:13.649Z,35.03
2023-12-09T05:47:44.474Z,35.85
2023-12-09T05:50:14.212Z,43.37
2023-12-09T05:52:43.929Z,36.20
2023-12-09T05:55:17.195Z,41.33
2023-12-09T05:57:46.534Z,38.10
2023-12-09T06:00:16.952Z,38.67
2023-12-09T06:02:47.991Z,37.17
2023-12-09T06:05:17.117Z,39.10
2023-12-09T06:07:46.413Z,36.70
2023-12-09T06:10:16.799Z,39.67
2023-12-09T06:12:46.743Z,39.67
2023-12-09T06:15:15.972Z,38.50
2023-12-09T06:17:45.233Z,40.45
2023-12-09T06:20:16.090Z,42.33
2023-12-09T06:22:45.098Z,39.90
2023-12-09T06:25:14.433Z,39.85
2023-12-09T06:27:43.789Z,41.88
2023-12-09T06:30:15.799Z,44.95
2023-12-09T06:32:45.908Z,51.70
2023-12-09T06:35:16.461Z,49.35
2023-12-09T06:37:46.040Z,53.85
2023-12-09T06:40:15.316Z,48.50
2023-12-09T06:42:44.724Z,50.47
2023-12-09T06:45:14.152Z,48.15
2023-12-09T06:47:45.297Z,49.80
2023-12-09T06:50:14.497Z,48.25
2023-12-09T06:52:47.181Z,47.45
2023-12-09T06:55:16.684Z,67.78
2023-12-09T06:57:46.561Z,58.70
2023-12-09T07:00:17.085Z,46.58
2023-12-09T07:02:56.426Z,51.10
2023-12-09T07:05:28.968Z,50.20
2023-12-09T07:07:59.716Z,50.83
2023-12-09T07:10:28.787Z,56.60
2023-12-09T07:12:57.967Z,55.20
2023-12-09T07:15:27.558Z,56.00
2023-12-09T07:17:56.799Z,51.67
2023-12-09T07:20:25.797Z,42.75
2023-12-09T07:22:55.038Z,41.85
2023-12-09T07:25:27.018Z,38.63
2023-12-09T07:27:56.323Z,39.45
2023-12-09T07:30:25.952Z,40.60
2023-12-09T07:32:55.293Z,43.10
2023-12-09T07:35:26.401Z,39.17
2023-12-09T07:37:56.546Z,41.97
2023-12-09T07:40:27.381Z,38.40
2023-12-09T07:42:56.278Z,41.05
2023-12-09T07:45:25.769Z,46.47
2023-12-09T07:47:56.081Z,40.47
2023-12-09T07:50:25.274Z,44.33
2023-12-09T07:53:01.692Z,40.28
2023-12-09T07:58:02.199Z,37.25
2023-12-09T08:00:32.936Z,41.58
2023-12-09T08:03:05.617Z,38.08
2023-12-09T08:05:35.967Z,39.42
2023-12-09T08:08:05.703Z,42.67
2023-12-09T08:10:36.221Z,37.35
2023-12-09T08:13:06.207Z,46.85
2023-12-09T08:15:35.346Z,36.92
2023-12-09T08:18:04.999Z,45.20
2023-12-09T08:20:35.923Z,43.80
2023-12-09T08:23:05.736Z,40.53
2023-12-09T08:25:36.963Z,40.75
2023-12-09T08:28:07.057Z,40.15
2023-12-09T08:30:35.633Z,37.33
2023-12-09T08:33:06.199Z,42.15
2023-12-09T08:35:36.834Z,42.13
2023-12-09T08:38:06.707Z,77.00
2023-12-09T08:40:37.414Z,66.37
2023-12-09T08:43:06.976Z,53.00
2023-12-09T08:45:35.830Z,44.30
2023-12-09T08:48:05.167Z,34.97
2023-12-09T08:50:34.726Z,39.85
2023-12-09T08:53:04.078Z,45.45
2023-12-09T08:55:33.239Z,48.67
2023-12-09T08:58:04.758Z,43.08
2023-12-09T09:00:33.683Z,38.38
2023-12-09T09:03:06.001Z,41.37
2023-12-09T09:05:37.033Z,37.65
2023-12-09T09:08:07.210Z,37.60
2023-12-09T09:10:36.345Z,40.92
2023-12-09T09:13:06.888Z,42.38
2023-12-09T09:15:37.073Z,42.15
2023-12-09T09:18:07.993Z,41.40
2023-12-09T09:20:37.790Z,38.03
2023-12-09T09:23:07.102Z,35.85
2023-12-09T09:25:36.224Z,42.60
2023-12-09T09:28:06.925Z,38.28
2023-12-09T09:30:36.217Z,38.40
2023-12-09T09:33:07.904Z,43.60
2023-12-09T09:35:37.078Z,39.15
2023-12-09T09:38:06.648Z,38.88
2023-12-09T09:40:35.812Z,42.13
2023-12-09T09:43:15.350Z,43.00
2023-12-09T09:45:48.380Z,47.60
2023-12-09T09:48:20.033Z,44.22
2023-12-09T09:50:54.616Z,48.67
2023-12-09T09:53:34.504Z,44.33
2023-12-09T09:56:04.824Z,46.70
2023-12-09T09:58:36.414Z,54.78
2023-12-09T10:01:07.235Z,54.60
2023-12-09T10:03:36.990Z,51.45
2023-12-09T10:06:11.141Z,51.35
2023-12-09T10:08:41.065Z,55.53
2023-12-09T10:11:10.798Z,84.18
2023-12-09T10:13:41.162Z,59.45
2023-12-09T10:16:10.532Z,47.05
2023-12-09T10:18:39.812Z,52.13
2023-12-09T10:21:10.220Z,59.58
2023-12-09T10:23:39.944Z,63.22
2023-12-09T10:26:10.501Z,51.70
2023-12-09T10:28:41.574Z,52.17
2023-12-09T10:31:12.077Z,61.92
2023-12-09T10:33:43.905Z,76.93
2023-12-09T10:36:13.166Z,78.77
2023-12-09T10:38:45.383Z,59.42
2023-12-09T10:41:16.426Z,48.90
2023-12-09T10:43:47.509Z,58.67
2023-12-09T10:46:20.100Z,52.42
2023-12-09T10:48:52.710Z,69.72
2023-12-09T10:51:24.509Z,46.67
2023-12-09T10:53:53.690Z,46.30
2023-12-09T10:56:22.870Z,56.85
2023-12-09T10:58:54.629Z,50.60
2023-12-09T11:01:25.678Z,58.17
2023-12-09T11:03:55.013Z,70.03
2023-12-09T11:06:26.476Z,60.60
2023-12-09T11:08:56.460Z,50.40
2023-12-09T11:11:27.511Z,58.85
2023-12-09T11:14:01.030Z,56.20
2023-12-09T11:16:31.385Z,50.22
2023-12-09T11:19:02.914Z,53.25
2023-12-09T11:21:33.055Z,55.33
2023-12-09T11:24:02.217Z,50.92
2023-12-09T11:26:32.964Z,52.97
2023-12-09T11:29:04.893Z,59.13
2023-12-09T11:31:37.676Z,49.60
2023-12-09T11:34:10.081Z,54.38
2023-12-09T11:36:40.596Z,47.85
2023-12-09T11:39:12.791Z,47.28
2023-12-09T11:41:42.703Z,49.65
2023-12-09T11:44:14.464Z,57.70
2023-12-09T11:46:44.813Z,61.37
2023-12-09T11:49:14.313Z,57.42
2023-12-09T11:51:43.631Z,68.28
2023-12-09T11:54:13.100Z,62.30
2023-12-09T11:56:42.697Z,60.45
2023-12-09T11:59:15.642Z,61.97
2023-12-09T12:01:45.490Z,53.95
2023-12-09T12:04:15.030Z,56.17
2023-12-09T12:06:44.455Z,53.10
2023-12-09T12:09:13.849Z,53.92
2023-12-09T12:11:43.288Z,78.75
2023-12-09T12:14:13.908Z,395.85
2023-12-09T12:16:44.709Z,99.30
2023-12-09T12:19:13.985Z,51.63
2023-12-09T12:21:43.393Z,64.85
2023-12-09T12:24:12.978Z,55.75
2023-12-09T12:26:41.884Z,71.40
2023-12-09T12:29:19.007Z,54.70
2023-12-09T12:31:50.763Z,63.65
2023-12-09T12:34:22.067Z,48.40
2023-12-09T12:36:53.843Z,45.67
2023-12-09T12:39:27.599Z,51.63
2023-12-09T12:41:58.800Z,58.67
2023-12-09T12:44:29.643Z,49.20
2023-12-09T12:47:00.727Z,48.75
2023-12-09T12:49:38.679Z,47.78
2023-12-09T12:52:08.469Z,48.42
2023-12-09T12:54:39.792Z,49.05
2023-12-09T12:57:09.260Z,47.10
2023-12-09T12:59:40.293Z,46.15
2023-12-09T13:02:09.528Z,51.85
2023-12-09T13:04:40.789Z,52.42
2023-12-09T13:07:10.135Z,124.62
2023-12-09T13:09:39.544Z,65.90
2023-12-09T13:12:10.137Z,51.30
2023-12-09T13:14:40.747Z,53.10
2023-12-09T13:17:10.722Z,58.13
2023-12-09T13:19:40.330Z,57.85
2023-12-09T13:22:09.478Z,56.17
2023-12-09T13:24:39.192Z,59.42
2023-12-09T13:27:09.550Z,56.37
2023-12-09T13:29:40.402Z,57.67
2023-12-09T13:32:09.472Z,65.25
2023-12-09T13:34:39.804Z,50.95
2023-12-09T13:37:09.493Z,54.97
2023-12-09T13:39:38.964Z,56.17
2023-12-09T13:42:08.550Z,69.05
2023-12-09T13:44:40.527Z,55.80
2023-12-09T13:47:11.877Z,58.67
2023-12-09T13:49:42.761Z,66.35
2023-12-09T13:52:12.251Z,60.75
2023-12-09T13:54:41.812Z,63.38
2023-12-09T13:57:11.971Z,68.72
2023-12-09T13:59:41.417Z,74.37
2023-12-09T14:02:13.432Z,71.95
2023-12-09T14:04:43.437Z,72.53
2023-12-09T14:07:12.974Z,80.80
2023-12-09T14:09:45.027Z,73.93
2023-12-09T14:12:14.182Z,67.70
2023-12-09T14:14:43.829Z,72.53
2023-12-09T14:17:15.199Z,70.87
2023-12-09T14:19:44.742Z,158.07
2023-12-09T14:22:14.113Z,122.55
2023-12-09T14:24:43.504Z,83.78
2023-12-09T14:27:13.925Z,93.07
2023-12-09T14:29:43.065Z,89.55
2023-12-09T14:32:15.154Z,72.55
2023-12-09T14:34:44.775Z,83.30
2023-12-09T14:37:14.490Z,90.20
2023-12-09T14:39:45.224Z,79.00
2023-12-09T14:42:14.717Z,79.72
2023-12-09T14:44:47.445Z,78.85
2023-12-09T14:47:18.912Z,74.05
2023-12-09T14:49:49.039Z,77.87
2023-12-09T14:52:19.300Z,80.50
2023-12-09T14:54:48.843Z,67.75
2023-12-09T14:57:17.907Z,74.20
2023-12-09T14:59:47.137Z,82.95
2023-12-09T15:02:17.925Z,87.07
2023-12-09T15:04:48.614Z,84.15
2023-12-09T15:07:17.875Z,73.87
2023-12-09T15:09:47.679Z,75.53
2023-12-09T15:12:17.892Z,79.07
2023-12-09T15:14:47.256Z,93.65
2023-12-09T15:17:23.465Z,78.47
2023-12-09T15:19:56.810Z,78.65
2023-12-09T15:22:28.060Z,77.62
2023-12-09T15:24:59.405Z,80.20
2023-12-09T15:27:29.408Z,65.85
2023-12-09T15:29:59.193Z,64.30
2023-12-09T15:32:30.218Z,87.60
2023-12-09T15:34:59.540Z,69.47
2023-12-09T15:37:28.843Z,70.15
2023-12-09T15:39:58.214Z,62.45
2023-12-09T15:42:28.255Z,66.75
2023-12-09T15:44:58.052Z,60.97
2023-12-09T15:47:27.463Z,65.53
2023-12-09T15:49:58.959Z,65.82
2023-12-09T15:52:28.695Z,71.57
2023-12-09T15:54:58.940Z,81.97
2023-12-09T15:57:28.243Z,63.92
2023-12-09T15:59:57.660Z,64.97
2023-12-09T16:02:29.511Z,71.45
2023-12-09T16:05:00.162Z,78.00
2023-12-09T16:07:30.113Z,79.80
2023-12-09T16:09:59.662Z,74.03
2023-12-09T16:12:28.802Z,70.72
2023-12-09T16:14:58.625Z,77.78
2023-12-09T16:17:29.140Z,71.75
2023-12-09T16:20:03.431Z,66.35
2023-12-09T16:22:32.840Z,69.55
2023-12-09T16:25:02.346Z,69.28
2023-12-09T16:27:32.914Z,74.30
2023-12-09T16:30:02.883Z,77.40
2023-12-09T16:32:33.541Z,72.85
2023-12-09T16:35:05.121Z,78.85
2023-12-09T16:37:35.387Z,83.27
2023-12-09T16:40:05.684Z,67.68
2023-12-09T16:42:37.337Z,71.65
2023-12-09T16:45:12.157Z,70.70
2023-12-09T16:47:42.595Z,66.60
2023-12-09T16:50:13.619Z,67.10
2023-12-09T16:52:43.507Z,78.00
2023-12-09T16:55:12.986Z,81.28
2023-12-09T16:57:42.420Z,72.05
2023-12-09T17:00:12.125Z,85.75
2023-12-09T17:02:41.380Z,84.50
2023-12-09T17:05:12.475Z,75.75
2023-12-09T17:07:43.196Z,80.30
2023-12-09T17:10:12.536Z,76.43
2023-12-09T17:12:42.238Z,76.00
2023-12-09T17:15:11.567Z,79.07
2023-12-09T17:17:40.597Z,73.55
2023-12-09T17:20:11.133Z,69.85
2023-12-09T17:22:40.542Z,63.17
2023-12-09T17:25:11.602Z,65.12
2023-12-09T17:27:41.698Z,67.30
2023-12-09T17:30:16.054Z,72.57
2023-12-09T17:32:45.270Z,69.40
2023-12-09T17:35:15.938Z,72.28
2023-12-09T17:37:45.213Z,68.82
2023-12-09T17:40:18.600Z,73.60
2023-12-09T17:42:48.145Z,72.53
2023-12-09T17:45:18.363Z,71.82
2023-12-09T17:47:48.302Z,72.05
2023-12-09T17:50:18.287Z,61.17
2023-12-09T17:52:47.480Z,72.10
2023-12-09T17:55:20.846Z,77.43
2023-12-09T17:57:50.403Z,73.47
2023-12-09T18:00:21.582Z,65.37
2023-12-09T18:02:50.940Z,72.20
2023-12-09T18:05:20.197Z,101.43
2023-12-09T18:07:49.528Z,62.00
2023-12-09T18:10:20.720Z,79.03
2023-12-09T18:12:53.612Z,87.55
2023-12-09T18:15:22.896Z,110.47
2023-12-09T18:17:54.541Z,180.12
2023-12-09T18:20:24.128Z,83.30
2023-12-09T18:22:57.170Z,110.37
2023-12-09T18:25:30.884Z,210.90
2023-12-09T18:28:00.005Z,69.70
2023-12-09T18:30:29.486Z,100.57
2023-12-09T18:32:59.326Z,81.57
2023-12-09T18:35:28.605Z,78.18
2023-12-09T18:37:58.383Z,68.03
2023-12-09T18:40:28.884Z,70.28
2023-12-09T18:43:00.491Z,77.62
2023-12-09T18:45:31.631Z,76.87
2023-12-09T18:48:01.575Z,73.85
2023-12-09T18:50:31.028Z,61.85
2023-12-09T18:53:00.259Z,56.20
2023-12-09T18:55:30.968Z,56.95
2023-12-09T18:58:00.623Z,53.35
2023-12-09T19:00:29.698Z,69.15
2023-12-09T19:03:01.661Z,70.57
2023-12-09T19:05:31.166Z,62.25
2023-12-09T19:08:00.233Z,59.97
2023-12-09T19:10:30.766Z,58.87
2023-12-09T19:13:02.949Z,59.10
2023-12-09T19:15:32.131Z,67.62
2023-12-09T19:18:02.070Z,75.70
2023-12-09T19:20:31.931Z,53.50
2023-12-09T19:23:01.216Z,57.28
2023-12-09T19:25:31.752Z,69.45
2023-12-09T19:28:01.271Z,61.33
2023-12-09T19:30:30.595Z,62.10
2023-12-09T19:33:00.477Z,50.35
2023-12-09T19:35:30.019Z,54.22
2023-12-09T19:38:01.170Z,61.85
2023-12-09T19:40:32.534Z,77.35
2023-12-09T19:43:01.782Z,70.77
2023-12-09T19:45:31.726Z,74.62
2023-12-09T19:48:02.953Z,68.30
2023-12-09T19:50:32.564Z,66.53
2023-12-09T19:53:05.117Z,73.32
2023-12-09T19:55:37.119Z,68.53
2023-12-09T19:58:07.760Z,71.68
2023-12-09T20:00:37.331Z,67.32
2023-12-09T20:03:07.069Z,95.62
2023-12-09T20:05:36.082Z,84.87
2023-12-09T20:08:05.025Z,72.35
2023-12-09T20:10:37.848Z,63.55
2023-12-09T20:15:36.059Z,63.87
2023-12-09T20:18:05.284Z,58.00
2023-12-09T20:20:34.438Z,68.82
2023-12-09T20:23:04.210Z,64.40
2023-12-09T20:25:34.519Z,60.28
2023-12-09T20:28:07.988Z,64.10
2023-12-09T20:30:39.127Z,61.72
2023-12-09T20:33:08.599Z,61.28
2023-12-09T20:35:37.680Z,66.07
2023-12-09T20:38:07.117Z,67.47
2023-12-09T20:40:36.788Z,67.57
2023-12-09T20:43:07.103Z,65.65
2023-12-09T20:45:38.196Z,75.20
2023-12-09T20:48:09.619Z,89.95
2023-12-09T20:50:41.084Z,74.82
2023-12-09T20:53:11.186Z,60.40
2023-12-09T20:55:41.141Z,68.95
2023-12-09T20:58:12.950Z,71.55
2023-12-09T21:00:42.479Z,76.53
2023-12-09T21:03:12.124Z,87.75
2023-12-09T21:05:42.934Z,71.28
2023-12-09T21:08:12.460Z,81.50
2023-12-09T21:10:41.977Z,74.93
2023-12-09T21:13:12.596Z,74.00
2023-12-09T21:15:44.519Z,82.20
2023-12-09T21:18:13.816Z,94.90
2023-12-09T21:20:43.839Z,76.25
2023-12-09T21:23:12.740Z,84.05
2023-12-09T21:25:41.780Z,85.43
2023-12-09T21:28:12.655Z,127.47
2023-12-09T21:30:41.906Z,110.95
2023-12-09T21:33:11.466Z,82.47
2023-12-09T21:35:40.838Z,108.65
2023-12-09T21:38:10.029Z,97.03
2023-12-09T21:40:39.275Z,91.97
2023-12-09T21:43:08.417Z,117.50
2023-12-09T21:45:41.261Z,102.75
2023-12-09T21:48:10.961Z,82.82
2023-12-09T21:50:40.492Z,126.55
2023-12-09T21:53:12.381Z,139.85
2023-12-09T21:55:42.167Z,157.23
2023-12-09T21:58:11.848Z,99.28
2023-12-09T22:00:43.303Z,98.15
2023-12-09T22:03:12.755Z,130.85
2023-12-09T22:05:44.008Z,160.48
2023-12-09T22:08:13.658Z,142.45
2023-12-09T22:10:43.148Z,104.28
2023-12-09T22:13:12.388Z,186.02
2023-12-09T22:15:44.551Z,131.55
2023-12-09T22:18:13.651Z,144.53
2023-12-09T22:20:43.638Z,336.52
2023-12-09T22:23:12.936Z,265.62
2023-12-09T22:25:42.670Z,732.17
2023-12-09T22:28:12.131Z,308.10
2023-12-09T22:30:41.422Z,948.38
2023-12-09T22:33:16.333Z,578.85
2023-12-09T22:35:46.026Z,435.75
2023-12-09T22:38:18.438Z,261.27
2023-12-09T22:40:48.002Z,132.37
2023-12-09T22:43:17.593Z,268.45
2023-12-09T22:45:46.690Z,170.98
2023-12-09T22:48:17.821Z,109.63
2023-12-09T22:50:47.584Z,129.73
2023-12-09T22:53:16.798Z,150.62
2023-12-09T22:55:46.126Z,122.65
2023-12-09T22:58:15.601Z,191.25
2023-12-09T23:00:45.476Z,83.32
2023-12-09T23:03:14.465Z,159.82
2023-12-09T23:05:45.214Z,114.97
2023-12-09T23:08:14.463Z,172.55
2023-12-09T23:10:44.123Z,83.03
2023-12-09T23:13:15.472Z,139.43
2023-12-09T23:15:45.011Z,95.50
2023-12-09T23:18:14.217Z,113.53
2023-12-09T23:20:47.232Z,108.70
2023-12-09T23:23:16.841Z,174.62
2023-12-09T23:25:46.688Z,91.72
2023-12-09T23:28:16.001Z,149.25
2023-12-09T23:30:45.946Z,65.72
2023-12-09T23:33:15.380Z,89.78
2023-12-09T23:35:46.203Z,142.73
2023-12-09T23:38:15.770Z,162.62
2023-12-09T23:40:44.731Z,116.68
2023-12-09T23:43:13.943Z,105.60
2023-12-09T23:45:44.737Z,115.88
2023-12-09T23:48:20.403Z,144.35
2023-12-09T23:50:51.346Z,165.18
2023-12-09T23:53:20.565Z,176.63
2023-12-09T23:55:50.200Z,145.90
2023-12-09T23:58:19.389Z,99.32
