createdAt,value
2022-11-12T00:01:17.905Z,14.17
2022-11-12T00:06:59.635Z,9.43
2022-11-12T00:12:41.466Z,13.70
2022-11-12T00:18:24.678Z,9.23
2022-11-12T00:24:06.993Z,14.27
2022-11-12T00:29:48.517Z,11.70
2022-11-12T00:35:32.015Z,9.90
2022-11-12T00:41:13.503Z,12.63
2022-11-12T00:46:55.082Z,11.07
2022-11-12T00:52:38.289Z,11.50
2022-11-12T00:58:19.927Z,9.93
2022-11-12T01:04:01.952Z,13.53
2022-11-12T01:09:45.081Z,11.33
2022-11-12T01:15:26.683Z,17.73
2022-11-12T01:21:09.724Z,13.53
2022-11-12T01:26:52.764Z,16.07
2022-11-12T01:32:36.802Z,15.87
2022-11-12T01:38:18.635Z,17.37
2022-11-12T01:44:16.689Z,13.13
2022-11-12T01:50:01.342Z,15.03
2022-11-12T01:55:43.067Z,16.17
2022-11-12T02:01:26.392Z,14.80
2022-11-12T02:07:08.774Z,15.03
2022-11-12T02:13:08.790Z,16.20
2022-11-12T02:18:51.921Z,19.37
2022-11-12T02:24:36.896Z,16.53
2022-11-12T02:30:19.008Z,17.87
2022-11-12T02:36:00.739Z,23.37
2022-11-12T02:41:44.064Z,20.70
2022-11-12T02:47:25.658Z,27.47
2022-11-12T02:53:07.528Z,25.40
2022-11-12T02:58:50.778Z,30.70
2022-11-12T03:04:32.315Z,27.90
2022-11-12T03:10:13.934Z,34.77
2022-11-12T03:16:01.789Z,30.90
2022-11-12T03:21:43.376Z,33.13
2022-11-12T03:27:25.368Z,35.83
2022-11-12T03:33:09.943Z,33.80
2022-11-12T03:38:51.745Z,40.77
2022-11-12T03:44:33.518Z,51.33
2022-11-12T03:50:18.116Z,38.67
2022-11-12T03:55:59.626Z,41.30
2022-11-12T04:01:41.214Z,43.07
2022-11-12T04:07:42.017Z,50.17
2022-11-12T04:13:29.878Z,50.40
2022-11-12T04:19:30.808Z,51.73
2022-11-12T04:25:31.373Z,36.67
2022-11-12T04:31:12.874Z,33.37
2022-11-12T04:36:54.529Z,51.50
2022-11-12T04:42:54.723Z,47.20
2022-11-12T04:48:36.454Z,58.90
2022-11-12T04:54:18.212Z,38.43
2022-11-12T05:00:01.366Z,50.60
2022-11-12T05:05:43.313Z,43.03
2022-11-12T05:11:25.138Z,49.73
2022-11-12T05:17:08.112Z,37.53
2022-11-12T05:23:05.014Z,42.23
2022-11-12T05:28:48.360Z,46.47
2022-11-12T05:34:31.456Z,39.17
2022-11-12T05:40:14.163Z,45.47
2022-11-12T05:45:55.694Z,56.13
2022-11-12T05:51:38.865Z,46.83
2022-11-12T05:57:20.405Z,45.43
2022-11-12T06:03:01.967Z,48.23
2022-11-12T06:08:45.118Z,50.63
2022-11-12T06:14:26.905Z,54.57
2022-11-12T06:20:09.766Z,56.07
2022-11-12T06:25:52.852Z,57.50
2022-11-12T06:31:34.777Z,53.93
2022-11-12T06:37:16.596Z,57.13
2022-11-12T06:43:00.245Z,58.97
2022-11-12T06:48:42.155Z,64.73
2022-11-12T06:54:23.815Z,59.70
2022-11-12T07:00:09.563Z,58.03
2022-11-12T07:05:51.385Z,51.30
2022-11-12T07:11:33.251Z,46.40
2022-11-12T07:17:16.351Z,50.43
2022-11-12T07:23:01.202Z,54.60
2022-11-12T07:28:43.147Z,40.00
2022-11-12T07:34:26.367Z,47.43
2022-11-12T07:40:08.936Z,43.93
2022-11-12T07:45:50.908Z,33.50
2022-11-12T07:51:33.969Z,50.97
2022-11-12T07:57:15.541Z,40.10
2022-11-12T08:03:00.619Z,41.50
2022-11-12T08:08:43.850Z,35.30
2022-11-12T08:14:26.004Z,40.87
2022-11-12T08:20:08.993Z,46.07
2022-11-12T08:25:52.086Z,43.63
2022-11-12T08:31:33.839Z,42.13
2022-11-12T08:37:15.429Z,39.87
2022-11-12T08:43:01.741Z,52.73
2022-11-12T08:48:43.639Z,38.70
2022-11-12T08:54:25.765Z,48.37
2022-11-12T09:00:10.001Z,50.57
2022-11-12T09:05:53.209Z,41.30
2022-11-12T09:11:34.635Z,38.90
2022-11-12T09:17:17.800Z,40.50
2022-11-12T09:23:00.313Z,41.80
2022-11-12T09:28:43.018Z,32.57
2022-11-12T09:34:26.414Z,39.13
2022-11-12T09:40:08.918Z,40.63
2022-11-12T09:46:06.892Z,36.10
2022-11-12T09:51:57.369Z,39.13
2022-11-12T09:57:38.916Z,33.10
2022-11-12T10:03:30.441Z,43.10
2022-11-12T10:09:17.902Z,45.73
2022-11-12T10:15:57.460Z,38.73
2022-11-12T10:21:45.824Z,37.43
2022-11-12T10:27:35.974Z,31.33
2022-11-12T10:33:17.549Z,28.07
2022-11-12T10:38:59.716Z,33.73
2022-11-12T10:44:43.531Z,31.80
2022-11-12T10:50:29.248Z,24.13
2022-11-12T10:56:25.822Z,27.00
2022-11-12T11:02:18.956Z,23.13
2022-11-12T11:08:01.627Z,19.87
2022-11-12T11:13:43.613Z,24.17
2022-11-12T11:19:31.961Z,16.73
2022-11-12T11:25:21.078Z,17.93
2022-11-12T11:31:08.215Z,17.23
2022-11-12T11:37:00.390Z,14.47
2022-11-12T11:42:58.040Z,15.27
2022-11-12T11:48:52.874Z,17.77
2022-11-12T11:54:49.941Z,11.93
2022-11-12T12:00:38.037Z,10.17
2022-11-12T12:06:25.756Z,9.37
2022-11-12T12:12:17.409Z,13.20
2022-11-12T12:18:05.134Z,11.67
2022-11-12T12:23:49.907Z,11.23
2022-11-12T12:29:36.032Z,10.63
2022-11-12T12:35:22.901Z,11.47
2022-11-12T12:41:07.925Z,7.17
2022-11-12T12:46:55.358Z,9.13
2022-11-12T12:53:01.043Z,8.77
2022-11-12T12:58:44.625Z,8.43
2022-11-12T13:04:53.495Z,7.17
2022-11-12T13:10:47.934Z,7.77
2022-11-12T13:16:58.447Z,6.97
2022-11-12T13:22:53.456Z,8.80
2022-11-12T13:28:35.269Z,6.53
2022-11-12T13:34:22.908Z,9.70
2022-11-12T13:40:11.405Z,6.43
2022-11-12T13:45:55.171Z,9.00
2022-11-12T13:51:40.765Z,6.67
2022-11-12T13:57:29.991Z,9.33
2022-11-12T14:03:17.299Z,8.97
2022-11-12T14:09:24.909Z,9.87
2022-11-12T14:15:21.482Z,11.37
2022-11-12T14:21:06.686Z,15.57
2022-11-12T14:26:48.551Z,12.53
2022-11-12T14:32:38.016Z,9.50
2022-11-12T14:38:21.345Z,7.83
2022-11-12T14:44:13.302Z,10.23
2022-11-12T14:49:56.839Z,11.37
2022-11-12T14:55:39.277Z,12.47
2022-11-12T15:02:03.888Z,12.67
2022-11-12T15:07:30.257Z,10.87
2022-11-12T15:13:14.272Z,10.70
2022-11-12T15:19:06.879Z,12.90
2022-11-12T15:24:50.057Z,11.70
2022-11-12T15:30:33.234Z,13.57
2022-11-12T15:36:17.038Z,11.40
2022-11-12T15:42:02.599Z,14.83
2022-11-12T15:47:44.507Z,14.60
2022-11-12T15:53:26.570Z,11.23
2022-11-12T15:59:12.110Z,13.50
2022-11-12T16:04:53.670Z,14.23
2022-11-12T16:10:36.367Z,10.40
2022-11-12T16:16:19.385Z,14.53
2022-11-12T16:22:01.353Z,14.57
2022-11-12T16:27:43.025Z,17.43
2022-11-12T16:33:26.595Z,12.33
2022-11-12T16:39:15.255Z,13.00
2022-11-12T16:44:56.763Z,18.77
2022-11-12T16:50:40.167Z,15.30
2022-11-12T16:56:23.086Z,16.27
2022-11-12T17:02:05.044Z,13.87
2022-11-12T17:07:48.091Z,12.30
2022-11-12T17:13:29.976Z,15.13
2022-11-12T17:19:12.265Z,17.73
2022-11-12T17:24:55.142Z,13.77
2022-11-12T17:30:37.037Z,14.90
2022-11-12T17:36:21.099Z,16.97
2022-11-12T17:42:04.066Z,15.83
2022-11-12T17:47:45.841Z,18.07
2022-11-12T17:53:27.923Z,19.17
2022-11-12T17:59:11.121Z,21.53
2022-11-12T18:04:52.850Z,16.77
2022-11-12T18:10:34.331Z,15.77
2022-11-12T18:16:19.630Z,23.43
2022-11-12T18:22:02.289Z,15.90
2022-11-12T18:27:44.562Z,16.20
2022-11-12T18:33:28.248Z,12.03
2022-11-12T18:39:09.986Z,17.63
2022-11-12T18:44:51.920Z,15.67
2022-11-12T18:50:35.218Z,10.97
2022-11-12T18:56:18.457Z,16.10
2022-11-12T19:02:00.382Z,12.77
2022-11-12T19:07:43.544Z,16.20
2022-11-12T19:13:25.534Z,17.57
2022-11-12T19:19:07.542Z,15.57
2022-11-12T19:24:50.643Z,14.10
2022-11-12T19:30:32.442Z,15.23
2022-11-12T19:36:15.770Z,14.57
2022-11-12T19:41:58.715Z,13.80
2022-11-12T19:47:40.516Z,16.50
2022-11-12T19:53:22.074Z,14.13
2022-11-12T19:59:05.411Z,12.23
2022-11-12T20:04:47.209Z,17.50
2022-11-12T20:10:29.004Z,15.27
2022-11-12T20:16:14.742Z,16.17
2022-11-12T20:21:56.578Z,21.33
2022-11-12T20:27:38.362Z,31.00
2022-11-12T20:33:21.493Z,22.73
2022-11-12T20:39:03.291Z,18.33
2022-11-12T20:44:45.042Z,19.07
2022-11-12T20:50:28.066Z,13.27
2022-11-12T20:56:11.432Z,12.20
2022-11-12T21:01:57.545Z,13.27
2022-11-12T21:07:40.429Z,12.27
2022-11-12T21:13:23.529Z,12.37
2022-11-12T21:19:05.779Z,17.10
2022-11-12T21:24:49.367Z,15.43
2022-11-12T21:30:30.947Z,16.57
2022-11-12T21:36:16.384Z,14.30
2022-11-12T21:41:59.693Z,13.13
2022-11-12T21:47:41.355Z,13.53
2022-11-12T21:53:23.059Z,16.30
2022-11-12T21:59:06.719Z,11.87
2022-11-12T22:04:48.508Z,14.57
2022-11-12T22:10:29.903Z,16.33
2022-11-12T22:16:16.822Z,21.93
2022-11-12T22:21:58.757Z,12.10
2022-11-12T22:27:40.516Z,14.67
2022-11-12T22:33:23.599Z,12.77
2022-11-12T22:39:05.844Z,11.37
2022-11-12T22:44:47.681Z,8.47
2022-11-12T22:50:30.999Z,5.97
2022-11-12T22:56:14.356Z,10.13
2022-11-12T23:01:56.265Z,11.60
2022-11-12T23:07:39.350Z,14.83
2022-11-12T23:13:21.270Z,11.47
2022-11-12T23:19:03.255Z,13.03
2022-11-12T23:24:46.595Z,15.10
2022-11-12T23:30:28.729Z,14.00
2022-11-12T23:36:11.703Z,10.73
2022-11-12T23:41:54.455Z,12.03
2022-11-12T23:47:36.337Z,11.93
2022-11-12T23:53:18.447Z,16.33
2022-11-12T23:59:01.552Z,11.70
