createdAt,value
2022-10-23T00:03:41.194Z,84.63
2022-10-23T00:08:45.348Z,85.53
2022-10-23T00:13:50.494Z,85.30
2022-10-23T00:18:53.734Z,86.38
2022-10-23T00:23:56.886Z,85.65
2022-10-23T00:29:01.312Z,85.28
2022-10-23T00:34:08.076Z,85.06
2022-10-23T00:39:11.282Z,86.53
2022-10-23T00:44:47.576Z,86.29
2022-10-23T00:49:51.901Z,86.81
2022-10-23T00:54:54.861Z,86.49
2022-10-23T00:59:57.804Z,86.22
2022-10-23T01:05:02.158Z,84.52
2022-10-23T01:10:12.629Z,84.93
2022-10-23T01:15:20.564Z,84.56
2022-10-23T01:20:38.339Z,85.64
2022-10-23T01:26:03.663Z,86.07
2022-10-23T01:31:15.370Z,87.16
2022-10-23T01:36:21.788Z,87.57
2022-10-23T01:41:36.743Z,87.91
2022-10-23T01:46:43.547Z,88.21
2022-10-23T01:51:50.830Z,86.43
2022-10-23T01:56:55.159Z,85.41
2022-10-23T02:02:05.503Z,87.58
2022-10-23T02:07:09.115Z,87.50
2022-10-23T02:12:19.728Z,86.55
2022-10-23T02:17:32.380Z,87.35
2022-10-23T02:22:41.566Z,87.94
2022-10-23T02:27:48.777Z,88.84
2022-10-23T02:32:56.598Z,88.34
2022-10-23T02:38:02.048Z,89.17
2022-10-23T02:43:15.344Z,89.38
2022-10-23T02:48:24.216Z,89.02
2022-10-23T02:53:36.475Z,87.56
2022-10-23T02:58:46.335Z,86.52
2022-10-23T03:03:54.649Z,84.76
2022-10-23T03:09:00.629Z,84.33
2022-10-23T03:14:03.630Z,83.99
2022-10-23T03:19:08.025Z,83.82
2022-10-23T03:24:11.088Z,83.63
2022-10-23T03:29:18.227Z,84.07
2022-10-23T03:34:23.706Z,84.39
2022-10-23T03:39:29.276Z,86.68
2022-10-23T03:44:34.161Z,87.36
2022-10-23T03:49:38.706Z,86.88
2022-10-23T03:54:42.728Z,86.64
2022-10-23T03:59:46.708Z,86.65
2022-10-23T04:04:50.987Z,87.02
2022-10-23T04:09:55.057Z,86.67
2022-10-23T04:14:58.097Z,86.66
2022-10-23T04:20:02.556Z,86.73
2022-10-23T04:25:05.951Z,86.43
2022-10-23T04:30:12.117Z,86.83
2022-10-23T04:35:16.951Z,86.07
2022-10-23T04:40:19.928Z,86.14
2022-10-23T04:45:23.315Z,86.29
2022-10-23T04:50:27.885Z,85.92
2022-10-23T04:56:01.778Z,86.40
2022-10-23T05:01:24.141Z,86.14
2022-10-23T05:06:28.844Z,85.80
2022-10-23T05:11:52.075Z,85.52
2022-10-23T05:16:58.963Z,85.31
2022-10-23T05:22:03.683Z,85.28
2022-10-23T05:27:21.896Z,85.28
2022-10-23T05:32:27.037Z,85.04
2022-10-23T05:37:32.431Z,85.07
2022-10-23T05:42:49.625Z,85.42
2022-10-23T05:48:05.753Z,85.19
2022-10-23T05:53:43.979Z,85.27
2022-10-23T05:59:08.064Z,85.34
2022-10-23T06:04:24.369Z,85.01
2022-10-23T06:09:47.117Z,84.07
2022-10-23T06:14:51.029Z,84.57
2022-10-23T06:20:00.888Z,84.32
2022-10-23T06:25:06.241Z,84.32
2022-10-23T06:30:10.719Z,83.92
2022-10-23T06:35:13.807Z,84.31
2022-10-23T06:40:18.387Z,83.39
2022-10-23T06:45:47.447Z,82.69
2022-10-23T06:50:50.622Z,81.88
2022-10-23T06:56:02.151Z,81.13
2022-10-23T07:01:08.001Z,80.10
2022-10-23T07:06:12.447Z,78.93
2022-10-23T07:11:16.799Z,78.25
2022-10-23T07:16:23.637Z,78.12
2022-10-23T07:21:26.989Z,78.49
2022-10-23T07:26:34.769Z,77.84
2022-10-23T07:31:39.188Z,76.81
2022-10-23T07:37:07.997Z,77.23
2022-10-23T07:42:12.779Z,76.45
2022-10-23T07:47:17.328Z,76.61
2022-10-23T07:52:24.755Z,75.92
2022-10-23T07:57:49.410Z,76.86
2022-10-23T08:03:13.795Z,76.86
2022-10-23T08:08:17.431Z,74.94
2022-10-23T08:13:24.912Z,74.60
2022-10-23T08:18:33.272Z,75.06
2022-10-23T08:23:36.244Z,73.65
2022-10-23T08:28:40.662Z,74.48
2022-10-23T08:33:44.041Z,73.11
2022-10-23T08:38:47.437Z,72.76
2022-10-23T08:44:01.659Z,71.90
2022-10-23T08:49:21.706Z,72.42
2022-10-23T08:54:40.130Z,71.53
2022-10-23T08:59:48.266Z,71.20
2022-10-23T09:04:53.888Z,69.67
2022-10-23T09:10:10.074Z,69.98
2022-10-23T09:15:31.245Z,70.62
2022-10-23T09:20:37.102Z,69.36
2022-10-23T09:25:42.112Z,68.25
2022-10-23T09:30:46.442Z,69.22
2022-10-23T09:35:58.291Z,67.99
2022-10-23T09:41:04.376Z,69.26
2022-10-23T09:46:09.800Z,67.87
2022-10-23T09:51:19.084Z,68.57
2022-10-23T09:56:27.658Z,67.43
2022-10-23T10:01:36.189Z,66.78
2022-10-23T10:06:59.496Z,70.56
2022-10-23T10:12:19.487Z,71.29
2022-10-23T10:17:36.357Z,70.99
2022-10-23T10:22:48.296Z,71.45
2022-10-23T10:28:01.942Z,71.16
2022-10-23T10:33:15.738Z,69.74
2022-10-23T10:38:46.441Z,69.68
2022-10-23T10:44:00.043Z,68.82
2022-10-23T10:49:12.329Z,68.29
2022-10-23T10:54:41.000Z,69.70
2022-10-23T10:59:47.821Z,69.18
2022-10-23T11:04:58.161Z,67.63
2022-10-23T11:10:04.463Z,66.10
2022-10-23T11:15:15.244Z,66.48
2022-10-23T11:20:31.419Z,66.88
2022-10-23T11:25:58.799Z,67.28
2022-10-23T11:31:13.088Z,67.09
2022-10-23T11:36:20.202Z,66.32
2022-10-23T11:41:27.393Z,67.37
2022-10-23T11:46:36.870Z,67.95
2022-10-23T11:51:42.140Z,68.10
2022-10-23T11:56:55.756Z,67.92
2022-10-23T12:02:01.749Z,68.66
2022-10-23T12:07:17.924Z,69.96
2022-10-23T12:12:30.094Z,70.22
2022-10-23T12:17:37.615Z,70.21
2022-10-23T12:22:49.755Z,70.72
2022-10-23T12:28:01.295Z,71.25
2022-10-23T12:33:16.328Z,69.72
2022-10-23T12:38:23.726Z,70.77
2022-10-23T12:43:29.439Z,70.59
2022-10-23T12:48:34.739Z,70.82
2022-10-23T12:53:39.065Z,71.09
2022-10-23T12:58:49.552Z,73.09
2022-10-23T13:03:53.680Z,72.10
2022-10-23T13:08:58.400Z,70.52
2022-10-23T13:14:14.876Z,69.71
2022-10-23T13:19:25.910Z,70.57
2022-10-23T13:24:32.075Z,69.57
2022-10-23T13:29:36.207Z,68.98
2022-10-23T13:34:39.324Z,69.15
2022-10-23T13:39:44.283Z,69.84
2022-10-23T13:44:47.536Z,68.92
2022-10-23T13:49:50.628Z,68.68
2022-10-23T13:54:54.919Z,68.12
2022-10-23T13:59:58.155Z,67.88
2022-10-23T14:05:01.249Z,68.79
2022-10-23T14:10:06.545Z,70.15
2022-10-23T14:15:10.908Z,70.05
2022-10-23T14:20:14.276Z,70.57
2022-10-23T14:25:18.908Z,71.16
2022-10-23T14:30:21.846Z,71.90
2022-10-23T14:35:25.573Z,71.99
2022-10-23T14:40:29.867Z,71.46
2022-10-23T14:45:33.074Z,71.89
2022-10-23T14:50:38.107Z,72.67
2022-10-23T14:55:42.678Z,73.31
2022-10-23T15:00:45.594Z,73.11
2022-10-23T15:05:48.508Z,73.20
2022-10-23T15:10:52.795Z,72.51
2022-10-23T15:16:03.139Z,70.63
2022-10-23T15:21:08.187Z,70.41
2022-10-23T15:26:17.223Z,72.74
2022-10-23T15:31:41.918Z,73.18
2022-10-23T15:36:46.867Z,72.84
2022-10-23T15:41:52.627Z,71.26
2022-10-23T15:46:56.963Z,70.26
2022-10-23T15:52:00.325Z,70.84
2022-10-23T15:57:05.477Z,72.21
2022-10-23T16:02:09.017Z,72.72
2022-10-23T16:07:12.047Z,72.28
2022-10-23T16:12:17.198Z,72.64
2022-10-23T16:17:20.550Z,72.88
2022-10-23T16:22:23.464Z,73.20
2022-10-23T16:27:27.817Z,72.54
2022-10-23T16:32:30.720Z,72.13
2022-10-23T16:37:34.052Z,72.83
2022-10-23T16:42:44.194Z,73.03
2022-10-23T16:47:58.673Z,73.25
2022-10-23T16:53:01.609Z,73.27
2022-10-23T16:58:05.918Z,72.85
2022-10-23T17:03:09.671Z,73.95
2022-10-23T17:08:12.585Z,74.79
2022-10-23T17:13:16.825Z,75.29
2022-10-23T17:18:19.704Z,75.89
2022-10-23T17:23:23.401Z,75.56
2022-10-23T17:28:27.843Z,74.92
2022-10-23T17:33:30.744Z,75.39
2022-10-23T17:38:36.620Z,76.19
2022-10-23T17:43:41.258Z,77.04
2022-10-23T17:48:44.484Z,76.79
2022-10-23T17:53:49.626Z,76.72
2022-10-23T17:58:55.491Z,76.79
2022-10-23T18:04:01.655Z,77.21
2022-10-23T18:09:06.203Z,77.17
2022-10-23T18:14:11.513Z,77.31
2022-10-23T18:19:14.949Z,77.61
2022-10-23T18:24:19.028Z,78.18
2022-10-23T18:29:23.353Z,78.96
2022-10-23T18:34:26.910Z,78.95
2022-10-23T18:39:29.906Z,78.89
2022-10-23T18:44:34.179Z,79.69
2022-10-23T18:49:37.135Z,78.87
2022-10-23T18:54:40.127Z,79.42
2022-10-23T18:59:44.395Z,79.95
2022-10-23T19:04:47.540Z,80.71
2022-10-23T19:09:50.726Z,79.82
2022-10-23T19:14:55.836Z,79.59
2022-10-23T19:20:03.979Z,80.10
2022-10-23T19:25:11.355Z,80.53
2022-10-23T19:30:20.562Z,80.25
2022-10-23T19:35:25.626Z,80.17
2022-10-23T19:40:28.607Z,79.80
2022-10-23T19:45:33.049Z,80.12
2022-10-23T19:50:36.273Z,79.99
2022-10-23T19:55:39.206Z,79.96
2022-10-23T20:00:43.679Z,80.48
2022-10-23T20:05:46.728Z,80.59
2022-10-23T20:10:49.684Z,80.70
2022-10-23T20:15:53.965Z,80.42
2022-10-23T20:20:56.850Z,81.64
2022-10-23T20:26:06.593Z,82.41
2022-10-23T20:31:12.090Z,81.86
2022-10-23T20:36:24.699Z,83.09
2022-10-23T20:41:28.984Z,81.96
2022-10-23T20:46:33.599Z,82.25
2022-10-23T20:51:36.864Z,82.37
2022-10-23T20:56:40.862Z,82.96
2022-10-23T21:01:49.556Z,82.52
2022-10-23T21:07:11.150Z,83.29
2022-10-23T21:12:14.510Z,82.77
2022-10-23T21:17:18.790Z,84.54
2022-10-23T21:22:21.759Z,83.33
2022-10-23T21:27:24.656Z,83.88
2022-10-23T21:32:28.953Z,85.17
2022-10-23T21:37:31.864Z,85.35
2022-10-23T21:42:34.772Z,85.54
2022-10-23T21:47:39.040Z,87.70
2022-10-23T21:52:42.081Z,88.34
2022-10-23T21:57:45.227Z,89.90
2022-10-23T22:02:49.862Z,88.09
2022-10-23T22:07:53.230Z,91.43
2022-10-23T22:12:56.179Z,87.16
2022-10-23T22:18:00.519Z,88.52
2022-10-23T22:23:03.427Z,89.40
2022-10-23T22:28:06.362Z,87.82
2022-10-23T22:33:10.620Z,88.33
2022-10-23T22:38:14.073Z,86.40
2022-10-23T22:43:16.988Z,85.15
2022-10-23T22:48:21.317Z,87.17
2022-10-23T22:53:24.207Z,88.51
2022-10-23T22:58:27.721Z,90.52
2022-10-23T23:03:32.048Z,88.19
2022-10-23T23:08:36.028Z,85.96
2022-10-23T23:13:39.141Z,86.47
2022-10-23T23:18:43.386Z,88.92
2022-10-23T23:23:46.785Z,89.56
2022-10-23T23:28:51.892Z,88.57
2022-10-23T23:33:56.628Z,88.74
2022-10-23T23:38:59.997Z,90.12
2022-10-23T23:44:02.976Z,90.78
2022-10-23T23:49:07.270Z,90.90
2022-10-23T23:54:11.469Z,90.90
2022-10-23T23:59:14.459Z,91.20
