createdAt,value
2018-09-13T00:01:25.845Z,17.30
2018-09-13T00:03:54.353Z,21.83
2018-09-13T00:06:22.884Z,16.83
2018-09-13T00:08:51.372Z,17.17
2018-09-13T00:11:19.961Z,17.13
2018-09-13T00:13:48.500Z,19.23
2018-09-13T00:16:16.890Z,18.77
2018-09-13T00:18:45.383Z,17.03
2018-09-13T00:21:13.776Z,19.23
2018-09-13T00:23:42.219Z,21.13
2018-09-13T00:26:10.652Z,16.20
2018-09-13T00:28:39.077Z,19.03
2018-09-13T00:31:07.468Z,19.53
2018-09-13T00:33:35.933Z,17.17
2018-09-13T00:36:04.358Z,17.00
2018-09-13T00:38:32.844Z,17.80
2018-09-13T00:41:01.199Z,20.73
2018-09-13T00:43:29.651Z,20.27
2018-09-13T00:45:58.079Z,20.00
2018-09-13T00:48:26.581Z,17.87
2018-09-13T00:50:55.133Z,19.07
2018-09-13T00:53:23.537Z,17.43
2018-09-13T00:55:52.095Z,18.87
2018-09-13T00:58:20.515Z,14.67
2018-09-13T01:00:48.971Z,17.93
2018-09-13T01:03:17.424Z,16.33
2018-09-13T01:05:45.844Z,14.60
2018-09-13T01:08:14.283Z,17.00
2018-09-13T01:10:42.734Z,16.00
2018-09-13T01:13:11.172Z,17.20
2018-09-13T01:15:39.600Z,15.80
2018-09-13T01:18:08.036Z,15.30
2018-09-13T01:20:36.468Z,16.97
2018-09-13T01:23:04.940Z,14.77
2018-09-13T01:25:33.440Z,13.70
2018-09-13T01:28:01.841Z,15.60
2018-09-13T01:30:30.280Z,14.60
2018-09-13T01:32:58.688Z,18.50
2018-09-13T01:35:27.074Z,16.70
2018-09-13T01:37:55.479Z,18.67
2018-09-13T01:40:23.932Z,20.93
2018-09-13T01:42:52.362Z,20.33
2018-09-13T01:45:20.757Z,23.10
2018-09-13T01:47:49.169Z,24.20
2018-09-13T01:50:17.663Z,23.93
2018-09-13T01:52:46.106Z,26.43
2018-09-13T01:55:14.502Z,23.50
2018-09-13T01:57:43.110Z,23.53
2018-09-13T02:00:11.529Z,20.87
2018-09-13T02:02:39.953Z,27.20
2018-09-13T02:05:08.558Z,26.17
2018-09-13T02:07:36.982Z,24.80
2018-09-13T02:10:05.852Z,22.17
2018-09-13T02:12:34.268Z,22.83
2018-09-13T02:15:02.672Z,21.23
2018-09-13T02:17:31.084Z,24.53
2018-09-13T02:19:59.760Z,27.30
2018-09-13T02:22:28.201Z,30.43
2018-09-13T02:24:56.641Z,26.97
2018-09-13T02:27:25.196Z,29.07
2018-09-13T02:29:53.604Z,21.10
2018-09-13T02:32:22.331Z,23.00
2018-09-13T02:34:50.749Z,20.40
2018-09-13T02:37:19.161Z,25.97
2018-09-13T02:39:47.676Z,24.17
2018-09-13T02:42:16.275Z,20.80
2018-09-13T02:44:44.691Z,22.40
2018-09-13T02:47:13.067Z,22.67
2018-09-13T02:49:41.466Z,24.70
2018-09-13T02:52:09.842Z,19.33
2018-09-13T02:54:38.279Z,25.67
2018-09-13T02:57:06.690Z,26.47
2018-09-13T02:59:35.141Z,23.63
2018-09-13T03:02:03.559Z,32.80
2018-09-13T03:04:31.957Z,24.27
2018-09-13T03:07:00.420Z,20.87
2018-09-13T03:09:28.818Z,26.33
2018-09-13T03:11:57.206Z,24.10
2018-09-13T03:14:25.593Z,29.13
2018-09-13T03:16:54.137Z,23.73
2018-09-13T03:19:22.595Z,23.77
2018-09-13T03:21:51.029Z,29.17
2018-09-13T03:24:19.457Z,31.07
2018-09-13T03:26:47.876Z,32.07
2018-09-13T03:29:16.300Z,32.13
2018-09-13T03:31:44.701Z,24.70
2018-09-13T03:34:13.220Z,36.07
2018-09-13T03:36:41.807Z,30.60
2018-09-13T03:39:11.529Z,31.33
2018-09-13T03:41:39.937Z,31.20
2018-09-13T03:44:08.656Z,32.97
2018-09-13T03:46:37.418Z,29.17
2018-09-13T03:49:06.088Z,35.80
2018-09-13T03:51:34.493Z,31.87
2018-09-13T03:54:02.967Z,34.23
2018-09-13T03:56:31.395Z,31.93
2018-09-13T03:58:59.829Z,41.27
2018-09-13T04:01:28.269Z,35.03
2018-09-13T04:03:56.703Z,29.03
2018-09-13T04:06:25.164Z,37.23
2018-09-13T04:08:53.632Z,34.47
2018-09-13T04:11:22.044Z,28.67
2018-09-13T04:13:50.511Z,37.03
2018-09-13T04:16:18.968Z,31.27
2018-09-13T04:18:47.787Z,39.37
2018-09-13T04:21:16.489Z,35.73
2018-09-13T04:23:44.900Z,29.03
2018-09-13T04:26:13.284Z,37.03
2018-09-13T04:28:41.812Z,31.87
2018-09-13T04:31:10.200Z,38.90
2018-09-13T04:33:38.629Z,37.53
2018-09-13T04:36:07.761Z,34.40
2018-09-13T04:38:36.148Z,31.37
2018-09-13T04:41:04.556Z,27.17
2018-09-13T04:43:32.980Z,31.27
2018-09-13T04:46:01.401Z,29.47
2018-09-13T04:48:29.853Z,30.73
2018-09-13T04:50:58.296Z,23.93
2018-09-13T04:53:26.672Z,25.23
2018-09-13T04:55:55.159Z,24.73
2018-09-13T04:58:23.703Z,19.97
2018-09-13T05:00:52.105Z,15.53
2018-09-13T05:03:20.508Z,18.03
2018-09-13T05:05:48.935Z,14.73
2018-09-13T05:08:17.388Z,12.83
2018-09-13T05:10:45.897Z,14.10
2018-09-13T05:13:14.339Z,14.30
2018-09-13T05:15:42.767Z,16.43
2018-09-13T05:18:11.184Z,13.77
2018-09-13T05:20:39.601Z,17.57
2018-09-13T05:23:07.999Z,15.17
2018-09-13T05:25:36.463Z,18.37
2018-09-13T05:28:05.205Z,16.33
2018-09-13T05:30:33.604Z,17.47
2018-09-13T05:33:02.034Z,20.30
2018-09-13T05:35:30.425Z,19.13
2018-09-13T05:37:58.889Z,17.50
2018-09-13T05:40:27.349Z,20.43
2018-09-13T05:42:55.794Z,16.47
2018-09-13T05:45:24.287Z,17.20
2018-09-13T05:47:52.795Z,18.70
2018-09-13T05:50:21.253Z,18.37
2018-09-13T05:52:49.676Z,19.00
2018-09-13T05:55:18.061Z,20.67
2018-09-13T05:57:53.361Z,18.30
2018-09-13T06:00:21.960Z,22.33
2018-09-13T06:02:50.390Z,15.87
2018-09-13T06:05:18.817Z,17.93
2018-09-13T06:07:47.328Z,17.47
2018-09-13T06:10:15.777Z,18.30
2018-09-13T06:12:44.171Z,16.83
2018-09-13T06:15:12.583Z,21.27
2018-09-13T06:17:40.959Z,21.40
2018-09-13T06:20:09.353Z,18.83
2018-09-13T06:22:37.805Z,17.70
2018-09-13T06:25:06.231Z,17.10
2018-09-13T06:27:34.705Z,16.67
2018-09-13T06:30:03.154Z,19.77
2018-09-13T06:32:31.548Z,14.90
2018-09-13T06:35:00.051Z,17.17
2018-09-13T06:37:28.800Z,18.33
2018-09-13T06:39:57.223Z,19.50
2018-09-13T06:42:25.742Z,21.07
2018-09-13T06:44:54.174Z,20.13
2018-09-13T06:47:22.594Z,17.40
2018-09-13T06:49:50.977Z,14.10
2018-09-13T06:52:19.668Z,14.60
2018-09-13T06:54:48.378Z,17.57
2018-09-13T06:57:16.761Z,14.00
2018-09-13T06:59:45.264Z,14.73
2018-09-13T07:02:13.723Z,18.03
2018-09-13T07:04:42.170Z,16.70
2018-09-13T07:07:10.695Z,18.00
2018-09-13T07:09:39.245Z,17.33
2018-09-13T07:12:07.634Z,16.53
2018-09-13T07:14:36.095Z,16.60
2018-09-13T07:17:04.567Z,15.73
2018-09-13T07:19:33.041Z,18.90
2018-09-13T07:22:01.522Z,15.70
2018-09-13T07:24:30.266Z,16.17
2018-09-13T07:26:58.691Z,15.57
2018-09-13T07:29:27.079Z,15.70
2018-09-13T07:31:55.520Z,17.43
2018-09-13T07:34:23.927Z,15.50
2018-09-13T07:36:52.434Z,16.20
2018-09-13T07:39:20.879Z,16.20
2018-09-13T07:41:49.397Z,15.03
2018-09-13T07:44:17.824Z,14.80
2018-09-13T07:46:46.355Z,17.20
2018-09-13T07:49:14.817Z,15.97
2018-09-13T07:51:43.204Z,14.67
2018-09-13T07:54:11.654Z,15.60
2018-09-13T07:56:40.112Z,17.30
2018-09-13T07:59:08.591Z,15.17
2018-09-13T08:01:37.049Z,16.03
2018-09-13T08:04:05.475Z,15.10
2018-09-13T08:06:33.864Z,19.90
2018-09-13T08:09:02.466Z,17.73
2018-09-13T08:11:30.878Z,16.47
2018-09-13T08:13:59.292Z,20.43
2018-09-13T08:16:27.707Z,20.80
2018-09-13T08:18:56.136Z,16.20
2018-09-13T08:21:24.611Z,19.00
2018-09-13T08:23:53.205Z,17.90
2018-09-13T08:26:21.628Z,17.77
2018-09-13T08:28:50.090Z,17.83
2018-09-13T08:31:19.008Z,16.97
2018-09-13T08:33:47.430Z,16.57
2018-09-13T08:36:15.851Z,16.93
2018-09-13T08:38:44.267Z,17.37
2018-09-13T08:41:12.747Z,15.63
2018-09-13T08:43:41.256Z,18.93
2018-09-13T08:46:09.694Z,14.97
2018-09-13T08:48:38.182Z,13.90
2018-09-13T08:51:07.069Z,16.90
2018-09-13T08:53:35.690Z,15.60
2018-09-13T08:56:04.123Z,15.93
2018-09-13T08:58:32.596Z,17.40
2018-09-13T09:01:01.689Z,18.10
2018-09-13T09:03:30.179Z,18.33
2018-09-13T09:05:58.651Z,20.47
2018-09-13T09:08:27.117Z,19.20
2018-09-13T09:10:55.554Z,18.87
2018-09-13T09:13:24.112Z,17.37
2018-09-13T09:15:52.660Z,17.57
2018-09-13T09:18:21.065Z,16.90
2018-09-13T09:20:49.585Z,20.27
2018-09-13T09:23:17.975Z,16.70
2018-09-13T09:25:46.392Z,15.70
2018-09-13T09:28:14.819Z,15.00
2018-09-13T09:30:43.215Z,12.77
2018-09-13T09:33:11.705Z,14.83
2018-09-13T09:35:40.126Z,13.50
2018-09-13T09:38:08.556Z,13.00
2018-09-13T09:40:37.033Z,12.10
2018-09-13T09:43:05.625Z,10.80
2018-09-13T09:45:34.076Z,12.00
2018-09-13T09:48:02.543Z,10.57
2018-09-13T09:50:30.967Z,12.53
2018-09-13T09:52:59.444Z,13.47
2018-09-13T09:55:27.907Z,13.43
2018-09-13T09:57:56.797Z,11.90
2018-09-13T10:00:30.602Z,12.20
2018-09-13T10:02:59.129Z,12.93
2018-09-13T10:05:27.579Z,13.73
2018-09-13T10:07:55.979Z,15.00
2018-09-13T10:10:24.427Z,14.20
2018-09-13T10:12:52.927Z,14.27
2018-09-13T10:15:26.752Z,12.37
2018-09-13T10:18:00.535Z,11.17
2018-09-13T10:20:34.343Z,13.60
2018-09-13T10:23:08.156Z,10.20
2018-09-13T10:25:42.096Z,12.37
2018-09-13T10:28:15.816Z,11.07
2018-09-13T10:30:49.474Z,12.97
2018-09-13T10:33:23.048Z,11.63
2018-09-13T10:35:56.751Z,10.60
2018-09-13T10:38:30.559Z,10.53
2018-09-13T10:41:04.186Z,12.33
2018-09-13T10:43:37.993Z,12.60
2018-09-13T10:46:11.706Z,13.83
2018-09-13T10:48:44.417Z,16.30
2018-09-13T10:51:21.407Z,12.37
2018-09-13T10:53:54.829Z,12.67
2018-09-13T10:56:23.273Z,9.97
2018-09-13T10:58:51.669Z,9.90
2018-09-13T11:01:20.181Z,8.57
2018-09-13T11:03:48.703Z,8.67
2018-09-13T11:06:17.149Z,14.47
2018-09-13T11:08:45.840Z,13.33
2018-09-13T11:11:14.368Z,10.70
2018-09-13T11:13:46.944Z,11.23
2018-09-13T11:16:15.440Z,10.77
2018-09-13T11:18:43.805Z,13.60
2018-09-13T11:21:12.249Z,17.20
2018-09-13T11:23:40.646Z,13.20
2018-09-13T11:26:09.129Z,13.60
2018-09-13T11:28:37.725Z,12.73
2018-09-13T11:31:06.256Z,12.27
2018-09-13T11:33:35.261Z,12.37
2018-09-13T11:36:03.765Z,14.20
2018-09-13T11:38:32.212Z,15.60
2018-09-13T11:41:00.698Z,13.27
2018-09-13T11:43:29.620Z,15.37
2018-09-13T11:45:58.106Z,17.23
2018-09-13T11:48:26.564Z,16.33
2018-09-13T11:50:54.968Z,14.57
2018-09-13T11:53:23.372Z,16.33
2018-09-13T11:55:51.837Z,14.83
2018-09-13T11:58:20.236Z,13.07
2018-09-13T12:00:48.660Z,14.57
2018-09-13T12:03:17.201Z,14.50
2018-09-13T12:05:45.704Z,14.47
2018-09-13T12:08:14.190Z,16.33
2018-09-13T12:10:42.599Z,17.27
2018-09-13T12:13:11.027Z,16.70
2018-09-13T12:15:39.500Z,17.43
2018-09-13T12:18:08.034Z,16.93
2018-09-13T12:20:36.423Z,19.57
2018-09-13T12:23:05.032Z,18.83
2018-09-13T12:25:33.732Z,17.33
2018-09-13T12:28:02.377Z,17.87
2018-09-13T12:30:30.964Z,16.90
2018-09-13T12:32:59.751Z,18.03
2018-09-13T12:35:28.576Z,18.10
2018-09-13T12:37:57.029Z,17.60
2018-09-13T12:40:25.445Z,15.73
2018-09-13T12:42:53.940Z,17.20
2018-09-13T12:45:22.375Z,17.13
2018-09-13T12:47:50.779Z,18.43
2018-09-13T12:50:19.306Z,16.73
2018-09-13T12:52:47.793Z,16.80
2018-09-13T12:55:16.331Z,19.47
2018-09-13T12:57:44.790Z,22.67
2018-09-13T13:00:13.376Z,17.70
2018-09-13T13:02:41.824Z,19.97
2018-09-13T13:05:10.799Z,17.33
2018-09-13T13:07:39.300Z,16.47
2018-09-13T13:10:07.755Z,17.43
2018-09-13T13:12:36.150Z,17.13
2018-09-13T13:15:05.540Z,16.33
2018-09-13T13:17:34.585Z,15.47
2018-09-13T13:20:03.085Z,13.97
2018-09-13T13:22:31.581Z,13.80
2018-09-13T13:24:59.984Z,13.53
2018-09-13T13:27:28.676Z,12.80
2018-09-13T13:29:57.289Z,15.53
2018-09-13T13:32:25.890Z,15.30
2018-09-13T13:34:54.318Z,15.63
2018-09-13T13:37:23.142Z,12.73
2018-09-13T13:39:51.655Z,14.77
2018-09-13T13:42:20.127Z,16.70
2018-09-13T13:44:48.570Z,14.67
2018-09-13T13:47:17.016Z,15.83
2018-09-13T13:49:45.477Z,14.63
2018-09-13T13:52:13.943Z,12.30
2018-09-13T13:54:42.389Z,12.40
2018-09-13T13:57:10.839Z,12.33
2018-09-13T13:59:39.272Z,13.83
2018-09-13T14:02:07.751Z,12.17
2018-09-13T14:04:36.233Z,11.27
2018-09-13T14:07:04.714Z,13.47
2018-09-13T14:09:34.170Z,12.43
2018-09-13T14:12:02.648Z,12.30
2018-09-13T14:14:31.092Z,11.37
2018-09-13T14:16:59.483Z,11.07
2018-09-13T14:19:27.904Z,10.17
2018-09-13T14:21:56.331Z,10.57
2018-09-13T14:24:25.681Z,11.30
2018-09-13T14:26:54.100Z,11.27
2018-09-13T14:29:22.584Z,12.33
2018-09-13T14:31:51.057Z,12.23
2018-09-13T14:34:19.640Z,11.47
2018-09-13T14:36:48.335Z,11.73
2018-09-13T14:39:16.855Z,12.23
2018-09-13T14:41:45.308Z,14.10
2018-09-13T14:44:13.724Z,12.83
2018-09-13T14:46:42.128Z,11.87
2018-09-13T14:49:10.596Z,12.23
2018-09-13T14:51:39.114Z,12.20
2018-09-13T14:54:07.596Z,11.40
2018-09-13T14:56:36.036Z,12.27
2018-09-13T14:59:04.479Z,12.60
2018-09-13T15:01:32.968Z,12.03
2018-09-13T15:04:01.096Z,10.90
2018-09-13T15:06:29.648Z,12.07
2018-09-13T15:08:58.269Z,15.50
2018-09-13T15:11:26.824Z,11.30
2018-09-13T15:13:55.707Z,12.10
2018-09-13T15:16:24.646Z,12.73
2018-09-13T15:18:53.208Z,12.00
2018-09-13T15:21:22.519Z,12.00
2018-09-13T15:23:50.960Z,12.07
2018-09-13T15:26:19.453Z,11.70
2018-09-13T15:28:47.918Z,12.73
2018-09-13T15:31:16.414Z,16.73
2018-09-13T15:33:44.853Z,11.73
2018-09-13T15:36:13.379Z,13.90
2018-09-13T15:38:41.841Z,11.20
2018-09-13T15:41:10.261Z,11.13
2018-09-13T15:43:38.659Z,10.77
2018-09-13T15:46:07.321Z,10.33
2018-09-13T15:48:35.745Z,9.07
2018-09-13T15:51:04.176Z,10.23
2018-09-13T15:53:32.780Z,9.60
2018-09-13T15:56:01.256Z,10.10
2018-09-13T15:58:29.854Z,10.20
2018-09-13T16:00:58.423Z,10.03
2018-09-13T16:03:26.925Z,9.73
2018-09-13T16:05:55.427Z,10.53
2018-09-13T16:08:23.866Z,9.70
2018-09-13T16:10:52.330Z,9.77
2018-09-13T16:13:20.969Z,9.47
2018-09-13T16:15:49.411Z,9.90
2018-09-13T16:18:17.924Z,10.07
2018-09-13T16:20:46.384Z,10.37
2018-09-13T16:23:14.812Z,10.13
2018-09-13T16:25:43.754Z,9.83
2018-09-13T16:28:12.201Z,10.50
2018-09-13T16:30:40.577Z,10.53
2018-09-13T16:33:08.995Z,11.37
2018-09-13T16:35:46.100Z,10.23
2018-09-13T16:38:19.884Z,11.87
2018-09-13T16:40:54.119Z,12.03
2018-09-13T16:43:27.829Z,10.40
2018-09-13T16:45:56.266Z,11.60
2018-09-13T16:48:29.000Z,10.30
2018-09-13T16:50:57.565Z,10.17
2018-09-13T16:53:26.130Z,11.73
2018-09-13T16:55:54.642Z,11.07
2018-09-13T16:58:23.085Z,10.93
2018-09-13T17:00:51.500Z,11.50
2018-09-13T17:03:19.922Z,10.93
2018-09-13T17:05:48.596Z,10.70
2018-09-13T17:08:17.114Z,10.30
2018-09-13T17:10:45.678Z,11.00
2018-09-13T17:13:14.246Z,11.97
2018-09-13T17:15:42.721Z,11.47
2018-09-13T17:18:11.141Z,12.40
2018-09-13T17:20:39.609Z,12.20
2018-09-13T17:23:08.120Z,12.03
2018-09-13T17:25:36.594Z,12.87
2018-09-13T17:28:05.506Z,12.83
2018-09-13T17:30:33.916Z,13.40
2018-09-13T17:33:02.347Z,12.57
2018-09-13T17:35:31.268Z,12.93
2018-09-13T17:38:00.028Z,12.40
2018-09-13T17:40:28.457Z,12.77
2018-09-13T17:42:56.931Z,12.97
2018-09-13T17:45:25.376Z,12.97
2018-09-13T17:47:54.060Z,14.17
2018-09-13T17:50:22.742Z,14.00
2018-09-13T17:52:51.425Z,13.53
2018-09-13T17:55:19.908Z,13.40
2018-09-13T17:57:48.578Z,13.37
2018-09-13T18:00:17.080Z,13.77
2018-09-13T18:02:45.813Z,13.13
2018-09-13T18:05:14.312Z,13.80
2018-09-13T18:07:42.871Z,13.50
2018-09-13T18:10:11.304Z,14.43
2018-09-13T18:12:40.197Z,14.37
2018-09-13T18:15:08.798Z,13.37
2018-09-13T18:17:37.224Z,14.03
2018-09-13T18:20:06.098Z,14.70
2018-09-13T18:22:34.575Z,13.83
2018-09-13T18:25:03.128Z,14.67
2018-09-13T18:27:31.930Z,13.80
2018-09-13T18:30:00.511Z,14.47
2018-09-13T18:32:29.957Z,14.33
2018-09-13T18:34:58.359Z,14.03
2018-09-13T18:37:26.832Z,14.30
2018-09-13T18:39:55.384Z,12.70
2018-09-13T18:42:24.276Z,13.73
2018-09-13T18:44:52.686Z,14.83
2018-09-13T18:47:21.101Z,14.67
2018-09-13T18:49:49.568Z,14.87
2018-09-13T18:52:18.007Z,13.50
2018-09-13T18:54:46.433Z,14.47
2018-09-13T18:57:14.872Z,14.87
2018-09-13T18:59:43.358Z,15.20
2018-09-13T19:02:11.754Z,14.87
2018-09-13T19:04:40.298Z,15.87
2018-09-13T19:07:08.786Z,14.13
2018-09-13T19:09:37.290Z,14.77
2018-09-13T19:12:05.769Z,15.80
2018-09-13T19:14:34.404Z,15.30
2018-09-13T19:17:02.983Z,14.53
2018-09-13T19:19:31.633Z,15.30
2018-09-13T19:22:00.267Z,16.27
2018-09-13T19:24:28.812Z,15.00
2018-09-13T19:26:57.436Z,15.43
2018-09-13T19:29:25.879Z,16.63
2018-09-13T19:31:54.483Z,16.60
2018-09-13T19:34:22.924Z,16.90
2018-09-13T19:36:51.339Z,16.90
2018-09-13T19:39:19.768Z,20.03
2018-09-13T19:41:48.246Z,18.93
2018-09-13T19:44:16.748Z,18.03
2018-09-13T19:46:45.146Z,18.43
2018-09-13T19:49:13.549Z,18.33
2018-09-13T19:51:42.158Z,19.00
2018-09-13T19:54:10.592Z,19.13
2018-09-13T19:56:39.179Z,19.87
2018-09-13T19:59:07.644Z,20.20
2018-09-13T20:01:36.285Z,20.27
2018-09-13T20:04:04.797Z,20.73
2018-09-13T20:06:33.234Z,19.43
2018-09-13T20:09:01.734Z,20.77
2018-09-13T20:11:30.190Z,19.80
2018-09-13T20:13:58.626Z,20.77
2018-09-13T20:16:27.066Z,20.77
2018-09-13T20:18:55.605Z,21.57
2018-09-13T20:21:24.654Z,22.33
2018-09-13T20:23:53.096Z,21.73
2018-09-13T20:26:21.548Z,22.00
2018-09-13T20:28:50.068Z,21.73
2018-09-13T20:31:18.435Z,22.90
2018-09-13T20:33:46.930Z,22.27
2018-09-13T20:36:15.400Z,20.63
2018-09-13T20:38:43.898Z,24.30
2018-09-13T20:41:12.503Z,23.10
2018-09-13T20:43:40.991Z,22.43
2018-09-13T20:46:09.460Z,23.70
2018-09-13T20:48:37.941Z,24.23
2018-09-13T20:51:06.638Z,24.17
2018-09-13T20:53:35.087Z,23.10
2018-09-13T20:56:03.572Z,23.47
2018-09-13T20:58:32.092Z,25.03
2018-09-13T21:01:00.605Z,25.70
2018-09-13T21:03:29.132Z,25.83
2018-09-13T21:05:57.605Z,24.67
2018-09-13T21:08:26.308Z,23.47
2018-09-13T21:10:54.831Z,25.23
2018-09-13T21:13:24.217Z,24.87
2018-09-13T21:15:52.760Z,26.30
2018-09-13T21:18:21.520Z,24.77
2018-09-13T21:20:50.044Z,25.10
2018-09-13T21:23:18.586Z,24.37
2018-09-13T21:25:47.001Z,25.90
2018-09-13T21:28:15.481Z,25.67
2018-09-13T21:30:43.965Z,25.53
2018-09-13T21:33:12.833Z,26.33
2018-09-13T21:35:41.271Z,26.97
2018-09-13T21:38:09.753Z,24.50
2018-09-13T21:40:38.316Z,24.37
2018-09-13T21:43:06.744Z,25.50
2018-09-13T21:45:35.223Z,25.33
2018-09-13T21:48:03.621Z,27.20
2018-09-13T21:50:32.107Z,24.87
2018-09-13T21:53:00.599Z,22.73
2018-09-13T21:55:29.072Z,27.27
2018-09-13T21:57:57.559Z,24.80
2018-09-13T22:00:27.010Z,24.23
2018-09-13T22:02:55.726Z,25.87
2018-09-13T22:05:24.245Z,27.80
2018-09-13T22:07:52.676Z,26.10
2018-09-13T22:10:21.097Z,24.17
2018-09-13T22:12:49.502Z,23.37
2018-09-13T22:15:17.945Z,23.63
2018-09-13T22:17:46.393Z,23.57
2018-09-13T22:20:14.783Z,25.07
2018-09-13T22:22:43.267Z,24.40
2018-09-13T22:25:11.693Z,25.07
2018-09-13T22:27:40.777Z,25.10
2018-09-13T22:30:10.177Z,25.93
2018-09-13T22:32:38.623Z,24.23
2018-09-13T22:35:07.085Z,23.53
2018-09-13T22:37:36.534Z,24.30
2018-09-13T22:40:05.436Z,23.10
2018-09-13T22:42:34.218Z,24.27
2018-09-13T22:45:03.651Z,27.00
2018-09-13T22:47:32.615Z,23.73
2018-09-13T22:50:01.103Z,25.27
2018-09-13T22:52:29.558Z,27.97
2018-09-13T22:54:58.024Z,28.63
2018-09-13T22:57:26.474Z,26.83
2018-09-13T22:59:55.037Z,25.73
2018-09-13T23:02:23.477Z,27.07
2018-09-13T23:04:51.905Z,26.00
2018-09-13T23:07:20.329Z,26.80
2018-09-13T23:09:48.724Z,26.53
2018-09-13T23:12:17.125Z,29.50
2018-09-13T23:14:45.576Z,25.60
2018-09-13T23:17:14.021Z,27.60
2018-09-13T23:19:42.463Z,28.20
2018-09-13T23:22:11.669Z,27.90
2018-09-13T23:24:40.266Z,25.53
2018-09-13T23:27:09.562Z,26.67
2018-09-13T23:29:38.638Z,28.97
2018-09-13T23:32:07.326Z,28.10
2018-09-13T23:34:35.759Z,26.10
2018-09-13T23:37:04.262Z,28.73
2018-09-13T23:39:32.764Z,39.17
2018-09-13T23:42:01.128Z,37.37
2018-09-13T23:44:29.563Z,32.37
2018-09-13T23:46:57.996Z,35.80
2018-09-13T23:49:26.397Z,35.57
2018-09-13T23:51:54.845Z,32.03
2018-09-13T23:54:23.216Z,33.40
2018-09-13T23:56:51.639Z,37.80
2018-09-13T23:59:20.044Z,38.43
