createdAt,value
2018-09-04T00:00:31.355Z,92.31
2018-09-04T00:03:04.666Z,92.14
2018-09-04T00:05:37.872Z,92.97
2018-09-04T00:08:11.042Z,92.26
2018-09-04T00:10:44.176Z,92.09
2018-09-04T00:13:17.368Z,92.79
2018-09-04T00:15:50.479Z,91.79
2018-09-04T00:18:23.625Z,92.52
2018-09-04T00:20:56.736Z,92.29
2018-09-04T00:23:29.876Z,92.37
2018-09-04T00:26:03.345Z,92.48
2018-09-04T00:28:36.528Z,92.26
2018-09-04T00:31:09.640Z,92.69
2018-09-04T00:33:42.789Z,92.80
2018-09-04T00:36:15.934Z,92.45
2018-09-04T00:38:49.061Z,92.55
2018-09-04T00:41:22.201Z,92.56
2018-09-04T00:43:55.327Z,92.11
2018-09-04T00:46:28.467Z,92.53
2018-09-04T00:49:01.644Z,92.53
2018-09-04T00:51:34.792Z,92.56
2018-09-04T00:54:07.920Z,93.03
2018-09-04T00:56:41.105Z,92.63
2018-09-04T00:59:14.200Z,93.17
2018-09-04T01:01:47.641Z,92.68
2018-09-04T01:04:20.843Z,93.16
2018-09-04T01:06:54.146Z,93.38
2018-09-04T01:09:27.298Z,93.10
2018-09-04T01:12:00.452Z,93.88
2018-09-04T01:14:33.633Z,93.46
2018-09-04T01:17:06.851Z,93.00
2018-09-04T01:19:39.997Z,93.58
2018-09-04T01:22:13.102Z,93.69
2018-09-04T01:24:46.218Z,93.53
2018-09-04T01:27:19.413Z,93.62
2018-09-04T01:29:52.501Z,92.74
2018-09-04T01:32:25.755Z,92.88
2018-09-04T01:34:58.848Z,92.97
2018-09-04T01:37:31.966Z,92.57
2018-09-04T01:40:05.208Z,92.34
2018-09-04T01:42:38.307Z,92.98
2018-09-04T01:45:11.612Z,92.77
2018-09-04T01:47:44.752Z,92.91
2018-09-04T01:50:17.929Z,93.02
2018-09-04T01:52:51.054Z,92.53
2018-09-04T01:55:24.169Z,92.41
2018-09-04T01:57:57.343Z,93.11
2018-09-04T02:00:30.583Z,92.52
2018-09-04T02:03:03.664Z,92.25
2018-09-04T02:05:36.882Z,92.65
2018-09-04T02:08:10.293Z,92.77
2018-09-04T02:10:43.474Z,92.80
2018-09-04T02:13:16.597Z,92.61
2018-09-04T02:15:49.757Z,92.29
2018-09-04T02:18:22.961Z,92.96
2018-09-04T02:20:56.094Z,92.59
2018-09-04T02:23:29.224Z,92.79
2018-09-04T02:26:02.348Z,93.05
2018-09-04T02:28:35.443Z,92.31
2018-09-04T02:31:08.532Z,92.26
2018-09-04T02:33:41.593Z,92.36
2018-09-04T02:36:14.720Z,92.32
2018-09-04T02:38:47.948Z,92.30
2018-09-04T02:41:21.095Z,92.75
2018-09-04T02:43:54.260Z,91.64
2018-09-04T02:46:27.396Z,91.63
2018-09-04T02:49:00.547Z,92.20
2018-09-04T02:51:33.671Z,92.36
2018-09-04T02:54:06.843Z,92.90
2018-09-04T02:56:39.970Z,92.40
2018-09-04T02:59:13.162Z,92.89
2018-09-04T03:01:46.533Z,92.86
2018-09-04T03:04:19.743Z,93.06
2018-09-04T03:06:52.925Z,92.40
2018-09-04T03:09:25.996Z,92.79
2018-09-04T03:11:59.157Z,92.79
2018-09-04T03:14:32.274Z,92.33
2018-09-04T03:17:05.461Z,92.65
2018-09-04T03:19:38.590Z,92.78
2018-09-04T03:22:11.697Z,92.75
2018-09-04T03:24:44.831Z,92.29
2018-09-04T03:27:17.947Z,92.48
2018-09-04T03:29:51.201Z,92.31
2018-09-04T03:32:24.482Z,93.09
2018-09-04T03:34:57.664Z,92.74
2018-09-04T03:37:30.810Z,92.59
2018-09-04T03:40:03.929Z,92.16
2018-09-04T03:42:37.148Z,92.16
2018-09-04T03:45:10.299Z,92.39
2018-09-04T03:47:43.478Z,92.14
2018-09-04T03:50:16.673Z,91.85
2018-09-04T03:52:49.799Z,92.03
2018-09-04T03:55:22.985Z,91.91
2018-09-04T03:57:56.133Z,91.94
2018-09-04T04:00:29.210Z,91.74
2018-09-04T04:03:02.348Z,91.80
2018-09-04T04:05:35.818Z,91.71
2018-09-04T04:08:08.949Z,91.18
2018-09-04T04:10:42.089Z,91.64
2018-09-04T04:13:22.110Z,91.60
2018-09-04T04:15:55.215Z,91.54
2018-09-04T04:18:28.379Z,91.17
2018-09-04T04:21:01.853Z,91.26
2018-09-04T04:23:34.985Z,91.83
2018-09-04T04:26:08.204Z,91.66
2018-09-04T04:28:41.421Z,91.61
2018-09-04T04:31:14.574Z,91.90
2018-09-04T04:33:47.714Z,92.13
2018-09-04T04:36:20.865Z,92.03
2018-09-04T04:38:54.052Z,91.53
2018-09-04T04:41:27.261Z,91.96
2018-09-04T04:44:00.458Z,91.55
2018-09-04T04:46:33.786Z,91.83
2018-09-04T04:49:07.375Z,92.20
2018-09-04T04:51:40.514Z,91.76
2018-09-04T04:54:13.613Z,91.18
2018-09-04T04:56:46.789Z,91.68
2018-09-04T04:59:19.953Z,91.85
2018-09-04T05:01:53.300Z,91.88
2018-09-04T05:04:26.479Z,91.28
2018-09-04T05:06:59.600Z,91.77
2018-09-04T05:09:32.810Z,91.56
2018-09-04T05:12:06.235Z,91.98
2018-09-04T05:14:39.388Z,91.49
2018-09-04T05:17:12.576Z,90.68
2018-09-04T05:19:45.730Z,91.19
2018-09-04T05:22:18.900Z,91.12
2018-09-04T05:24:52.063Z,89.57
2018-09-04T05:27:25.149Z,90.00
2018-09-04T05:29:58.310Z,90.29
2018-09-04T05:33:06.385Z,90.57
2018-09-04T05:35:45.244Z,90.13
2018-09-04T05:38:18.433Z,90.63
2018-09-04T05:40:51.582Z,90.66
2018-09-04T05:43:32.188Z,90.59
2018-09-04T05:46:09.332Z,90.88
2018-09-04T05:48:42.533Z,90.97
2018-09-04T05:51:16.185Z,90.63
2018-09-04T05:53:49.401Z,90.35
2018-09-04T05:56:22.572Z,89.51
2018-09-04T05:58:55.694Z,88.88
2018-09-04T06:01:28.941Z,89.46
2018-09-04T06:04:02.123Z,89.66
2018-09-04T06:06:35.269Z,89.15
2018-09-04T06:09:08.499Z,88.85
2018-09-04T06:11:42.048Z,88.94
2018-09-04T06:14:15.130Z,89.05
2018-09-04T06:16:48.311Z,88.97
2018-09-04T06:19:21.449Z,88.27
2018-09-04T06:21:54.605Z,88.22
2018-09-04T06:24:27.745Z,88.87
2018-09-04T06:27:00.973Z,87.97
2018-09-04T06:29:34.236Z,87.75
2018-09-04T06:32:07.383Z,88.04
2018-09-04T06:34:40.644Z,87.83
2018-09-04T06:37:14.083Z,87.16
2018-09-04T06:39:47.189Z,87.97
2018-09-04T06:42:20.330Z,87.42
2018-09-04T06:44:53.442Z,88.06
2018-09-04T06:47:26.620Z,87.69
2018-09-04T06:49:59.773Z,87.44
2018-09-04T06:52:32.985Z,87.54
2018-09-04T06:55:06.283Z,86.90
2018-09-04T06:57:39.549Z,86.25
2018-09-04T07:00:13.937Z,86.60
2018-09-04T07:02:47.190Z,86.18
2018-09-04T07:05:20.365Z,85.44
2018-09-04T07:07:53.550Z,85.62
2018-09-04T07:10:26.708Z,85.74
2018-09-04T07:12:59.860Z,85.53
2018-09-04T07:15:33.005Z,85.79
2018-09-04T07:18:06.501Z,85.92
2018-09-04T07:20:39.726Z,86.09
2018-09-04T07:23:13.098Z,86.13
2018-09-04T07:25:46.241Z,86.21
2018-09-04T07:28:19.426Z,84.93
2018-09-04T07:30:52.677Z,84.44
2018-09-04T07:33:26.846Z,84.00
2018-09-04T07:36:00.075Z,83.80
2018-09-04T07:38:33.227Z,84.88
2018-09-04T07:41:06.436Z,84.28
2018-09-04T07:52:47.016Z,80.72
2018-09-04T07:55:20.213Z,81.13
2018-09-04T07:57:53.935Z,82.42
2018-09-04T08:00:27.229Z,81.12
2018-09-04T08:03:00.422Z,81.59
2018-09-04T08:05:33.619Z,80.69
2018-09-04T08:08:06.800Z,80.16
2018-09-04T08:10:40.084Z,80.55
2018-09-04T08:13:13.255Z,79.32
2018-09-04T08:15:46.440Z,79.39
2018-09-04T08:18:19.573Z,79.53
2018-09-04T08:20:52.813Z,78.87
2018-09-04T08:23:25.992Z,78.80
2018-09-04T08:25:59.197Z,78.50
2018-09-04T08:28:32.341Z,77.92
2018-09-04T08:31:05.500Z,77.79
2018-09-04T08:33:38.751Z,78.25
2018-09-04T08:36:11.999Z,78.03
2018-09-04T08:38:50.255Z,78.50
2018-09-04T08:41:23.472Z,77.65
2018-09-04T08:43:56.670Z,77.67
2018-09-04T08:46:29.814Z,76.43
2018-09-04T08:49:02.976Z,76.38
2018-09-04T08:51:36.122Z,76.38
2018-09-04T08:54:09.303Z,76.73
2018-09-04T08:56:42.452Z,77.49
2018-09-04T08:59:15.674Z,75.87
2018-09-04T09:01:48.874Z,76.22
2018-09-04T09:04:22.121Z,73.96
2018-09-04T09:06:55.326Z,73.20
2018-09-04T09:09:28.565Z,72.00
2018-09-04T09:12:01.914Z,72.74
2018-09-04T09:14:35.059Z,72.96
2018-09-04T09:17:08.428Z,71.56
2018-09-04T09:19:41.590Z,70.22
2018-09-04T09:22:14.760Z,70.69
2018-09-04T09:24:47.945Z,70.65
2018-09-04T09:27:21.163Z,71.12
2018-09-04T09:29:54.316Z,72.94
2018-09-04T09:32:27.562Z,72.74
2018-09-04T09:35:00.753Z,72.58
2018-09-04T09:37:33.945Z,72.87
2018-09-04T09:40:07.306Z,72.39
2018-09-04T09:42:40.607Z,72.57
2018-09-04T09:45:13.815Z,71.51
2018-09-04T09:47:48.294Z,70.54
2018-09-04T09:50:21.674Z,72.01
2018-09-04T09:52:54.883Z,71.84
2018-09-04T09:55:28.093Z,71.42
2018-09-04T09:58:01.302Z,71.80
2018-09-04T10:00:39.993Z,71.74
2018-09-04T10:03:18.765Z,72.31
2018-09-04T10:05:51.952Z,72.38
2018-09-04T10:08:25.160Z,72.44
2018-09-04T10:11:03.774Z,71.16
2018-09-04T10:13:36.983Z,72.42
2018-09-04T10:16:10.141Z,73.35
2018-09-04T10:18:43.316Z,73.45
2018-09-04T10:21:16.656Z,73.36
2018-09-04T10:23:49.843Z,72.58
2018-09-04T10:26:23.108Z,71.83
2018-09-04T10:28:56.247Z,71.66
2018-09-04T10:31:29.446Z,72.00
2018-09-04T10:34:02.682Z,71.24
2018-09-04T10:36:35.900Z,69.51
2018-09-04T10:39:14.743Z,69.59
2018-09-04T10:41:47.943Z,68.85
2018-09-04T10:44:21.136Z,69.83
2018-09-04T10:46:54.298Z,70.23
2018-09-04T10:49:27.456Z,68.19
2018-09-04T10:52:00.618Z,67.22
2018-09-04T10:54:33.901Z,67.88
2018-09-04T10:57:07.077Z,67.67
2018-09-04T10:59:40.296Z,67.83
2018-09-04T11:02:15.232Z,67.33
2018-09-04T11:04:49.189Z,65.12
2018-09-04T11:07:22.325Z,66.39
2018-09-04T11:09:55.784Z,66.41
2018-09-04T11:12:28.746Z,66.55
2018-09-04T11:15:01.965Z,66.09
2018-09-04T11:17:35.149Z,65.65
2018-09-04T11:20:08.438Z,65.56
2018-09-04T11:22:41.734Z,65.21
2018-09-04T11:25:14.946Z,64.88
2018-09-04T11:27:48.214Z,65.88
2018-09-04T11:30:21.452Z,64.43
2018-09-04T11:32:54.610Z,65.80
2018-09-04T11:35:27.816Z,64.80
2018-09-04T11:38:01.071Z,65.68
2018-09-04T11:40:34.280Z,65.56
2018-09-04T11:43:07.897Z,65.49
2018-09-04T11:45:41.037Z,64.74
2018-09-04T11:48:16.500Z,64.06
2018-09-04T11:50:49.701Z,63.81
2018-09-04T11:53:22.933Z,62.21
2018-09-04T11:55:56.068Z,62.77
2018-09-04T11:58:29.202Z,63.10
2018-09-04T12:01:04.344Z,63.54
2018-09-04T12:03:37.864Z,63.53
2018-09-04T12:06:11.015Z,60.83
2018-09-04T12:08:44.155Z,61.57
2018-09-04T12:11:17.326Z,61.36
2018-09-04T12:13:50.491Z,58.70
2018-09-04T12:16:23.613Z,59.30
2018-09-04T12:18:56.963Z,59.64
2018-09-04T12:21:30.042Z,58.99
2018-09-04T12:24:03.216Z,59.32
2018-09-04T12:26:36.402Z,59.46
2018-09-04T12:29:09.598Z,58.99
2018-09-04T12:31:42.773Z,60.03
2018-09-04T12:34:16.036Z,59.36
2018-09-04T12:36:49.198Z,58.73
2018-09-04T12:39:22.368Z,58.13
2018-09-04T12:41:55.635Z,58.44
2018-09-04T12:44:28.767Z,57.59
2018-09-04T12:47:02.050Z,57.67
2018-09-04T12:49:35.176Z,59.16
2018-09-04T12:52:08.408Z,56.39
2018-09-04T12:54:41.573Z,57.12
2018-09-04T12:57:14.730Z,56.79
2018-09-04T12:59:48.027Z,57.89
2018-09-04T13:02:21.170Z,57.89
2018-09-04T13:04:54.373Z,59.08
2018-09-04T13:07:27.569Z,58.20
2018-09-04T13:10:00.780Z,57.57
2018-09-04T13:12:33.906Z,57.22
2018-09-04T13:15:07.738Z,58.04
2018-09-04T13:17:40.993Z,57.84
2018-09-04T13:20:14.218Z,57.39
2018-09-04T13:22:47.490Z,58.95
2018-09-04T13:25:20.679Z,59.66
2018-09-04T13:27:53.797Z,60.17
2018-09-04T13:30:26.994Z,61.22
2018-09-04T13:33:00.138Z,59.65
2018-09-04T13:35:33.793Z,60.43
2018-09-04T13:38:07.100Z,60.65
2018-09-04T13:40:40.309Z,60.96
2018-09-04T13:43:13.490Z,61.71
2018-09-04T13:45:46.776Z,62.16
2018-09-04T13:48:24.510Z,62.14
2018-09-04T13:50:58.180Z,61.73
2018-09-04T13:53:31.427Z,62.43
2018-09-04T13:56:04.681Z,62.14
2018-09-04T13:58:37.915Z,61.85
2018-09-04T14:01:11.138Z,59.90
2018-09-04T14:03:44.347Z,58.85
2018-09-04T14:06:17.530Z,59.58
2018-09-04T14:08:50.774Z,59.59
2018-09-04T14:11:23.954Z,60.17
2018-09-04T14:13:57.166Z,59.66
2018-09-04T14:16:30.296Z,58.34
2018-09-04T14:19:03.514Z,59.17
2018-09-04T14:21:36.695Z,58.74
2018-09-04T14:24:09.872Z,59.05
2018-09-04T14:26:43.033Z,58.95
2018-09-04T14:29:53.168Z,59.73
2018-09-04T14:31:50.348Z,58.91
2018-09-04T14:34:23.608Z,58.58
2018-09-04T14:36:57.034Z,58.38
2018-09-04T14:39:30.027Z,59.83
2018-09-04T14:42:03.255Z,61.07
2018-09-04T14:44:36.433Z,59.96
2018-09-04T14:47:09.685Z,58.81
2018-09-04T14:49:42.881Z,58.46
2018-09-04T14:52:16.060Z,59.29
2018-09-04T14:54:49.220Z,58.48
2018-09-04T14:57:22.427Z,59.16
2018-09-04T14:59:55.647Z,58.36
2018-09-04T15:02:28.827Z,58.42
2018-09-04T15:05:02.026Z,59.19
2018-09-04T15:07:35.230Z,57.43
2018-09-04T15:10:08.441Z,59.14
2018-09-04T15:12:41.701Z,58.95
2018-09-04T15:15:14.870Z,58.07
2018-09-04T15:17:48.063Z,59.06
2018-09-04T15:20:21.241Z,59.62
2018-09-04T15:22:54.450Z,57.68
2018-09-04T15:25:27.686Z,58.58
2018-09-04T15:28:00.846Z,59.51
2018-09-04T15:30:34.046Z,57.91
2018-09-04T15:33:07.271Z,57.75
2018-09-04T15:35:40.464Z,58.00
2018-09-04T15:38:13.691Z,57.70
2018-09-04T15:40:47.176Z,58.31
2018-09-04T15:43:21.208Z,57.45
2018-09-04T15:45:54.425Z,58.35
2018-09-04T15:48:27.665Z,58.82
2018-09-04T15:51:01.005Z,57.64
2018-09-04T15:53:34.472Z,57.75
2018-09-04T15:56:07.658Z,58.75
2018-09-04T15:58:40.930Z,59.00
2018-09-04T16:01:14.182Z,59.19
2018-09-04T16:03:47.424Z,59.03
2018-09-04T16:06:20.754Z,57.73
2018-09-04T16:08:54.095Z,57.85
2018-09-04T16:11:27.411Z,57.13
2018-09-04T16:14:00.621Z,57.17
2018-09-04T16:16:33.872Z,56.86
2018-09-04T16:19:07.220Z,58.01
2018-09-04T16:21:40.371Z,58.14
2018-09-04T16:24:13.634Z,57.24
2018-09-04T16:26:46.912Z,57.31
2018-09-04T16:29:20.251Z,57.51
2018-09-04T16:31:53.442Z,57.32
2018-09-04T16:34:26.980Z,57.09
2018-09-04T16:37:00.096Z,56.13
2018-09-04T16:39:33.472Z,56.38
2018-09-04T16:42:06.550Z,55.74
2018-09-04T16:44:39.758Z,57.29
2018-09-04T16:47:12.997Z,57.77
2018-09-04T16:49:46.283Z,57.53
2018-09-04T16:52:19.621Z,58.40
2018-09-04T16:54:52.870Z,59.62
2018-09-04T16:57:26.022Z,59.95
2018-09-04T16:59:59.213Z,60.24
2018-09-04T17:02:32.471Z,62.14
2018-09-04T17:05:05.869Z,63.28
2018-09-04T17:07:38.998Z,63.65
2018-09-04T17:10:12.291Z,64.62
2018-09-04T17:12:45.661Z,65.10
2018-09-04T17:15:18.880Z,65.50
2018-09-04T17:17:52.122Z,66.07
2018-09-04T17:20:25.272Z,66.21
2018-09-04T17:22:58.492Z,66.40
2018-09-04T17:25:31.784Z,67.72
2018-09-04T17:28:05.129Z,68.42
2018-09-04T17:30:45.175Z,69.31
2018-09-04T17:33:18.462Z,69.93
2018-09-04T17:35:51.760Z,69.76
2018-09-04T17:38:25.029Z,69.64
2018-09-04T17:40:58.249Z,70.17
2018-09-04T17:43:31.574Z,71.29
2018-09-04T17:46:05.505Z,71.82
2018-09-04T17:48:38.962Z,71.73
2018-09-04T17:51:12.194Z,72.11
2018-09-04T17:53:45.449Z,72.67
2018-09-04T17:56:18.710Z,73.17
2018-09-04T17:58:51.986Z,72.88
2018-09-04T18:01:25.207Z,72.45
2018-09-04T18:03:58.526Z,72.83
2018-09-04T18:06:31.826Z,73.08
2018-09-04T18:09:06.920Z,74.29
2018-09-04T18:11:40.096Z,74.37
2018-09-04T18:14:13.355Z,74.67
2018-09-04T18:16:46.584Z,74.18
2018-09-04T18:19:19.909Z,74.65
2018-09-04T18:21:53.263Z,75.41
2018-09-04T18:24:26.592Z,75.43
2018-09-04T18:26:59.871Z,75.22
2018-09-04T18:29:33.176Z,75.85
2018-09-04T18:32:06.640Z,75.86
2018-09-04T18:34:39.985Z,76.39
2018-09-04T18:37:13.268Z,76.31
2018-09-04T18:39:46.523Z,75.96
2018-09-04T18:42:19.801Z,75.96
2018-09-04T18:44:53.057Z,75.74
2018-09-04T18:47:26.271Z,76.16
2018-09-04T18:50:00.026Z,76.73
2018-09-04T18:52:33.242Z,76.74
2018-09-04T18:55:06.521Z,76.63
2018-09-04T18:57:39.784Z,76.57
2018-09-04T19:00:13.067Z,77.19
2018-09-04T19:02:47.150Z,76.55
2018-09-04T19:05:20.429Z,77.09
2018-09-04T19:07:53.701Z,77.19
2018-09-04T19:10:27.035Z,77.40
2018-09-04T19:13:00.667Z,77.64
2018-09-04T19:15:33.975Z,77.25
2018-09-04T19:18:07.213Z,77.78
2018-09-04T19:20:40.489Z,77.91
2018-09-04T19:23:20.491Z,77.95
2018-09-04T19:25:53.801Z,78.46
2018-09-04T19:28:27.082Z,78.31
2018-09-04T19:31:00.407Z,77.91
2018-09-04T19:33:33.663Z,78.27
2018-09-04T19:36:06.973Z,78.63
2018-09-04T19:38:40.210Z,79.14
2018-09-04T19:41:13.486Z,79.13
2018-09-04T19:43:46.744Z,79.46
2018-09-04T19:46:19.974Z,79.82
2018-09-04T19:48:53.193Z,79.81
2018-09-04T19:51:26.407Z,79.51
2018-09-04T19:53:59.663Z,80.48
2018-09-04T19:56:33.027Z,79.35
2018-09-04T19:59:06.360Z,79.66
2018-09-04T20:01:40.244Z,79.95
2018-09-04T20:04:13.623Z,79.67
2018-09-04T20:06:46.940Z,80.27
2018-09-04T20:09:20.366Z,79.80
2018-09-04T20:11:53.542Z,80.19
2018-09-04T20:14:26.773Z,80.37
2018-09-04T20:16:59.940Z,80.21
2018-09-04T20:19:33.138Z,80.24
2018-09-04T20:22:07.880Z,80.44
2018-09-04T20:24:41.461Z,80.83
2018-09-04T20:27:14.642Z,80.63
2018-09-04T20:29:47.859Z,80.64
2018-09-04T20:32:21.065Z,79.96
2018-09-04T20:34:54.352Z,79.47
2018-09-04T20:37:27.560Z,80.59
2018-09-04T20:40:00.782Z,79.88
2018-09-04T20:42:34.059Z,79.96
2018-09-04T20:45:07.429Z,80.10
2018-09-04T20:47:40.646Z,79.54
2018-09-04T20:50:13.903Z,80.40
2018-09-04T20:52:47.074Z,80.41
2018-09-04T20:55:20.305Z,80.01
2018-09-04T20:58:10.554Z,80.57
2018-09-04T21:01:01.202Z,80.96
2018-09-04T21:03:51.655Z,80.55
2018-09-04T21:06:43.247Z,80.75
2018-09-04T21:09:32.798Z,81.38
2018-09-04T21:12:06.422Z,81.02
2018-09-04T21:14:39.666Z,81.36
2018-09-04T21:17:12.944Z,81.20
2018-09-04T21:19:46.277Z,81.64
2018-09-04T21:22:19.531Z,81.75
2018-09-04T21:24:52.779Z,81.71
2018-09-04T21:27:26.005Z,81.47
2018-09-04T21:29:59.290Z,81.41
2018-09-04T21:32:32.520Z,82.01
2018-09-04T21:35:05.728Z,81.23
2018-09-04T21:37:39.015Z,81.53
2018-09-04T21:40:12.246Z,81.64
2018-09-04T21:42:45.737Z,81.76
2018-09-04T21:45:18.945Z,82.61
2018-09-04T21:47:52.193Z,82.82
2018-09-04T21:50:25.489Z,82.30
2018-09-04T21:52:58.713Z,82.98
2018-09-04T21:55:31.887Z,82.77
2018-09-04T21:58:05.187Z,82.62
2018-09-04T22:00:45.026Z,82.13
2018-09-04T22:03:18.218Z,82.67
2018-09-04T22:05:51.523Z,82.63
2018-09-04T22:08:24.685Z,83.10
2018-09-04T22:10:57.842Z,82.93
2018-09-04T22:13:30.985Z,82.84
2018-09-04T22:16:04.589Z,83.11
2018-09-04T22:18:37.798Z,82.59
2018-09-04T22:21:10.981Z,82.58
2018-09-04T22:23:44.145Z,83.07
2018-09-04T22:26:17.302Z,82.07
2018-09-04T22:28:50.481Z,82.49
2018-09-04T22:31:23.615Z,82.73
2018-09-04T22:33:56.914Z,82.76
2018-09-04T22:36:30.068Z,82.81
2018-09-04T22:39:04.092Z,83.59
2018-09-04T22:41:37.642Z,83.06
2018-09-04T22:44:10.806Z,83.14
2018-09-04T22:46:44.017Z,83.10
2018-09-04T22:49:17.417Z,83.04
2018-09-04T22:51:50.728Z,83.29
2018-09-04T22:54:23.985Z,83.13
2018-09-04T22:56:57.211Z,83.18
2018-09-04T22:59:30.342Z,83.20
2018-09-04T23:02:03.531Z,83.39
2018-09-04T23:04:36.697Z,82.92
2018-09-04T23:07:10.020Z,82.99
2018-09-04T23:09:43.161Z,82.93
2018-09-04T23:12:16.462Z,83.19
2018-09-04T23:14:49.655Z,83.13
2018-09-04T23:17:22.898Z,83.13
2018-09-04T23:19:56.303Z,82.71
2018-09-04T23:22:29.480Z,82.63
2018-09-04T23:25:02.645Z,82.62
2018-09-04T23:27:35.808Z,83.09
2018-09-04T23:30:09.050Z,83.53
2018-09-04T23:32:43.325Z,83.37
2018-09-04T23:35:16.577Z,82.64
2018-09-04T23:37:49.724Z,81.93
2018-09-04T23:40:22.916Z,81.67
2018-09-04T23:42:56.102Z,82.21
2018-09-04T23:45:29.245Z,82.38
2018-09-04T23:48:02.401Z,82.93
2018-09-04T23:50:35.655Z,83.21
2018-09-04T23:53:08.805Z,83.70
2018-09-04T23:55:41.984Z,84.62
2018-09-04T23:58:15.109Z,84.57
