createdAt,value
2019-04-27T00:00:46.500Z,37.57
2019-04-27T00:05:14.327Z,35.37
2019-04-27T00:09:33.967Z,32.63
2019-04-27T00:13:40.672Z,32.93
2019-04-27T00:18:03.653Z,31.60
2019-04-27T00:22:13.246Z,31.70
2019-04-27T00:26:17.622Z,34.03
2019-04-27T00:30:23.468Z,35.17
2019-04-27T00:34:27.836Z,34.60
2019-04-27T00:38:46.128Z,35.13
2019-04-27T00:42:50.345Z,34.30
2019-04-27T00:46:54.631Z,32.90
2019-04-27T00:50:58.862Z,32.63
2019-04-27T00:55:03.221Z,32.80
2019-04-27T00:59:20.150Z,35.40
2019-04-27T01:03:35.584Z,36.40
2019-04-27T01:07:40.181Z,32.63
2019-04-27T01:11:44.429Z,34.07
2019-04-27T01:15:48.652Z,34.97
2019-04-27T01:19:52.935Z,33.37
2019-04-27T01:23:58.774Z,30.87
2019-04-27T01:28:12.562Z,31.10
2019-04-27T01:32:16.873Z,33.03
2019-04-27T01:36:21.138Z,32.30
2019-04-27T01:40:34.387Z,34.90
2019-04-27T01:44:39.345Z,34.77
2019-04-27T01:48:43.743Z,33.33
2019-04-27T01:52:48.660Z,35.10
2019-04-27T01:56:53.067Z,35.50
2019-04-27T02:01:16.676Z,34.90
2019-04-27T02:05:49.245Z,34.47
2019-04-27T02:09:53.681Z,31.83
2019-04-27T02:13:59.379Z,32.00
2019-04-27T02:18:03.885Z,30.37
2019-04-27T02:22:08.574Z,31.97
2019-04-27T02:26:13.106Z,32.13
2019-04-27T02:30:42.351Z,33.17
2019-04-27T02:34:55.939Z,31.00
2019-04-27T02:39:00.252Z,30.20
2019-04-27T02:43:06.126Z,28.93
2019-04-27T02:47:10.798Z,29.17
2019-04-27T02:51:20.286Z,29.53
2019-04-27T02:55:24.572Z,28.23
2019-04-27T02:59:30.267Z,28.50
2019-04-27T03:03:34.895Z,26.10
2019-04-27T03:07:39.934Z,25.20
2019-04-27T03:11:45.102Z,26.00
2019-04-27T03:16:13.218Z,23.53
2019-04-27T03:20:31.183Z,23.67
2019-04-27T03:24:53.383Z,23.17
2019-04-27T03:28:59.890Z,23.60
2019-04-27T03:33:03.942Z,22.53
2019-04-27T03:37:10.283Z,23.00
2019-04-27T03:41:14.262Z,21.87
2019-04-27T03:45:19.940Z,23.27
2019-04-27T03:49:34.618Z,20.77
2019-04-27T03:53:35.374Z,19.73
2019-04-27T03:57:45.238Z,19.10
2019-04-27T04:01:50.607Z,19.17
2019-04-27T04:05:55.072Z,19.43
2019-04-27T04:10:00.257Z,18.60
2019-04-27T04:14:09.970Z,17.63
2019-04-27T04:18:13.740Z,18.77
2019-04-27T04:22:19.854Z,19.00
2019-04-27T04:26:23.852Z,18.90
2019-04-27T04:30:30.341Z,17.60
2019-04-27T04:34:33.886Z,19.17
2019-04-27T04:38:40.180Z,18.10
2019-04-27T04:42:50.012Z,17.97
2019-04-27T04:47:04.328Z,17.77
2019-04-27T04:51:10.149Z,17.60
2019-04-27T04:55:14.548Z,16.50
2019-04-27T04:59:20.158Z,16.30
2019-04-27T05:03:24.566Z,16.10
2019-04-27T05:07:29.702Z,15.97
2019-04-27T05:11:34.631Z,14.80
2019-04-27T05:15:39.450Z,14.77
2019-04-27T05:19:44.575Z,14.27
2019-04-27T05:23:48.796Z,12.77
2019-04-27T05:27:53.004Z,13.37
2019-04-27T05:31:59.047Z,12.80
2019-04-27T05:36:03.124Z,12.90
2019-04-27T05:40:09.041Z,12.87
2019-04-27T05:44:50.597Z,12.20
2019-04-27T05:48:55.101Z,11.67
2019-04-27T05:52:59.686Z,11.73
2019-04-27T05:57:04.111Z,11.40
2019-04-27T06:01:10.962Z,10.87
2019-04-27T06:05:14.537Z,11.10
2019-04-27T06:09:19.387Z,12.27
2019-04-27T06:13:23.770Z,12.43
2019-04-27T06:17:29.660Z,12.43
2019-04-27T06:21:33.844Z,11.70
2019-04-27T06:25:39.389Z,10.90
2019-04-27T06:29:43.718Z,11.13
2019-04-27T06:33:49.591Z,11.10
2019-04-27T06:37:53.979Z,12.50
2019-04-27T06:41:59.031Z,12.10
2019-04-27T06:46:04.073Z,11.97
2019-04-27T06:50:08.662Z,11.93
2019-04-27T06:54:12.823Z,10.80
2019-04-27T06:58:19.769Z,8.00
2019-04-27T07:02:22.977Z,5.73
2019-04-27T07:06:28.583Z,6.07
2019-04-27T07:10:33.043Z,5.03
2019-04-27T07:14:50.352Z,4.80
2019-04-27T07:18:43.131Z,4.80
2019-04-27T07:22:47.327Z,4.37
2019-04-27T07:26:51.552Z,4.67
2019-04-27T07:30:55.815Z,3.93
2019-04-27T07:34:59.473Z,5.03
2019-04-27T07:39:04.845Z,4.50
2019-04-27T07:43:16.200Z,4.90
2019-04-27T07:47:25.335Z,4.90
2019-04-27T07:51:32.053Z,5.23
2019-04-27T07:55:35.401Z,4.73
2019-04-27T07:59:41.934Z,4.07
2019-04-27T08:03:45.483Z,4.50
2019-04-27T08:07:49.772Z,4.20
2019-04-27T08:11:54.105Z,4.33
2019-04-27T08:15:59.017Z,4.23
2019-04-27T08:20:03.367Z,4.10
2019-04-27T08:24:07.092Z,4.47
2019-04-27T08:28:22.226Z,3.00
2019-04-27T08:32:32.175Z,3.30
2019-04-27T08:36:36.423Z,3.10
2019-04-27T08:40:40.700Z,3.20
2019-04-27T08:44:44.924Z,3.30
2019-04-27T08:48:49.160Z,2.73
2019-04-27T08:52:53.344Z,2.20
2019-04-27T08:57:01.395Z,2.70
2019-04-27T09:01:03.485Z,2.40
2019-04-27T09:05:09.543Z,2.00
2019-04-27T09:09:32.040Z,2.47
2019-04-27T09:13:58.948Z,2.27
2019-04-27T09:18:03.602Z,2.37
2019-04-27T09:22:15.861Z,2.50
2019-04-27T09:26:14.595Z,2.30
2019-04-27T09:30:19.183Z,2.03
2019-04-27T09:34:23.536Z,1.90
2019-04-27T09:38:29.727Z,2.03
2019-04-27T09:42:33.879Z,1.67
2019-04-27T09:46:38.099Z,1.60
2019-04-27T09:50:42.378Z,2.00
2019-04-27T09:54:48.185Z,2.13
2019-04-27T09:58:52.496Z,1.87
2019-04-27T10:02:56.724Z,2.00
2019-04-27T10:07:00.939Z,2.37
2019-04-27T10:11:05.930Z,2.20
2019-04-27T10:15:10.476Z,2.80
2019-04-27T10:19:27.895Z,2.60
2019-04-27T10:23:20.580Z,3.20
2019-04-27T10:27:25.925Z,3.50
2019-04-27T10:31:30.259Z,4.07
2019-04-27T10:35:36.175Z,4.00
2019-04-27T10:39:40.396Z,4.17
2019-04-27T10:43:44.647Z,3.93
2019-04-27T10:47:49.653Z,3.67
2019-04-27T10:51:55.645Z,3.73
2019-04-27T10:56:00.155Z,4.00
2019-04-27T11:00:06.719Z,4.40
2019-04-27T11:04:39.292Z,4.40
2019-04-27T11:08:43.761Z,4.83
2019-04-27T11:12:48.013Z,4.30
2019-04-27T11:16:52.303Z,4.90
2019-04-27T11:20:56.785Z,5.23
2019-04-27T11:25:01.197Z,5.60
2019-04-27T11:29:06.230Z,5.40
2019-04-27T11:33:10.445Z,5.83
2019-04-27T11:37:17.392Z,5.97
2019-04-27T11:41:21.607Z,5.40
2019-04-27T11:45:26.455Z,5.23
2019-04-27T11:49:31.687Z,5.10
2019-04-27T11:53:36.001Z,5.87
2019-04-27T11:57:40.237Z,5.07
2019-04-27T12:01:45.933Z,5.10
2019-04-27T12:05:50.136Z,5.23
2019-04-27T12:09:55.531Z,4.37
2019-04-27T12:13:59.888Z,4.00
2019-04-27T12:18:08.568Z,4.20
2019-04-27T12:22:10.089Z,4.60
2019-04-27T12:26:38.518Z,4.20
2019-04-27T12:30:48.362Z,5.77
2019-04-27T12:34:52.574Z,4.73
2019-04-27T12:38:56.883Z,5.00
2019-04-27T12:43:01.100Z,4.43
2019-04-27T12:47:06.305Z,5.20
2019-04-27T12:51:10.701Z,5.00
2019-04-27T12:55:26.032Z,5.30
2019-04-27T12:59:48.209Z,5.47
2019-04-27T13:03:52.498Z,5.40
2019-04-27T13:07:56.734Z,4.57
2019-04-27T13:12:01.055Z,4.50
2019-04-27T13:16:06.545Z,4.90
2019-04-27T13:20:11.214Z,4.20
2019-04-27T13:24:15.427Z,4.47
2019-04-27T13:28:19.643Z,4.30
2019-04-27T13:32:23.863Z,3.07
2019-04-27T13:36:28.090Z,4.43
2019-04-27T13:40:36.170Z,3.80
2019-04-27T13:44:40.450Z,3.83
2019-04-27T13:49:02.455Z,4.07
2019-04-27T13:53:08.470Z,4.20
2019-04-27T13:57:31.864Z,3.63
2019-04-27T14:01:36.070Z,4.37
2019-04-27T14:05:40.298Z,2.30
2019-04-27T14:09:44.514Z,2.40
2019-04-27T14:13:48.743Z,2.43
2019-04-27T14:17:53.052Z,2.30
2019-04-27T14:21:59.026Z,2.23
2019-04-27T14:26:03.124Z,2.30
2019-04-27T14:30:09.084Z,2.60
2019-04-27T14:34:13.418Z,3.00
2019-04-27T14:38:19.121Z,2.60
2019-04-27T14:42:23.430Z,2.80
2019-04-27T14:46:28.340Z,2.63
2019-04-27T14:50:33.574Z,2.63
2019-04-27T14:54:46.044Z,2.77
2019-04-27T14:58:43.643Z,2.90
2019-04-27T15:02:49.051Z,2.83
2019-04-27T15:06:53.435Z,3.47
2019-04-27T15:10:57.645Z,4.13
2019-04-27T15:15:01.877Z,3.60
2019-04-27T15:19:13.167Z,3.53
2019-04-27T15:23:15.785Z,4.03
2019-04-27T15:27:23.539Z,5.23
2019-04-27T15:31:34.845Z,4.50
2019-04-27T15:35:48.748Z,3.90
2019-04-27T15:40:12.723Z,3.40
2019-04-27T15:44:18.671Z,3.53
2019-04-27T15:48:24.941Z,3.57
2019-04-27T15:52:30.070Z,3.80
2019-04-27T15:56:35.316Z,3.90
2019-04-27T16:00:39.772Z,4.30
2019-04-27T16:04:44.325Z,4.30
2019-04-27T16:08:49.899Z,4.93
2019-04-27T16:13:05.988Z,4.83
2019-04-27T16:17:03.073Z,4.27
2019-04-27T16:21:07.161Z,4.63
2019-04-27T16:25:11.793Z,4.50
2019-04-27T16:29:15.990Z,4.27
2019-04-27T16:33:23.367Z,4.20
2019-04-27T16:37:36.291Z,4.90
2019-04-27T16:41:42.055Z,4.30
2019-04-27T16:45:46.495Z,3.83
2019-04-27T16:49:51.080Z,5.40
2019-04-27T16:53:55.306Z,5.33
2019-04-27T16:57:59.960Z,5.07
2019-04-27T17:02:04.418Z,4.40
2019-04-27T17:06:09.055Z,4.53
2019-04-27T17:10:16.299Z,5.03
2019-04-27T17:14:50.582Z,4.30
2019-04-27T17:19:06.260Z,4.60
2019-04-27T17:23:10.523Z,4.37
2019-04-27T17:27:22.075Z,4.83
2019-04-27T17:31:24.768Z,6.50
2019-04-27T17:35:28.951Z,4.93
2019-04-27T17:39:35.975Z,5.00
2019-04-27T17:43:41.542Z,4.40
2019-04-27T17:47:46.076Z,3.80
2019-04-27T17:51:50.292Z,4.37
2019-04-27T17:55:55.153Z,3.70
2019-04-27T18:00:03.400Z,3.80
2019-04-27T18:04:08.427Z,3.87
2019-04-27T18:08:13.482Z,3.90
2019-04-27T18:12:18.409Z,3.73
2019-04-27T18:16:23.765Z,4.20
2019-04-27T18:20:28.994Z,5.30
2019-04-27T18:24:38.932Z,5.10
2019-04-27T18:28:45.799Z,4.73
2019-04-27T18:32:50.022Z,4.73
2019-04-27T18:36:54.263Z,5.07
2019-04-27T18:40:58.929Z,5.50
2019-04-27T18:45:07.087Z,5.30
2019-04-27T18:49:18.129Z,5.67
2019-04-27T18:53:25.460Z,5.97
2019-04-27T18:57:29.993Z,6.77
2019-04-27T19:01:35.555Z,5.43
2019-04-27T19:05:40.626Z,5.83
2019-04-27T19:09:45.113Z,5.70
2019-04-27T19:13:49.375Z,6.23
2019-04-27T19:17:53.589Z,6.33
2019-04-27T19:21:58.912Z,6.47
2019-04-27T19:26:21.166Z,7.47
2019-04-27T19:30:29.787Z,6.60
2019-04-27T19:34:34.106Z,7.77
2019-04-27T19:38:39.206Z,6.90
2019-04-27T19:42:43.477Z,6.93
2019-04-27T19:46:49.303Z,8.03
2019-04-27T19:50:53.718Z,8.97
2019-04-27T19:54:58.537Z,9.00
2019-04-27T19:59:08.927Z,7.97
2019-04-27T20:03:15.745Z,6.40
2019-04-27T20:07:20.021Z,5.77
2019-04-27T20:11:24.235Z,5.80
2019-04-27T20:15:28.580Z,5.50
2019-04-27T20:19:32.847Z,5.07
2019-04-27T20:23:37.088Z,5.30
2019-04-27T20:27:48.404Z,5.57
2019-04-27T20:31:47.510Z,6.07
2019-04-27T20:35:51.879Z,5.40
2019-04-27T20:39:56.142Z,4.67
2019-04-27T20:44:02.183Z,5.30
2019-04-27T20:48:06.612Z,4.57
2019-04-27T20:52:33.771Z,4.70
2019-04-27T20:56:38.062Z,4.73
2019-04-27T21:00:42.273Z,5.20
2019-04-27T21:04:46.571Z,5.10
2019-04-27T21:08:51.500Z,5.73
2019-04-27T21:12:55.723Z,5.03
2019-04-27T21:17:01.732Z,5.20
2019-04-27T21:21:06.040Z,5.30
2019-04-27T21:25:11.901Z,5.23
2019-04-27T21:29:16.309Z,5.87
2019-04-27T21:33:21.508Z,5.30
2019-04-27T21:37:25.860Z,5.73
2019-04-27T21:41:31.191Z,5.80
2019-04-27T21:45:35.627Z,5.13
2019-04-27T21:49:41.499Z,5.57
2019-04-27T21:54:03.536Z,4.87
2019-04-27T21:58:07.784Z,5.67
2019-04-27T22:02:12.956Z,5.03
2019-04-27T22:06:17.523Z,5.80
2019-04-27T22:10:21.807Z,5.53
2019-04-27T22:14:26.460Z,6.30
2019-04-27T22:18:31.423Z,5.80
2019-04-27T22:22:42.256Z,6.00
2019-04-27T22:26:46.552Z,6.03
2019-04-27T22:30:50.867Z,5.50
2019-04-27T22:34:55.106Z,5.63
2019-04-27T22:39:02.873Z,5.57
2019-04-27T22:43:27.710Z,5.53
2019-04-27T22:47:31.929Z,6.07
2019-04-27T22:51:36.235Z,6.10
2019-04-27T22:55:59.502Z,6.00
2019-04-27T23:00:22.121Z,7.00
2019-04-27T23:04:32.590Z,6.40
2019-04-27T23:08:36.945Z,6.00
2019-04-27T23:12:41.940Z,6.20
2019-04-27T23:16:47.859Z,6.43
2019-04-27T23:20:52.348Z,6.07
2019-04-27T23:24:56.619Z,7.17
2019-04-27T23:29:12.367Z,7.17
2019-04-27T23:33:06.744Z,7.40
2019-04-27T23:37:10.999Z,7.77
2019-04-27T23:41:15.222Z,7.50
2019-04-27T23:45:20.481Z,7.87
2019-04-27T23:49:25.273Z,8.03
2019-04-27T23:53:31.798Z,7.43
2019-04-27T23:57:38.172Z,8.10
