createdAt,value
2024-04-18T00:00:00.278Z, 100
2024-04-18T00:02:00.147Z, 100
2024-04-18T00:04:00.250Z, 100
2024-04-18T00:06:00.126Z, 100
2024-04-18T00:08:00.129Z, 100
2024-04-18T00:10:00.193Z, 100
2024-04-18T00:12:00.128Z, 100
2024-04-18T00:14:00.180Z, 100
2024-04-18T00:16:00.153Z, 100
2024-04-18T00:18:00.290Z, 100
2024-04-18T00:20:00.212Z, 100
2024-04-18T00:22:00.124Z, 100
2024-04-18T00:24:00.180Z, 100
2024-04-18T00:26:00.139Z, 100
2024-04-18T00:28:00.111Z, 100
2024-04-18T00:30:00.199Z, 100
2024-04-18T00:32:00.100Z, 100
2024-04-18T00:34:00.148Z, 100
2024-04-18T00:36:00.118Z, 100
2024-04-18T00:38:00.104Z, 100
2024-04-18T00:40:00.236Z, 100
2024-04-18T00:42:00.112Z, 100
2024-04-18T00:44:03.338Z, 100
2024-04-18T00:46:00.104Z, 100
2024-04-18T00:48:00.162Z, 100
2024-04-18T00:50:00.153Z, 100
2024-04-18T00:52:00.121Z, 100
2024-04-18T00:54:00.163Z, 100
2024-04-18T00:56:00.157Z, 100
2024-04-18T00:58:00.096Z, 100
2024-04-18T01:00:00.277Z, 100
2024-04-18T01:02:00.551Z, 100
2024-04-18T01:04:00.212Z, 100
2024-04-18T01:06:00.201Z, 100
2024-04-18T01:08:00.106Z, 100
2024-04-18T01:10:00.299Z, 100
2024-04-18T01:12:00.216Z, 100
2024-04-18T01:14:00.098Z, 100
2024-04-18T01:16:00.134Z, 100
2024-04-18T01:18:00.236Z, 100
2024-04-18T01:20:00.164Z, 100
2024-04-18T01:22:04.038Z, 100
2024-04-18T01:24:00.118Z, 100
2024-04-18T01:26:00.127Z, 100
2024-04-18T01:28:00.117Z, 100
2024-04-18T01:30:00.237Z, 100
2024-04-18T01:32:00.099Z, 100
2024-04-18T01:34:00.114Z, 100
2024-04-18T01:36:00.108Z, 100
2024-04-18T01:38:00.101Z, 100
2024-04-18T01:40:00.152Z, 100
2024-04-18T01:42:00.133Z, 100
2024-04-18T01:44:00.324Z, 100
2024-04-18T01:46:00.101Z, 100
2024-04-18T01:48:00.194Z, 100
2024-04-18T01:50:00.207Z, 100
2024-04-18T01:52:00.117Z, 100
2024-04-18T01:54:00.123Z, 100
2024-04-18T01:56:00.118Z, 100
2024-04-18T01:58:00.255Z, 100
2024-04-18T02:00:00.489Z, 100
2024-04-18T02:02:00.097Z, 100
2024-04-18T02:04:00.202Z, 100
2024-04-18T02:06:00.237Z, 100
2024-04-18T02:08:00.130Z, 100
2024-04-18T02:10:00.171Z, 100
2024-04-18T02:12:00.144Z, 100
2024-04-18T02:14:00.107Z, 100
2024-04-18T02:16:00.093Z, 100
2024-04-18T02:18:00.143Z, 100
2024-04-18T02:20:00.139Z, 100
2024-04-18T02:22:00.157Z, 100
2024-04-18T02:24:00.116Z, 100
2024-04-18T02:26:00.102Z, 100
2024-04-18T02:28:00.093Z, 100
2024-04-18T02:30:00.214Z, 100
2024-04-18T02:32:00.210Z, 100
2024-04-18T02:34:00.124Z, 100
2024-04-18T02:36:00.183Z, 100
2024-04-18T02:38:00.092Z, 100
2024-04-18T02:40:00.158Z, 100
2024-04-18T02:42:00.162Z, 100
2024-04-18T02:44:00.123Z, 100
2024-04-18T02:46:00.170Z, 100
2024-04-18T02:48:00.170Z, 100
2024-04-18T02:50:00.181Z, 100
2024-04-18T02:52:00.194Z, 100
2024-04-18T02:54:00.171Z, 100
2024-04-18T02:56:00.156Z, 100
2024-04-18T02:58:00.271Z, 100
2024-04-18T03:00:00.276Z, 100
2024-04-18T03:02:00.178Z, 100
2024-04-18T03:04:00.197Z, 100
2024-04-18T03:06:00.112Z, 100
2024-04-18T03:08:00.103Z, 100
2024-04-18T03:10:00.136Z, 100
2024-04-18T03:12:00.126Z, 100
2024-04-18T03:14:00.105Z, 100
2024-04-18T03:16:00.099Z, 100
2024-04-18T03:18:00.299Z, 100
2024-04-18T03:20:00.161Z, 100
2024-04-18T03:22:00.117Z, 100
2024-04-18T03:24:00.224Z, 100
2024-04-18T03:26:00.097Z, 100
2024-04-18T03:28:00.106Z, 100
2024-04-18T03:30:00.281Z, 100
2024-04-18T03:32:00.200Z, 100
2024-04-18T03:34:00.149Z, 100
2024-04-18T03:36:00.128Z, 100
2024-04-18T03:38:00.109Z, 100
2024-04-18T03:40:00.164Z, 100
2024-04-18T03:42:00.163Z, 100
2024-04-18T03:44:00.140Z, 100
2024-04-18T03:46:00.158Z, 100
2024-04-18T03:48:00.205Z, 100
2024-04-18T03:50:00.186Z, 100
2024-04-18T03:52:00.112Z, 100
2024-04-18T03:54:00.123Z, 100
2024-04-18T03:56:00.113Z, 100
2024-04-18T03:58:00.109Z, 100
2024-04-18T04:00:00.208Z, 100
2024-04-18T04:02:00.134Z, 100
2024-04-18T04:04:00.173Z, 100
2024-04-18T04:06:00.145Z, 100
2024-04-18T04:08:00.115Z, 100
2024-04-18T04:10:00.155Z, 100
2024-04-18T04:12:00.128Z, 100
2024-04-18T04:14:01.113Z, 100
2024-04-18T04:16:00.147Z, 100
2024-04-18T04:18:00.211Z, 100
2024-04-18T04:20:00.217Z, 100
2024-04-18T04:22:00.103Z, 100
2024-04-18T04:24:00.147Z, 100
2024-04-18T04:26:00.093Z, 100
2024-04-18T04:28:00.107Z, 100
2024-04-18T04:30:00.149Z, 100
2024-04-18T04:32:00.192Z, 100
2024-04-18T04:34:00.166Z, 100
2024-04-18T04:36:00.136Z, 100
2024-04-18T04:38:00.110Z, 100
2024-04-18T04:40:00.201Z, 100
2024-04-18T04:42:00.151Z, 100
2024-04-18T04:44:00.098Z, 100
2024-04-18T04:46:00.100Z, 100
2024-04-18T04:48:00.157Z, 100
2024-04-18T04:50:00.167Z, 100
2024-04-18T04:52:00.108Z, 100
2024-04-18T04:54:00.142Z, 100
2024-04-18T04:56:00.104Z, 100
2024-04-18T04:58:00.125Z, 100
2024-04-18T05:00:00.176Z, 100
2024-04-18T05:02:00.103Z, 100
2024-04-18T05:04:00.237Z, 100
2024-04-18T05:06:00.164Z, 100
2024-04-18T05:08:00.106Z, 100
2024-04-18T05:10:00.223Z, 100
2024-04-18T05:12:00.118Z, 100
2024-04-18T05:14:00.143Z, 100
2024-04-18T05:16:00.199Z, 100
2024-04-18T05:18:00.188Z, 100
2024-04-18T05:20:00.129Z, 100
2024-04-18T05:22:00.094Z, 100
2024-04-18T05:24:00.128Z, 100
2024-04-18T05:26:00.113Z, 100
2024-04-18T05:28:00.167Z, 100
2024-04-18T05:30:00.143Z, 100
2024-04-18T05:32:00.128Z, 100
2024-04-18T05:34:00.191Z, 100
2024-04-18T05:36:00.127Z, 100
2024-04-18T05:38:00.104Z, 100
2024-04-18T05:40:00.217Z, 100
2024-04-18T05:42:00.142Z, 100
2024-04-18T05:44:00.102Z, 100
2024-04-18T05:46:00.148Z, 100
2024-04-18T05:48:00.235Z, 100
2024-04-18T05:50:00.118Z, 100
2024-04-18T05:52:00.161Z, 100
2024-04-18T05:54:00.143Z, 100
2024-04-18T05:56:00.125Z, 100
2024-04-18T05:58:00.177Z, 100
2024-04-18T06:00:00.201Z, 100
2024-04-18T06:02:00.101Z, 100
2024-04-18T06:04:00.256Z, 100
2024-04-18T06:06:00.133Z, 100
2024-04-18T06:08:00.104Z, 100
2024-04-18T06:10:00.120Z, 100
2024-04-18T06:12:00.127Z, 100
2024-04-18T06:14:00.110Z, 100
2024-04-18T06:16:00.233Z, 100
2024-04-18T06:18:00.350Z, 100
2024-04-18T06:20:00.242Z, 100
2024-04-18T06:22:00.310Z, 100
2024-04-18T06:24:00.166Z, 100
2024-04-18T06:26:00.146Z, 100
2024-04-18T06:28:00.379Z, 100
2024-04-18T06:30:00.238Z, 100
2024-04-18T06:32:00.200Z, 100
2024-04-18T06:34:00.304Z, 100
2024-04-18T06:36:00.361Z, 100
2024-04-18T06:38:00.131Z, 100
2024-04-18T06:40:00.241Z, 100
2024-04-18T06:42:00.155Z, 100
2024-04-18T06:44:00.133Z, 100
2024-04-18T06:46:00.183Z, 100
2024-04-18T06:48:00.260Z, 100
2024-04-18T06:50:00.190Z, 100
2024-04-18T06:52:05.107Z, 100
2024-04-18T06:54:00.122Z, 100
2024-04-18T06:56:00.099Z, 100
2024-04-18T06:58:00.287Z, 100
2024-04-18T07:00:00.139Z, 100
2024-04-18T07:02:00.103Z, 100
2024-04-18T07:04:00.369Z, 100
2024-04-18T07:06:00.124Z, 100
2024-04-18T07:08:00.142Z, 100
2024-04-18T07:10:00.217Z, 100
2024-04-18T07:12:00.135Z, 100
2024-04-18T07:14:00.118Z, 100
2024-04-18T07:16:00.214Z, 100
2024-04-18T07:18:00.326Z, 100
2024-04-18T07:20:00.179Z, 100
2024-04-18T07:22:00.177Z, 100
2024-04-18T07:24:01.987Z, 100
2024-04-18T07:26:00.106Z, 100
2024-04-18T07:28:00.192Z, 100
2024-04-18T07:30:00.134Z, 100
2024-04-18T07:32:00.101Z, 100
2024-04-18T07:34:00.213Z, 100
2024-04-18T07:36:00.147Z, 100
2024-04-18T07:38:00.130Z, 100
2024-04-18T07:40:00.183Z, 100
2024-04-18T07:42:00.174Z, 100
2024-04-18T07:44:00.167Z, 100
2024-04-18T07:46:00.209Z, 100
2024-04-18T07:48:00.292Z, 100
2024-04-18T07:50:00.180Z, 100
2024-04-18T07:52:06.532Z, 100
2024-04-18T07:54:00.161Z, 100
2024-04-18T07:56:00.492Z, 100
2024-04-18T07:58:00.728Z, 100
2024-04-18T08:00:00.858Z, 100
2024-04-18T08:02:02.309Z, 100
2024-04-18T08:04:17.415Z, 100
2024-04-18T08:06:02.473Z, 100
2024-04-18T08:08:02.373Z, 100
2024-04-18T08:10:03.935Z, 100
2024-04-18T08:14:04.286Z, 100
2024-04-18T08:16:00.117Z, 100
2024-04-18T08:18:00.154Z, 100
2024-04-18T08:20:00.191Z, 100
2024-04-18T08:22:01.103Z, 100
2024-04-18T08:24:00.213Z, 100
2024-04-18T08:26:00.145Z, 100
2024-04-18T08:28:00.111Z, 100
2024-04-18T08:30:00.294Z, 100
2024-04-18T08:32:00.200Z, 100
2024-04-18T08:34:07.424Z, 100
2024-04-18T08:36:00.178Z, 100
2024-04-18T08:38:00.101Z, 100
2024-04-18T08:40:01.316Z, 100
2024-04-18T08:42:00.292Z, 100
2024-04-18T08:44:05.436Z, 100
2024-04-18T08:46:00.100Z, 100
2024-04-18T08:48:00.230Z, 100
2024-04-18T08:50:00.215Z, 100
2024-04-18T08:52:00.182Z, 100
2024-04-18T08:54:00.239Z, 100
2024-04-18T08:56:00.156Z, 100
2024-04-18T08:58:00.103Z, 100
2024-04-18T09:00:00.215Z, 100
2024-04-18T09:02:00.135Z, 100
2024-04-18T09:04:00.145Z, 100
2024-04-18T09:06:00.229Z, 100
2024-04-18T09:08:00.093Z, 100
2024-04-18T09:10:00.187Z, 100
2024-04-18T09:12:00.228Z, 100
2024-04-18T09:14:00.104Z, 100
2024-04-18T09:16:00.109Z, 100
2024-04-18T09:18:00.268Z, 100
2024-04-18T09:20:00.193Z, 100
2024-04-18T09:22:00.100Z, 100
2024-04-18T09:24:00.219Z, 100
2024-04-18T09:26:00.105Z, 100
2024-04-18T09:28:00.126Z, 100
2024-04-18T09:30:00.255Z, 100
2024-04-18T09:32:00.106Z, 100
2024-04-18T09:34:00.194Z, 100
2024-04-18T09:36:00.271Z, 100
2024-04-18T09:38:07.829Z, 100
2024-04-18T09:40:00.172Z, 100
2024-04-18T09:42:00.208Z, 100
2024-04-18T09:44:00.541Z, 100
2024-04-18T09:46:00.106Z, 100
2024-04-18T09:48:00.270Z, 100
2024-04-18T09:50:00.169Z, 100
2024-04-18T09:52:00.095Z, 100
2024-04-18T09:54:00.142Z, 100
2024-04-18T09:56:00.128Z, 100
2024-04-18T09:58:00.103Z, 100
2024-04-18T10:00:00.258Z, 100
2024-04-18T10:02:00.287Z, 100
2024-04-18T10:04:00.203Z, 100
2024-04-18T10:06:00.214Z, 100
2024-04-18T10:08:00.993Z, 100
2024-04-18T10:10:00.197Z, 100
2024-04-18T10:12:00.147Z, 100
2024-04-18T10:14:00.146Z, 100
2024-04-18T10:16:00.103Z, 100
2024-04-18T10:18:00.312Z, 100
2024-04-18T10:20:00.178Z, 100
2024-04-18T10:22:11.609Z, 100
2024-04-18T10:24:00.192Z, 100
2024-04-18T10:26:00.106Z, 100
2024-04-18T10:28:00.097Z, 100
2024-04-18T10:30:00.517Z, 100
2024-04-18T10:32:00.103Z, 100
2024-04-18T10:34:00.173Z, 100
2024-04-18T10:36:00.189Z, 100
2024-04-18T10:38:00.141Z, 100
2024-04-18T10:40:00.170Z, 100
2024-04-18T10:42:00.164Z, 100
2024-04-18T10:44:00.094Z, 100
2024-04-18T10:46:00.105Z, 100
2024-04-18T10:48:00.337Z, 100
2024-04-18T10:50:00.144Z, 100
2024-04-18T10:52:00.140Z, 100
2024-04-18T10:54:00.190Z, 100
2024-04-18T10:56:00.194Z, 100
2024-04-18T10:58:00.129Z, 100
2024-04-18T11:00:00.584Z, 100
2024-04-18T11:02:00.198Z, 100
2024-04-18T11:04:00.215Z, 100
2024-04-18T11:06:00.260Z, 100
2024-04-18T11:08:00.134Z, 100
2024-04-18T11:10:00.171Z, 100
2024-04-18T11:12:00.327Z, 100
2024-04-18T11:14:00.121Z, 100
2024-04-18T11:16:00.141Z, 100
2024-04-18T11:18:00.339Z, 100
2024-04-18T11:20:00.181Z, 100
2024-04-18T11:22:00.118Z, 100
2024-04-18T11:24:00.165Z, 100
2024-04-18T11:26:00.137Z, 100
2024-04-18T11:28:00.151Z, 100
2024-04-18T11:30:00.204Z, 100
2024-04-18T11:32:00.129Z, 98.1
2024-04-18T11:34:00.249Z, 100
2024-04-18T11:36:00.126Z, 100
2024-04-18T11:38:00.093Z, 100
2024-04-18T11:40:00.220Z, 100
2024-04-18T11:42:00.202Z, 100
2024-04-18T11:44:00.111Z, 100
2024-04-18T11:46:00.150Z, 100
2024-04-18T11:48:00.362Z, 100
2024-04-18T11:50:00.227Z, 100
2024-04-18T11:52:00.156Z, 100
2024-04-18T11:54:00.118Z, 100
2024-04-18T11:56:02.394Z, 100
2024-04-18T11:58:00.111Z, 100
2024-04-18T12:00:00.188Z, 100
2024-04-18T12:02:00.190Z, 100
2024-04-18T12:04:00.254Z, 100
2024-04-18T12:06:00.131Z, 100
2024-04-18T12:08:00.144Z, 100
2024-04-18T12:10:00.203Z, 100
2024-04-18T12:12:00.379Z, 100
2024-04-18T12:14:00.215Z, 100
2024-04-18T12:16:00.158Z, 100
2024-04-18T12:18:00.261Z, 100
2024-04-18T12:20:00.479Z, 100
2024-04-18T12:22:00.154Z, 100
2024-04-18T12:24:00.183Z, 100
2024-04-18T12:26:00.110Z, 100
2024-04-18T12:28:00.125Z, 100
2024-04-18T12:30:00.154Z, 100
2024-04-18T12:32:00.177Z, 100
2024-04-18T12:34:00.178Z, 100
2024-04-18T12:36:00.181Z, 100
2024-04-18T12:38:00.184Z, 100
2024-04-18T12:40:00.187Z, 100
2024-04-18T12:42:00.124Z, 100
2024-04-18T12:44:00.126Z, 100
2024-04-18T12:46:10.515Z, 100
2024-04-18T12:48:00.231Z, 100
2024-04-18T12:50:00.185Z, 100
2024-04-18T12:52:00.132Z, 100
2024-04-18T12:54:00.144Z, 100
2024-04-18T12:56:00.104Z, 100
2024-04-18T12:58:00.200Z, 100
2024-04-18T13:00:00.158Z, 100
2024-04-18T13:02:00.460Z, 100
2024-04-18T13:04:00.226Z, 100
2024-04-18T13:06:00.123Z, 100
2024-04-18T13:08:00.149Z, 100
2024-04-18T13:10:00.252Z, 100
2024-04-18T13:12:00.175Z, 100
2024-04-18T13:14:00.104Z, 100
2024-04-18T13:16:02.874Z, 100
2024-04-18T13:18:00.120Z, 100
2024-04-18T13:20:00.194Z, 100
2024-04-18T13:22:00.812Z, 100
2024-04-18T13:24:00.161Z, 100
2024-04-18T13:26:00.118Z, 100
2024-04-18T13:28:00.277Z, 100
2024-04-18T13:30:00.289Z, 100
2024-04-18T13:32:00.191Z, 100
2024-04-18T13:34:00.517Z, 100
2024-04-18T13:36:00.168Z, 100
2024-04-18T13:38:00.198Z, 100
2024-04-18T13:40:00.106Z, 100
2024-04-18T13:42:00.164Z, 100
2024-04-18T13:44:00.158Z, 100
2024-04-18T13:46:00.647Z, 100
2024-04-18T13:48:00.209Z, 100
2024-04-18T13:50:00.224Z, 100
2024-04-18T13:52:00.173Z, 100
2024-04-18T13:54:00.148Z, 100
2024-04-18T13:56:00.160Z, 100
2024-04-18T13:58:00.151Z, 100
2024-04-18T14:00:00.168Z, 100
2024-04-18T14:02:00.104Z, 100
2024-04-18T14:04:00.287Z, 100
2024-04-18T14:06:00.161Z, 100
2024-04-18T14:08:00.112Z, 100
2024-04-18T14:10:00.207Z, 100
2024-04-18T14:12:00.118Z, 100
2024-04-18T14:14:00.147Z, 100
2024-04-18T14:16:00.158Z, 100
2024-04-18T14:18:00.218Z, 100
2024-04-18T14:20:00.267Z, 100
2024-04-18T14:22:00.133Z, 100
2024-04-18T14:24:00.174Z, 100
2024-04-18T14:26:00.246Z, 100
2024-04-18T14:28:00.426Z, 100
2024-04-18T14:30:00.160Z, 100
2024-04-18T14:32:01.838Z, 100
2024-04-18T14:34:00.372Z, 100
2024-04-18T14:36:00.135Z, 100
2024-04-18T14:38:00.127Z, 100
2024-04-18T14:40:00.224Z, 100
2024-04-18T14:42:00.170Z, 100
2024-04-18T14:44:01.222Z, 100
2024-04-18T14:46:00.127Z, 100
2024-04-18T14:48:00.227Z, 100
2024-04-18T14:50:03.085Z, 100
2024-04-18T14:52:00.103Z, 100
2024-04-18T14:54:00.200Z, 100
2024-04-18T14:56:00.173Z, 100
2024-04-18T14:58:00.108Z, 100
2024-04-18T15:00:00.259Z, 100
2024-04-18T15:02:00.138Z, 97.5
2024-04-18T15:04:00.210Z, 100
2024-04-18T15:06:00.374Z, 100
2024-04-18T15:08:00.122Z, 100
2024-04-18T15:10:00.184Z, 100
2024-04-18T15:12:00.153Z, 100
2024-04-18T15:14:00.101Z, 100
2024-04-18T15:16:02.485Z, 100
2024-04-18T15:18:00.362Z, 100
2024-04-18T15:20:00.168Z, 100
2024-04-18T15:22:00.105Z, 100
2024-04-18T15:24:00.206Z, 100
2024-04-18T15:26:00.265Z, 100
2024-04-18T15:28:00.357Z, 100
2024-04-18T15:30:00.537Z, 100
2024-04-18T15:32:00.225Z, 100
2024-04-18T15:34:00.105Z, 100
2024-04-18T15:36:00.143Z, 100
2024-04-18T15:38:00.144Z, 100
2024-04-18T15:40:00.273Z, 100
2024-04-18T15:42:00.129Z, 100
2024-04-18T15:44:00.108Z, 100
2024-04-18T15:46:01.787Z, 100
2024-04-18T15:48:00.428Z, 100
2024-04-18T15:50:00.138Z, 100
2024-04-18T15:52:00.150Z, 100
2024-04-18T15:54:00.147Z, 100
2024-04-18T15:56:00.149Z, 100
2024-04-18T15:58:00.111Z, 100
2024-04-18T16:00:00.157Z, 100
2024-04-18T16:02:00.171Z, 99.2
2024-04-18T16:04:00.293Z, 100
2024-04-18T16:06:00.159Z, 100
2024-04-18T16:08:00.095Z, 100
2024-04-18T16:10:00.208Z, 100
2024-04-18T16:12:00.225Z, 100
2024-04-18T16:14:00.122Z, 100
2024-04-18T16:16:00.147Z, 100
2024-04-18T16:18:00.272Z, 100
2024-04-18T16:20:00.221Z, 100
2024-04-18T16:22:00.106Z, 99.2
2024-04-18T16:24:00.121Z, 100
2024-04-18T16:26:00.100Z, 100
2024-04-18T16:28:00.109Z, 99.8
2024-04-18T16:30:00.197Z, 100
2024-04-18T16:32:00.124Z, 100
2024-04-18T16:34:00.133Z, 100
2024-04-18T16:36:00.138Z, 95.6
2024-04-18T16:38:00.120Z, 93.6
2024-04-18T16:40:00.137Z, 92.6
2024-04-18T16:42:00.153Z, 96.6
2024-04-18T16:44:00.447Z, 95.6
2024-04-18T16:46:00.098Z, 96.5
2024-04-18T16:48:00.245Z, 94.8
2024-04-18T16:50:00.246Z, 100
2024-04-18T16:52:00.096Z, 100
2024-04-18T16:54:00.110Z, 100
2024-04-18T16:56:00.106Z, 100
2024-04-18T16:58:00.100Z, 100
2024-04-18T17:00:00.190Z, 100
2024-04-18T17:02:00.098Z, 98.3
2024-04-18T17:04:00.243Z, 97.5
2024-04-18T17:06:00.131Z, 90.9
2024-04-18T17:08:00.129Z, 91.2
2024-04-18T17:10:00.135Z, 88.7
2024-04-18T17:12:00.119Z, 86.5
2024-04-18T17:14:00.099Z, 87.4
2024-04-18T17:16:00.096Z, 86
2024-04-18T17:18:00.201Z, 90.7
2024-04-18T17:20:00.140Z, 94.4
2024-04-18T17:22:00.098Z, 92
2024-04-18T17:24:00.155Z, 92.5
2024-04-18T17:26:00.117Z, 91.2
2024-04-18T17:28:00.122Z, 94.1
2024-04-18T17:30:00.138Z, 96.1
2024-04-18T17:32:00.166Z, 97.7
2024-04-18T17:34:00.094Z, 99.5
2024-04-18T17:36:00.126Z, 100
2024-04-18T17:38:00.092Z, 100
2024-04-18T17:40:00.173Z, 100
2024-04-18T17:42:00.126Z, 100
2024-04-18T17:44:00.111Z, 100
2024-04-18T17:46:00.120Z, 100
2024-04-18T17:48:00.293Z, 100
2024-04-18T17:50:00.204Z, 100
2024-04-18T17:52:00.144Z, 100
2024-04-18T17:54:00.119Z, 100
2024-04-18T17:56:00.098Z, 100
2024-04-18T17:58:00.123Z, 100
2024-04-18T18:00:00.516Z, 100
2024-04-18T18:02:00.107Z, 100
2024-04-18T18:04:00.264Z, 100
2024-04-18T18:06:00.124Z, 100
2024-04-18T18:08:00.112Z, 100
2024-04-18T18:10:00.268Z, 100
2024-04-18T18:12:00.140Z, 100
2024-04-18T18:14:00.121Z, 100
2024-04-18T18:16:00.122Z, 100
2024-04-18T18:18:00.231Z, 100
2024-04-18T18:20:00.225Z, 100
2024-04-18T18:22:00.148Z, 100
2024-04-18T18:24:00.139Z, 100
2024-04-18T18:26:00.094Z, 100
2024-04-18T18:28:00.092Z, 100
2024-04-18T18:30:00.112Z, 100
2024-04-18T18:32:00.283Z, 100
2024-04-18T18:34:00.171Z, 100
2024-04-18T18:36:00.107Z, 100
2024-04-18T18:38:00.119Z, 100
2024-04-18T18:40:00.169Z, 100
2024-04-18T18:42:00.115Z, 100
2024-04-18T18:44:00.111Z, 100
2024-04-18T18:46:00.118Z, 100
2024-04-18T18:48:00.203Z, 100
2024-04-18T18:50:00.190Z, 100
2024-04-18T18:52:00.151Z, 100
2024-04-18T18:54:00.165Z, 100
2024-04-18T18:56:00.104Z, 100
2024-04-18T18:58:00.110Z, 100
2024-04-18T19:00:00.203Z, 100
2024-04-18T19:02:00.100Z, 100
2024-04-18T19:04:00.252Z, 100
2024-04-18T19:06:00.116Z, 100
2024-04-18T19:08:00.092Z, 100
2024-04-18T19:10:00.180Z, 100
2024-04-18T19:12:00.141Z, 100
2024-04-18T19:14:00.129Z, 100
2024-04-18T19:16:00.284Z, 100
2024-04-18T19:18:00.185Z, 100
2024-04-18T19:20:00.216Z, 100
2024-04-18T19:22:00.104Z, 100
2024-04-18T19:24:00.133Z, 100
2024-04-18T19:26:00.098Z, 100
2024-04-18T19:28:00.095Z, 100
2024-04-18T19:30:00.179Z, 100
2024-04-18T19:32:00.113Z, 100
2024-04-18T19:34:00.345Z, 100
2024-04-18T19:36:00.109Z, 100
2024-04-18T19:38:00.119Z, 100
2024-04-18T19:40:00.153Z, 100
2024-04-18T19:42:00.200Z, 100
2024-04-18T19:44:00.096Z, 100
2024-04-18T19:46:00.143Z, 100
2024-04-18T19:48:00.204Z, 100
2024-04-18T19:50:00.679Z, 100
2024-04-18T19:52:02.881Z, 100
2024-04-18T19:54:00.174Z, 100
2024-04-18T19:56:00.090Z, 100
2024-04-18T19:58:00.093Z, 100
2024-04-18T20:00:00.664Z, 100
2024-04-18T20:02:00.144Z, 100
2024-04-18T20:04:00.381Z, 100
2024-04-18T20:06:00.121Z, 100
2024-04-18T20:08:00.113Z, 100
2024-04-18T20:10:00.206Z, 100
2024-04-18T20:12:00.119Z, 100
2024-04-18T20:14:00.104Z, 100
2024-04-18T20:16:00.132Z, 100
2024-04-18T20:18:00.376Z, 100
2024-04-18T20:20:00.120Z, 100
2024-04-18T20:22:00.094Z, 100
2024-04-18T20:24:00.147Z, 100
2024-04-18T20:26:00.103Z, 100
2024-04-18T20:28:00.096Z, 100
2024-04-18T20:30:00.220Z, 100
2024-04-18T20:32:00.223Z, 100
2024-04-18T20:34:00.146Z, 100
2024-04-18T20:36:00.122Z, 100
2024-04-18T20:38:00.127Z, 100
2024-04-18T20:40:00.353Z, 100
2024-04-18T20:42:00.478Z, 100
2024-04-18T20:44:00.111Z, 100
2024-04-18T20:46:00.178Z, 100
2024-04-18T20:48:00.256Z, 100
2024-04-18T20:50:00.191Z, 100
2024-04-18T20:52:00.136Z, 100
2024-04-18T20:54:00.127Z, 100
2024-04-18T20:56:00.101Z, 100
2024-04-18T20:58:00.115Z, 100
2024-04-18T21:00:00.203Z, 100
2024-04-18T21:02:00.124Z, 100
2024-04-18T21:04:00.239Z, 100
2024-04-18T21:06:00.195Z, 100
2024-04-18T21:08:00.090Z, 100
2024-04-18T21:10:00.122Z, 100
2024-04-18T21:12:00.144Z, 100
2024-04-18T21:14:00.105Z, 100
2024-04-18T21:16:00.094Z, 100
2024-04-18T21:18:00.248Z, 100
2024-04-18T21:20:00.164Z, 100
2024-04-18T21:22:00.094Z, 100
2024-04-18T21:24:00.115Z, 100
2024-04-18T21:26:00.138Z, 100
2024-04-18T21:28:00.111Z, 100
2024-04-18T21:30:00.171Z, 100
2024-04-18T21:32:00.099Z, 100
2024-04-18T21:34:00.208Z, 100
2024-04-18T21:36:00.311Z, 100
2024-04-18T21:38:00.089Z, 100
2024-04-18T21:40:00.248Z, 100
2024-04-18T21:42:00.124Z, 100
2024-04-18T21:44:00.095Z, 100
2024-04-18T21:46:00.099Z, 100
2024-04-18T21:48:00.771Z, 100
2024-04-18T21:50:00.140Z, 100
2024-04-18T21:52:00.092Z, 100
2024-04-18T21:54:00.145Z, 100
2024-04-18T21:56:00.103Z, 100
2024-04-18T21:58:00.095Z, 100
2024-04-18T22:00:00.329Z, 100
2024-04-18T22:02:00.150Z, 100
2024-04-18T22:04:00.233Z, 100
2024-04-18T22:06:00.111Z, 100
2024-04-18T22:08:00.091Z, 100
2024-04-18T22:10:00.106Z, 100
2024-04-18T22:12:00.221Z, 100
2024-04-18T22:14:00.079Z, 100
2024-04-18T22:16:00.086Z, 100
2024-04-18T22:18:00.179Z, 100
2024-04-18T22:20:00.088Z, 100
2024-04-18T22:22:00.100Z, 100
2024-04-18T22:24:00.112Z, 100
2024-04-18T22:26:00.074Z, 100
2024-04-18T22:28:00.099Z, 100
2024-04-18T22:30:00.116Z, 100
2024-04-18T22:32:00.125Z, 100
2024-04-18T22:34:00.174Z, 100
2024-04-18T22:36:00.106Z, 100
2024-04-18T22:38:00.081Z, 100
2024-04-18T22:40:00.096Z, 100
2024-04-18T22:42:00.215Z, 100
2024-04-18T22:44:00.132Z, 100
2024-04-18T22:46:00.139Z, 100
2024-04-18T22:48:00.291Z, 100
2024-04-18T22:50:00.104Z, 100
2024-04-18T22:52:00.136Z, 100
2024-04-18T22:54:00.118Z, 100
2024-04-18T22:56:00.176Z, 100
2024-04-18T22:58:02.805Z, 100
2024-04-18T23:00:00.117Z, 100
2024-04-18T23:02:00.196Z, 100
2024-04-18T23:04:00.232Z, 100
2024-04-18T23:06:00.144Z, 100
2024-04-18T23:08:00.102Z, 100
2024-04-18T23:10:00.197Z, 100
2024-04-18T23:12:00.127Z, 100
2024-04-18T23:14:00.096Z, 100
2024-04-18T23:16:00.085Z, 100
2024-04-18T23:18:00.227Z, 100
2024-04-18T23:20:00.108Z, 100
2024-04-18T23:22:00.436Z, 100
2024-04-18T23:24:00.199Z, 100
2024-04-18T23:26:00.137Z, 100
2024-04-18T23:28:00.082Z, 100
2024-04-18T23:30:00.215Z, 100
2024-04-18T23:32:00.131Z, 100
2024-04-18T23:34:00.141Z, 100
2024-04-18T23:36:00.112Z, 100
2024-04-18T23:38:00.109Z, 100
2024-04-18T23:40:00.099Z, 100
2024-04-18T23:42:00.148Z, 100
2024-04-18T23:44:00.119Z, 100
2024-04-18T23:46:00.138Z, 100
2024-04-18T23:48:00.216Z, 100
2024-04-18T23:50:00.174Z, 100
2024-04-18T23:52:00.091Z, 100
2024-04-18T23:54:00.172Z, 100
2024-04-18T23:56:00.122Z, 100
2024-04-18T23:58:00.399Z, 100
