createdAt,value
2018-03-11T00:01:32.158Z,6.4
2018-03-11T00:06:32.044Z,6.4
2018-03-11T00:11:32.244Z,6.3
2018-03-11T00:16:32.050Z,6.2
2018-03-11T00:21:32.211Z,6.1
2018-03-11T00:26:32.251Z,6
2018-03-11T00:31:32.172Z,6
2018-03-11T00:36:32.188Z,5.8
2018-03-11T00:41:32.074Z,5.7
2018-03-11T00:46:32.031Z,5.6
2018-03-11T00:51:32.175Z,5.5
2018-03-11T00:56:32.066Z,5.3
2018-03-11T01:01:32.186Z,5.2
2018-03-11T01:06:32.162Z,5
2018-03-11T01:11:32.254Z,4.8
2018-03-11T01:16:32.228Z,4.8
2018-03-11T01:21:32.193Z,4.7
2018-03-11T01:26:32.233Z,4.7
2018-03-11T01:31:32.663Z,4.7
2018-03-11T01:36:32.273Z,4.6
2018-03-11T01:41:32.216Z,4.4
2018-03-11T01:46:32.227Z,4.3
2018-03-11T01:51:32.267Z,4.3
2018-03-11T01:56:32.219Z,4.1
2018-03-11T02:01:32.113Z,4.1
2018-03-11T02:06:32.101Z,4.1
2018-03-11T02:11:32.222Z,3.9
2018-03-11T02:16:32.242Z,3.9
2018-03-11T02:21:32.115Z,3.8
2018-03-11T02:26:35.386Z,3.7
2018-03-11T02:31:40.509Z,3.6
2018-03-11T02:36:35.442Z,3.6
2018-03-11T02:41:35.440Z,3.6
2018-03-11T02:46:35.659Z,3.4
2018-03-11T02:51:35.434Z,3.4
2018-03-11T02:56:35.448Z,3.3
2018-03-11T03:01:35.656Z,3.3
2018-03-11T03:06:35.449Z,3
2018-03-11T03:11:35.460Z,3.1
2018-03-11T03:16:35.571Z,3.1
2018-03-11T03:21:35.541Z,3.1
2018-03-11T03:26:35.545Z,3.1
2018-03-11T03:31:35.749Z,2.9
2018-03-11T03:36:35.785Z,2.8
2018-03-11T03:41:35.515Z,2.7
2018-03-11T03:46:35.541Z,2.7
2018-03-11T03:51:35.540Z,2.7
2018-03-11T03:56:36.414Z,2.6
2018-03-11T04:01:35.786Z,2.6
2018-03-11T04:06:35.973Z,2.6
2018-03-11T04:11:35.807Z,2.4
2018-03-11T04:16:36.048Z,2.4
2018-03-11T04:21:35.833Z,2.4
2018-03-11T04:26:36.029Z,2.3
2018-03-11T04:31:35.847Z,2.3
2018-03-11T04:36:36.074Z,2.2
2018-03-11T04:41:35.964Z,2.1
2018-03-11T04:46:36.145Z,2.1
2018-03-11T04:51:35.942Z,1.9
2018-03-11T04:56:35.964Z,2
2018-03-11T05:01:36.023Z,2
2018-03-11T05:06:36.027Z,1.8
2018-03-11T05:11:36.128Z,1.9
2018-03-11T05:16:36.171Z,1.8
2018-03-11T05:21:36.576Z,1.8
2018-03-11T05:26:36.590Z,1.7
2018-03-11T05:31:36.679Z,1.8
2018-03-11T05:36:36.685Z,1.8
2018-03-11T05:41:36.763Z,1.7
2018-03-11T05:46:36.836Z,1.6
2018-03-11T05:51:36.833Z,1.4
2018-03-11T05:56:36.838Z,1.7
2018-03-11T06:01:36.969Z,1.8
2018-03-11T06:06:36.980Z,1.9
2018-03-11T06:11:37.053Z,2
2018-03-11T06:16:36.852Z,2.2
2018-03-11T06:21:36.832Z,2.4
2018-03-11T06:26:36.834Z,2.7
2018-03-11T06:31:36.840Z,3
2018-03-11T06:36:36.853Z,3.2
2018-03-11T06:41:37.085Z,3.4
2018-03-11T06:46:37.055Z,3.7
2018-03-11T06:51:37.088Z,3.9
2018-03-11T06:56:37.057Z,4.2
2018-03-11T07:01:36.873Z,4.4
2018-03-11T07:06:36.823Z,4.4
2018-03-11T07:11:38.531Z,4.7
2018-03-11T07:16:44.088Z,4.8
2018-03-11T07:21:48.917Z,5
2018-03-11T07:26:43.985Z,5.1
2018-03-11T07:31:43.813Z,5.4
2018-03-11T07:36:44.048Z,5.5
2018-03-11T07:41:43.959Z,5.9
2018-03-11T07:46:44.100Z,6.1
2018-03-11T07:51:43.941Z,6.5
2018-03-11T07:56:43.980Z,6.7
2018-03-11T08:01:43.825Z,7.1
2018-03-11T08:06:43.868Z,7.2
2018-03-11T08:11:43.969Z,7.3
2018-03-11T08:16:44.100Z,7.8
2018-03-11T08:21:44.207Z,8.3
2018-03-11T08:26:44.342Z,8.3
2018-03-11T08:31:44.110Z,8.6
2018-03-11T08:36:44.108Z,8.5
2018-03-11T08:41:44.564Z,8.5
2018-03-11T08:46:44.119Z,8.7
2018-03-11T08:51:44.225Z,8.7
2018-03-11T08:56:44.101Z,8.9
2018-03-11T09:01:44.307Z,9
2018-03-11T09:06:44.148Z,9
2018-03-11T09:11:44.137Z,9.2
2018-03-11T09:16:44.075Z,9.3
2018-03-11T09:21:44.129Z,9.4
2018-03-11T09:26:44.284Z,9.8
2018-03-11T09:31:44.329Z,9.9
2018-03-11T09:36:44.094Z,10.1
2018-03-11T09:41:44.137Z,10.2
2018-03-11T09:46:44.319Z,10.4
2018-03-11T09:51:44.104Z,10.5
2018-03-11T09:56:44.132Z,10.9
2018-03-11T10:01:44.146Z,11.4
2018-03-11T10:06:44.161Z,11.3
2018-03-11T10:11:44.165Z,11.3
2018-03-11T10:16:44.156Z,11.4
2018-03-11T10:21:44.164Z,11.5
2018-03-11T10:26:44.189Z,11.5
2018-03-11T10:31:44.149Z,11.6
2018-03-11T10:36:44.175Z,11.7
2018-03-11T10:41:44.200Z,11.8
2018-03-11T10:46:44.167Z,12
2018-03-11T10:51:44.189Z,12.1
2018-03-11T10:56:44.210Z,12.3
2018-03-11T11:01:44.133Z,12.3
2018-03-11T11:06:44.190Z,12.6
2018-03-11T11:11:44.181Z,12.8
2018-03-11T11:16:44.172Z,13.2
2018-03-11T11:21:44.196Z,13.1
2018-03-11T11:26:44.197Z,13.3
2018-03-11T11:31:44.199Z,13.2
2018-03-11T11:36:44.188Z,13.1
2018-03-11T11:41:44.212Z,13.2
2018-03-11T11:46:44.196Z,13.5
2018-03-11T11:51:44.424Z,13.5
2018-03-11T11:56:44.630Z,13.5
2018-03-11T12:01:44.335Z,13.5
2018-03-11T12:06:44.340Z,13.8
2018-03-11T12:11:44.940Z,13.9
2018-03-11T12:16:49.754Z,14
2018-03-11T12:21:44.678Z,14.4
2018-03-11T12:26:44.617Z,14.8
2018-03-11T12:31:44.671Z,14.5
2018-03-11T12:36:44.656Z,14.2
2018-03-11T12:41:45.013Z,14.5
2018-03-11T12:46:44.642Z,14.4
2018-03-11T12:51:44.618Z,14.4
2018-03-11T12:56:44.675Z,14.5
2018-03-11T13:01:44.667Z,14.9
2018-03-11T13:06:44.617Z,14.9
2018-03-11T13:11:44.699Z,15.2
2018-03-11T13:16:44.684Z,15.3
2018-03-11T13:21:44.671Z,15
2018-03-11T13:26:44.707Z,15.3
2018-03-11T13:31:44.887Z,15.3
2018-03-11T13:36:44.935Z,15.1
2018-03-11T13:41:44.936Z,15.1
2018-03-11T13:46:44.959Z,15.3
2018-03-11T13:51:44.965Z,15
2018-03-11T13:56:44.892Z,14.9
2018-03-11T14:01:44.947Z,14.7
2018-03-11T14:06:44.970Z,14.7
2018-03-11T14:11:44.970Z,14.6
2018-03-11T14:16:44.963Z,14.6
2018-03-11T14:21:44.987Z,14.6
2018-03-11T14:26:44.946Z,14.6
2018-03-11T14:31:44.983Z,14.7
2018-03-11T14:36:44.979Z,14.8
2018-03-11T14:41:44.980Z,14.8
2018-03-11T14:46:44.997Z,14.9
2018-03-11T14:51:45.314Z,14.8
2018-03-11T14:56:45.148Z,14.7
2018-03-11T15:01:48.026Z,14.7
2018-03-11T15:06:45.219Z,14.5
2018-03-11T15:11:45.285Z,14.5
2018-03-11T15:16:45.334Z,14.4
2018-03-11T15:21:45.274Z,14.2
2018-03-11T15:26:45.287Z,14.2
2018-03-11T15:31:45.290Z,14.1
2018-03-11T15:36:45.281Z,14
2018-03-11T15:41:45.280Z,13.9
2018-03-11T15:46:45.302Z,13.9
2018-03-11T15:51:45.279Z,13.8
2018-03-11T15:56:45.271Z,13.8
2018-03-11T16:01:45.290Z,13.6
2018-03-11T16:06:45.316Z,13.5
2018-03-11T16:11:45.263Z,13.4
2018-03-11T16:16:45.310Z,13.3
2018-03-11T16:21:45.394Z,13.2
2018-03-11T16:26:45.322Z,13
2018-03-11T16:31:45.328Z,12.9
2018-03-11T16:36:45.312Z,12.8
2018-03-11T16:41:45.323Z,12.7
2018-03-11T16:46:45.311Z,12.5
2018-03-11T16:51:45.326Z,12.4
2018-03-11T16:56:45.336Z,12.4
2018-03-11T17:01:45.298Z,12.3
2018-03-11T17:06:49.948Z,12.2
2018-03-11T17:11:54.747Z,12.1
2018-03-11T17:16:59.849Z,12
2018-03-11T17:21:54.764Z,11.9
2018-03-11T17:26:54.745Z,11.9
2018-03-11T17:31:55.098Z,11.9
2018-03-11T17:36:54.755Z,11.8
2018-03-11T17:41:55.661Z,11.7
2018-03-11T17:46:54.746Z,11.7
2018-03-11T17:51:54.780Z,11.7
2018-03-11T17:56:54.757Z,11.6
2018-03-11T18:01:54.857Z,11.6
2018-03-11T18:06:54.799Z,11.6
2018-03-11T18:11:54.767Z,11.5
2018-03-11T18:16:54.781Z,11.5
2018-03-11T18:21:54.786Z,11.4
2018-03-11T18:26:54.804Z,11.4
2018-03-11T18:31:54.809Z,11.3
2018-03-11T18:36:54.783Z,11.2
2018-03-11T18:41:54.789Z,11.2
2018-03-11T18:46:54.809Z,11.1
2018-03-11T18:51:54.765Z,11.1
2018-03-11T18:56:54.801Z,11.1
2018-03-11T19:01:54.802Z,11
2018-03-11T19:06:55.008Z,10.9
2018-03-11T19:11:54.821Z,10.8
2018-03-11T19:16:54.960Z,10.8
2018-03-11T19:21:54.819Z,10.7
2018-03-11T19:26:54.836Z,10.4
2018-03-11T19:31:54.957Z,10.2
2018-03-11T19:36:55.022Z,10.2
2018-03-11T19:41:54.872Z,10.2
2018-03-11T19:46:55.094Z,10.1
2018-03-11T19:51:54.970Z,9.9
2018-03-11T19:56:54.887Z,9.9
2018-03-11T20:01:54.905Z,9.8
2018-03-11T20:06:54.847Z,9.7
2018-03-11T20:11:55.072Z,9.7
2018-03-11T20:16:55.080Z,9.6
2018-03-11T20:21:55.190Z,9.5
2018-03-11T20:26:55.060Z,9.4
2018-03-11T20:31:55.061Z,9.4
2018-03-11T20:36:55.077Z,9.2
2018-03-11T20:41:55.095Z,9.1
2018-03-11T20:46:55.302Z,9
2018-03-11T20:51:55.315Z,8.9
2018-03-11T20:56:55.135Z,8.8
2018-03-11T21:01:55.095Z,8.8
2018-03-11T21:06:55.200Z,8.8
2018-03-11T21:11:55.367Z,8.7
2018-03-11T21:16:55.389Z,8.6
2018-03-11T21:21:55.367Z,8.6
2018-03-11T21:26:55.113Z,8.6
2018-03-11T21:31:55.112Z,8.6
2018-03-11T21:36:55.132Z,8.6
2018-03-11T21:41:55.110Z,8.6
2018-03-11T21:46:55.093Z,8.5
2018-03-11T21:51:55.119Z,8.3
2018-03-11T21:56:56.534Z,8.2
2018-03-11T22:01:55.134Z,8.3
2018-03-11T22:06:56.052Z,8.3
2018-03-11T22:12:01.425Z,8.3
2018-03-11T22:17:06.426Z,8.2
2018-03-11T22:22:01.376Z,8.2
2018-03-11T22:27:01.156Z,8.2
2018-03-11T22:32:01.153Z,8.5
2018-03-11T22:37:01.343Z,8.7
2018-03-11T22:42:01.395Z,8.7
2018-03-11T22:47:01.297Z,8.5
2018-03-11T22:52:01.132Z,8.5
2018-03-11T22:57:01.369Z,8.6
2018-03-11T23:02:01.333Z,8.6
2018-03-11T23:07:01.283Z,8.6
2018-03-11T23:12:01.166Z,8.6
2018-03-11T23:17:01.497Z,8.5
2018-03-11T23:22:01.347Z,8.5
2018-03-11T23:27:01.179Z,8.4
2018-03-11T23:32:01.420Z,8.5
2018-03-11T23:37:01.303Z,8.5
2018-03-11T23:42:01.355Z,8.5
2018-03-11T23:47:01.519Z,8.5
2018-03-11T23:52:01.356Z,8.5
2018-03-11T23:57:01.590Z,8.3
