createdAt,value
2018-09-02T00:00:57.930Z,68.36
2018-09-02T00:01:58.158Z,73.49
2018-09-02T00:02:58.386Z,72.75
2018-09-02T00:03:58.610Z,68.85
2018-09-02T00:04:58.841Z,67.87
2018-09-02T00:05:59.068Z,68.36
2018-09-02T00:06:59.293Z,73.00
2018-09-02T00:07:59.519Z,66.89
2018-09-02T00:08:59.746Z,66.16
2018-09-02T00:09:59.974Z,64.94
2018-09-02T00:11:00.200Z,63.72
2018-09-02T00:12:00.427Z,60.79
2018-09-02T00:13:00.651Z,60.55
2018-09-02T00:14:00.878Z,63.96
2018-09-02T00:15:01.108Z,68.85
2018-09-02T00:16:01.335Z,71.53
2018-09-02T00:17:01.559Z,64.94
2018-09-02T00:18:01.792Z,68.85
2018-09-02T00:19:02.072Z,77.15
2018-09-02T00:20:02.248Z,65.19
2018-09-02T00:21:02.476Z,64.70
2018-09-02T00:22:02.703Z,66.89
2018-09-02T00:23:02.928Z,66.89
2018-09-02T00:24:03.157Z,64.45
2018-09-02T00:25:03.382Z,62.01
2018-09-02T00:26:03.606Z,71.29
2018-09-02T00:27:03.832Z,68.60
2018-09-02T00:28:04.061Z,70.07
2018-09-02T00:29:04.289Z,67.38
2018-09-02T00:30:04.513Z,66.41
2018-09-02T00:31:04.743Z,69.82
2018-09-02T00:32:04.973Z,70.56
2018-09-02T00:33:05.226Z,64.21
2018-09-02T00:34:05.429Z,64.94
2018-09-02T00:35:05.656Z,56.40
2018-09-02T00:36:05.879Z,68.12
2018-09-02T00:37:06.104Z,63.23
2018-09-02T00:38:06.332Z,64.94
2018-09-02T00:39:06.559Z,63.48
2018-09-02T00:40:06.783Z,63.96
2018-09-02T00:41:07.013Z,64.45
2018-09-02T00:42:07.240Z,62.99
2018-09-02T00:43:07.460Z,59.33
2018-09-02T00:44:07.691Z,63.48
2018-09-02T00:45:07.915Z,65.92
2018-09-02T00:46:08.133Z,68.60
2018-09-02T00:47:08.359Z,62.99
2018-09-02T00:48:08.587Z,63.72
2018-09-02T00:49:08.813Z,63.48
2018-09-02T00:50:09.039Z,62.50
2018-09-02T00:51:09.265Z,66.16
2018-09-02T00:52:09.488Z,65.19
2018-09-02T00:53:09.716Z,64.94
2018-09-02T00:54:09.941Z,63.96
2018-09-02T00:55:10.167Z,64.70
2018-09-02T00:56:10.393Z,63.96
2018-09-02T00:57:10.620Z,67.14
2018-09-02T00:58:10.843Z,62.01
2018-09-02T00:59:11.067Z,68.12
2018-09-02T01:00:11.291Z,64.70
2018-09-02T01:01:11.516Z,67.63
2018-09-02T01:02:11.742Z,65.43
2018-09-02T01:03:11.974Z,66.89
2018-09-02T01:04:12.205Z,65.19
2018-09-02T01:05:12.423Z,66.41
2018-09-02T01:06:12.653Z,63.48
2018-09-02T01:07:12.886Z,70.80
2018-09-02T01:08:13.102Z,70.31
2018-09-02T01:09:13.329Z,64.45
2018-09-02T01:10:13.555Z,67.38
2018-09-02T01:11:13.783Z,67.63
2018-09-02T01:12:14.012Z,68.36
2018-09-02T01:13:14.237Z,69.34
2018-09-02T01:14:14.465Z,66.16
2018-09-02T01:15:14.695Z,72.51
2018-09-02T01:16:14.923Z,69.09
2018-09-02T01:17:15.151Z,70.07
2018-09-02T01:18:15.375Z,65.67
2018-09-02T01:19:15.602Z,66.41
2018-09-02T01:20:15.831Z,69.09
2018-09-02T01:21:16.051Z,59.81
2018-09-02T01:22:16.282Z,69.58
2018-09-02T01:23:16.507Z,63.23
2018-09-02T01:24:16.738Z,70.31
2018-09-02T01:25:16.960Z,59.08
2018-09-02T01:26:17.188Z,66.65
2018-09-02T01:27:17.414Z,66.89
2018-09-02T01:28:17.640Z,64.45
2018-09-02T01:29:17.868Z,66.65
2018-09-02T01:30:18.093Z,75.93
2018-09-02T01:31:18.319Z,74.95
2018-09-02T01:32:18.548Z,65.67
2018-09-02T01:33:18.774Z,64.94
2018-09-02T01:34:18.999Z,63.23
2018-09-02T01:35:19.226Z,64.94
2018-09-02T01:36:19.455Z,64.94
2018-09-02T01:37:19.683Z,66.16
2018-09-02T01:38:19.907Z,66.41
2018-09-02T01:39:20.135Z,68.36
2018-09-02T01:40:20.360Z,64.45
2018-09-02T01:41:20.588Z,64.70
2018-09-02T01:42:20.812Z,67.14
2018-09-02T01:43:21.039Z,67.38
2018-09-02T01:44:21.266Z,61.28
2018-09-02T01:45:21.491Z,65.19
2018-09-02T01:46:21.719Z,59.81
2018-09-02T01:47:21.947Z,68.60
2018-09-02T01:48:22.172Z,66.89
2018-09-02T01:49:22.399Z,65.43
2018-09-02T01:50:22.625Z,65.92
2018-09-02T01:51:22.851Z,66.41
2018-09-02T01:52:23.076Z,68.12
2018-09-02T01:53:23.304Z,66.41
2018-09-02T01:54:23.529Z,60.55
2018-09-02T01:55:23.755Z,66.41
2018-09-02T01:56:23.980Z,64.45
2018-09-02T01:57:24.206Z,64.21
2018-09-02T01:58:24.445Z,65.43
2018-09-02T01:59:24.660Z,62.99
2018-09-02T02:00:24.885Z,66.65
2018-09-02T02:01:25.116Z,65.19
2018-09-02T02:02:25.336Z,66.41
2018-09-02T02:03:25.562Z,67.14
2018-09-02T02:04:25.793Z,69.34
2018-09-02T02:05:26.017Z,66.89
2018-09-02T02:06:26.241Z,60.55
2018-09-02T02:07:26.470Z,58.11
2018-09-02T02:08:26.701Z,64.70
2018-09-02T02:09:26.928Z,65.43
2018-09-02T02:10:27.152Z,64.94
2018-09-02T02:11:27.374Z,66.65
2018-09-02T02:12:27.610Z,63.96
2018-09-02T02:13:27.838Z,62.50
2018-09-02T02:14:28.062Z,62.01
2018-09-02T02:15:28.286Z,65.67
2018-09-02T02:16:28.517Z,76.17
2018-09-02T02:17:28.744Z,64.21
2018-09-02T02:18:28.968Z,66.16
2018-09-02T02:19:29.194Z,68.60
2018-09-02T02:20:29.422Z,68.85
2018-09-02T02:21:29.649Z,68.60
2018-09-02T02:22:29.874Z,66.89
2018-09-02T02:23:30.097Z,62.99
2018-09-02T02:24:30.327Z,63.72
2018-09-02T02:25:30.549Z,68.60
2018-09-02T02:26:30.777Z,75.44
2018-09-02T02:27:31.005Z,60.79
2018-09-02T02:28:31.235Z,69.09
2018-09-02T02:29:31.455Z,62.50
2018-09-02T02:30:31.672Z,64.94
2018-09-02T02:31:31.905Z,66.16
2018-09-02T02:32:32.124Z,62.50
2018-09-02T02:33:32.358Z,65.43
2018-09-02T02:34:32.578Z,73.97
2018-09-02T02:35:32.805Z,65.19
2018-09-02T02:36:33.030Z,64.94
2018-09-02T02:37:33.256Z,71.78
2018-09-02T02:38:33.483Z,65.19
2018-09-02T02:39:33.707Z,68.60
2018-09-02T02:40:33.928Z,61.77
2018-09-02T02:41:34.155Z,65.92
2018-09-02T02:42:34.380Z,64.94
2018-09-02T02:43:34.605Z,64.94
2018-09-02T02:44:34.831Z,66.41
2018-09-02T02:45:35.057Z,62.50
2018-09-02T02:46:35.278Z,63.72
2018-09-02T02:47:35.521Z,62.99
2018-09-02T02:48:35.761Z,62.01
2018-09-02T02:49:35.962Z,60.55
2018-09-02T02:50:36.187Z,63.96
2018-09-02T02:51:36.414Z,63.48
2018-09-02T02:52:36.639Z,64.45
2018-09-02T02:53:36.867Z,62.01
2018-09-02T02:54:37.101Z,64.21
2018-09-02T02:55:37.318Z,64.70
2018-09-02T02:56:37.549Z,64.21
2018-09-02T02:57:37.774Z,62.01
2018-09-02T02:58:37.999Z,66.65
2018-09-02T02:59:38.223Z,66.16
2018-09-02T03:00:38.451Z,64.94
2018-09-02T03:01:38.677Z,66.16
2018-09-02T03:02:38.909Z,67.14
2018-09-02T03:03:39.125Z,62.99
2018-09-02T03:04:39.356Z,67.38
2018-09-02T03:05:39.579Z,64.70
2018-09-02T03:06:39.809Z,65.19
2018-09-02T03:07:40.035Z,66.41
2018-09-02T03:08:40.261Z,65.92
2018-09-02T03:09:40.486Z,64.70
2018-09-02T03:10:40.795Z,62.74
2018-09-02T03:11:40.942Z,66.16
2018-09-02T03:12:41.165Z,67.14
2018-09-02T03:13:41.392Z,63.72
2018-09-02T03:14:41.620Z,63.96
2018-09-02T03:15:41.845Z,65.19
2018-09-02T03:16:42.065Z,61.77
2018-09-02T03:17:42.297Z,63.48
2018-09-02T03:18:42.520Z,68.12
2018-09-02T03:19:42.742Z,65.67
2018-09-02T03:20:42.975Z,65.19
2018-09-02T03:21:43.194Z,61.77
2018-09-02T03:22:43.424Z,63.72
2018-09-02T03:23:43.661Z,60.79
2018-09-02T03:24:43.878Z,59.81
2018-09-02T03:25:44.099Z,61.28
2018-09-02T03:26:44.324Z,62.74
2018-09-02T03:27:44.553Z,62.99
2018-09-02T03:28:44.779Z,64.45
2018-09-02T03:29:45.009Z,65.19
2018-09-02T03:30:45.234Z,67.87
2018-09-02T03:31:45.459Z,63.96
2018-09-02T03:32:45.684Z,67.87
2018-09-02T03:33:45.910Z,61.52
2018-09-02T03:34:46.138Z,72.02
2018-09-02T03:35:46.368Z,72.75
2018-09-02T03:36:46.588Z,68.36
2018-09-02T03:37:46.813Z,68.60
2018-09-02T03:38:47.037Z,63.72
2018-09-02T03:39:47.265Z,64.70
2018-09-02T03:40:47.490Z,62.01
2018-09-02T03:41:47.718Z,60.30
2018-09-02T03:42:47.947Z,60.55
2018-09-02T03:43:48.172Z,60.55
2018-09-02T03:44:48.407Z,65.43
2018-09-02T03:45:48.633Z,62.01
2018-09-02T03:46:48.855Z,61.28
2018-09-02T03:47:49.082Z,64.45
2018-09-02T03:48:49.305Z,63.23
2018-09-02T03:49:49.533Z,63.72
2018-09-02T03:50:49.758Z,62.99
2018-09-02T03:51:49.994Z,62.26
2018-09-02T03:52:50.211Z,63.23
2018-09-02T03:53:50.443Z,63.48
2018-09-02T03:54:50.665Z,62.01
2018-09-02T03:55:50.886Z,60.79
2018-09-02T03:56:51.115Z,62.01
2018-09-02T03:57:51.340Z,61.28
2018-09-02T03:58:51.569Z,66.16
2018-09-02T03:59:51.792Z,62.01
2018-09-02T04:00:52.018Z,64.21
2018-09-02T04:01:52.249Z,60.79
2018-09-02T04:02:52.474Z,63.23
2018-09-02T04:03:52.700Z,65.19
2018-09-02T04:04:52.939Z,63.48
2018-09-02T04:05:53.152Z,63.48
2018-09-02T04:06:53.377Z,64.21
2018-09-02T04:07:53.600Z,62.50
2018-09-02T04:08:53.829Z,66.41
2018-09-02T04:09:54.054Z,65.92
2018-09-02T04:10:54.279Z,64.45
2018-09-02T04:11:54.512Z,65.67
2018-09-02T04:12:54.737Z,70.56
2018-09-02T04:13:54.955Z,67.14
2018-09-02T04:14:55.184Z,70.31
2018-09-02T04:15:55.412Z,65.19
2018-09-02T04:16:55.637Z,63.96
2018-09-02T04:17:55.864Z,75.20
2018-09-02T04:18:56.091Z,68.12
2018-09-02T04:19:56.320Z,69.82
2018-09-02T04:20:56.547Z,68.60
2018-09-02T04:21:56.771Z,65.67
2018-09-02T04:22:56.997Z,63.72
2018-09-02T04:23:57.222Z,64.94
2018-09-02T04:24:57.449Z,68.36
2018-09-02T04:25:57.677Z,70.31
2018-09-02T04:26:57.904Z,66.89
2018-09-02T04:27:58.124Z,69.09
2018-09-02T04:28:58.357Z,69.82
2018-09-02T04:29:58.579Z,74.22
2018-09-02T04:30:58.804Z,71.53
2018-09-02T04:31:59.035Z,72.75
2018-09-02T04:32:59.259Z,73.49
2018-09-02T04:33:59.488Z,68.36
2018-09-02T04:34:59.713Z,78.13
2018-09-02T04:35:59.936Z,64.21
2018-09-02T04:37:00.162Z,69.09
2018-09-02T04:38:00.386Z,68.36
2018-09-02T04:39:00.612Z,69.58
2018-09-02T04:40:00.841Z,67.63
2018-09-02T04:41:01.070Z,67.38
2018-09-02T04:42:01.293Z,72.51
2018-09-02T04:43:01.517Z,68.36
2018-09-02T04:44:01.742Z,66.16
2018-09-02T04:45:01.991Z,69.58
2018-09-02T04:46:02.196Z,70.31
2018-09-02T04:47:02.430Z,67.63
2018-09-02T04:48:02.650Z,64.21
2018-09-02T04:49:02.881Z,67.87
2018-09-02T04:50:03.108Z,66.41
2018-09-02T04:51:03.333Z,69.82
2018-09-02T04:52:03.564Z,66.41
2018-09-02T04:53:03.786Z,70.56
2018-09-02T04:54:04.013Z,67.87
2018-09-02T04:55:04.243Z,70.56
2018-09-02T04:56:04.467Z,72.51
2018-09-02T04:57:04.695Z,70.80
2018-09-02T04:58:04.922Z,70.07
2018-09-02T04:59:05.147Z,67.63
2018-09-02T05:00:05.387Z,72.51
2018-09-02T05:01:05.604Z,67.38
2018-09-02T05:02:05.830Z,68.36
2018-09-02T05:03:06.052Z,68.12
2018-09-02T05:04:06.279Z,71.53
2018-09-02T05:05:06.507Z,72.75
2018-09-02T05:06:06.735Z,71.78
2018-09-02T05:07:06.962Z,73.97
2018-09-02T05:08:07.191Z,69.82
2018-09-02T05:09:07.413Z,66.41
2018-09-02T05:10:07.649Z,68.36
2018-09-02T05:11:07.872Z,70.80
2018-09-02T05:12:08.100Z,72.51
2018-09-02T05:13:08.330Z,69.34
2018-09-02T05:14:08.630Z,70.31
2018-09-02T05:15:08.776Z,70.31
2018-09-02T05:16:09.003Z,73.00
2018-09-02T05:17:09.226Z,71.78
2018-09-02T05:18:09.455Z,73.73
2018-09-02T05:19:09.691Z,69.09
2018-09-02T05:20:09.910Z,69.58
2018-09-02T05:21:10.133Z,66.65
2018-09-02T05:22:10.361Z,71.29
2018-09-02T05:23:10.588Z,71.53
2018-09-02T05:24:10.816Z,72.27
2018-09-02T05:25:11.042Z,67.38
2018-09-02T05:26:11.268Z,66.41
2018-09-02T05:27:11.498Z,68.85
2018-09-02T05:28:11.728Z,70.31
2018-09-02T05:29:11.952Z,71.78
2018-09-02T05:30:12.180Z,66.89
2018-09-02T05:31:12.401Z,69.34
2018-09-02T05:32:12.628Z,69.34
2018-09-02T05:33:12.855Z,68.60
2018-09-02T05:34:13.085Z,72.02
2018-09-02T05:35:13.313Z,69.82
2018-09-02T05:36:13.540Z,76.17
2018-09-02T05:37:13.767Z,73.97
2018-09-02T05:38:13.993Z,70.31
2018-09-02T05:39:14.222Z,73.24
2018-09-02T05:40:14.449Z,67.87
2018-09-02T05:41:14.675Z,71.04
2018-09-02T05:42:14.906Z,69.09
2018-09-02T05:43:15.138Z,73.49
2018-09-02T05:44:15.361Z,74.22
2018-09-02T05:45:15.596Z,72.75
2018-09-02T05:46:15.811Z,68.60
2018-09-02T05:47:16.040Z,71.53
2018-09-02T05:48:16.263Z,74.95
2018-09-02T05:49:16.493Z,70.31
2018-09-02T05:50:16.716Z,70.80
2018-09-02T05:51:16.948Z,67.87
2018-09-02T05:52:17.188Z,71.04
2018-09-02T05:53:17.405Z,73.24
2018-09-02T05:54:17.628Z,71.04
2018-09-02T05:55:17.869Z,68.36
2018-09-02T05:56:18.081Z,70.80
2018-09-02T05:57:18.313Z,68.12
2018-09-02T05:58:18.542Z,72.02
2018-09-02T05:59:18.765Z,72.75
2018-09-02T06:00:18.995Z,68.60
2018-09-02T06:01:19.223Z,72.02
2018-09-02T06:02:19.453Z,66.89
2018-09-02T06:03:19.681Z,71.29
2018-09-02T06:04:19.909Z,70.31
2018-09-02T06:05:20.134Z,67.87
2018-09-02T06:06:20.361Z,70.31
2018-09-02T06:07:20.589Z,69.58
2018-09-02T06:08:20.819Z,70.56
2018-09-02T06:09:21.049Z,67.63
2018-09-02T06:10:21.274Z,70.80
2018-09-02T06:11:21.504Z,66.89
2018-09-02T06:12:21.730Z,68.12
2018-09-02T06:13:21.959Z,71.53
2018-09-02T06:14:22.188Z,71.29
2018-09-02T06:15:22.414Z,69.58
2018-09-02T06:16:22.641Z,71.04
2018-09-02T06:17:22.915Z,79.35
2018-09-02T06:18:23.099Z,73.24
2018-09-02T06:19:23.328Z,73.97
2018-09-02T06:20:23.556Z,74.46
2018-09-02T06:21:23.784Z,76.42
2018-09-02T06:22:24.012Z,72.27
2018-09-02T06:23:24.240Z,73.00
2018-09-02T06:24:24.473Z,72.02
2018-09-02T06:25:24.693Z,69.82
2018-09-02T06:26:24.922Z,68.60
2018-09-02T06:27:25.150Z,71.53
2018-09-02T06:28:25.384Z,72.75
2018-09-02T06:29:25.618Z,67.87
2018-09-02T06:30:25.836Z,67.63
2018-09-02T06:31:26.062Z,70.80
2018-09-02T06:32:26.290Z,71.29
2018-09-02T06:33:26.518Z,72.02
2018-09-02T06:34:26.753Z,72.75
2018-09-02T06:35:27.019Z,71.53
2018-09-02T06:36:27.204Z,68.12
2018-09-02T06:37:27.432Z,70.80
2018-09-02T06:38:27.660Z,71.53
2018-09-02T06:39:27.956Z,69.09
2018-09-02T06:40:28.115Z,70.56
2018-09-02T06:41:28.343Z,68.36
2018-09-02T06:42:28.570Z,71.53
2018-09-02T06:43:28.801Z,68.60
2018-09-02T06:44:29.025Z,70.31
2018-09-02T06:45:29.248Z,70.80
2018-09-02T06:46:29.473Z,73.97
2018-09-02T06:47:29.698Z,70.56
2018-09-02T06:48:29.926Z,68.85
2018-09-02T06:49:30.155Z,72.75
2018-09-02T06:50:30.383Z,65.67
2018-09-02T06:51:30.609Z,69.58
2018-09-02T06:52:30.834Z,69.09
2018-09-02T06:53:31.062Z,67.38
2018-09-02T06:54:31.287Z,68.60
2018-09-02T06:55:31.515Z,69.58
2018-09-02T06:56:31.746Z,72.02
2018-09-02T06:57:31.974Z,70.07
2018-09-02T06:58:32.217Z,71.53
2018-09-02T06:59:32.436Z,71.78
2018-09-02T07:00:32.657Z,69.58
2018-09-02T07:01:32.884Z,76.17
2018-09-02T07:02:33.113Z,72.51
2018-09-02T07:03:33.342Z,71.29
2018-09-02T07:04:33.569Z,70.31
2018-09-02T07:05:33.795Z,71.78
2018-09-02T07:06:34.077Z,69.34
2018-09-02T07:07:34.245Z,78.37
2018-09-02T07:08:34.492Z,74.95
2018-09-02T07:09:34.715Z,69.09
2018-09-02T07:10:34.946Z,78.37
2018-09-02T07:11:35.177Z,67.38
2018-09-02T07:12:35.414Z,71.04
2018-09-02T07:13:35.636Z,70.80
2018-09-02T07:14:35.861Z,69.09
2018-09-02T07:15:36.099Z,68.85
2018-09-02T07:16:36.321Z,71.04
2018-09-02T07:17:36.551Z,72.02
2018-09-02T07:18:36.780Z,74.22
2018-09-02T07:19:37.010Z,69.09
2018-09-02T07:20:37.239Z,71.04
2018-09-02T07:21:37.475Z,67.63
2018-09-02T07:22:37.697Z,71.29
2018-09-02T07:23:37.924Z,75.93
2018-09-02T07:24:38.158Z,67.87
2018-09-02T07:25:38.380Z,70.80
2018-09-02T07:26:38.616Z,68.12
2018-09-02T07:27:38.847Z,69.34
2018-09-02T07:28:39.073Z,71.04
2018-09-02T07:29:39.302Z,69.82
2018-09-02T07:30:39.531Z,69.09
2018-09-02T07:31:39.760Z,70.80
2018-09-02T07:32:39.991Z,69.34
2018-09-02T07:33:40.234Z,69.09
2018-09-02T07:34:40.450Z,68.36
2018-09-02T07:35:40.680Z,73.00
2018-09-02T07:36:40.909Z,72.02
2018-09-02T07:37:41.140Z,69.82
2018-09-02T07:38:41.370Z,68.60
2018-09-02T07:39:41.598Z,72.27
2018-09-02T07:40:41.832Z,69.82
2018-09-02T07:41:42.055Z,69.34
2018-09-02T07:42:42.288Z,73.73
2018-09-02T07:43:42.582Z,72.02
2018-09-02T07:44:42.748Z,70.07
2018-09-02T07:45:42.980Z,69.82
2018-09-02T07:46:43.208Z,69.82
2018-09-02T07:47:43.457Z,69.82
2018-09-02T07:48:43.654Z,72.51
2018-09-02T07:49:43.883Z,68.12
2018-09-02T07:50:44.110Z,73.24
2018-09-02T07:51:44.341Z,71.29
2018-09-02T07:52:44.572Z,70.80
2018-09-02T07:53:44.802Z,71.29
2018-09-02T07:54:45.032Z,70.80
2018-09-02T07:55:45.259Z,70.80
2018-09-02T07:56:45.496Z,69.82
2018-09-02T07:57:45.727Z,71.04
2018-09-02T07:58:45.951Z,70.56
2018-09-02T07:59:46.172Z,69.34
2018-09-02T08:00:46.402Z,68.36
2018-09-02T08:01:46.631Z,69.58
2018-09-02T08:02:46.916Z,70.07
2018-09-02T08:03:47.101Z,72.02
2018-09-02T08:04:47.323Z,68.60
2018-09-02T08:05:47.548Z,69.82
2018-09-02T08:06:47.779Z,69.82
2018-09-02T08:07:48.008Z,69.58
2018-09-02T08:08:48.242Z,70.56
2018-09-02T08:09:48.468Z,67.63
2018-09-02T08:10:48.740Z,74.46
2018-09-02T08:11:48.927Z,71.04
2018-09-02T08:12:49.265Z,70.07
2018-09-02T08:13:49.388Z,69.82
2018-09-02T08:14:49.619Z,71.53
2018-09-02T08:15:49.851Z,77.39
2018-09-02T08:16:50.081Z,72.02
2018-09-02T08:17:50.313Z,67.87
2018-09-02T08:18:50.541Z,73.00
2018-09-02T08:19:50.770Z,71.53
2018-09-02T08:20:50.994Z,70.31
2018-09-02T08:21:51.229Z,70.56
2018-09-02T08:22:51.456Z,71.53
2018-09-02T08:23:51.686Z,71.53
2018-09-02T08:24:51.918Z,70.31
2018-09-02T08:25:52.152Z,69.09
2018-09-02T08:26:52.378Z,71.29
2018-09-02T08:27:52.612Z,71.53
2018-09-02T08:28:52.842Z,73.73
2018-09-02T08:29:53.074Z,69.82
2018-09-02T08:30:53.303Z,71.53
2018-09-02T08:31:53.535Z,69.58
2018-09-02T08:32:53.807Z,68.60
2018-09-02T08:33:54.001Z,70.80
2018-09-02T08:34:54.229Z,72.02
2018-09-02T08:35:54.457Z,69.82
2018-09-02T08:36:54.688Z,68.85
2018-09-02T08:37:54.917Z,71.29
2018-09-02T08:38:55.196Z,68.85
2018-09-02T08:39:55.377Z,76.66
2018-09-02T08:40:55.606Z,69.82
2018-09-02T08:41:55.840Z,71.04
2018-09-02T08:42:56.073Z,77.64
2018-09-02T08:43:56.295Z,72.51
2018-09-02T08:44:56.525Z,73.49
2018-09-02T08:45:56.764Z,75.20
2018-09-02T08:46:56.993Z,72.02
2018-09-02T08:47:57.227Z,72.27
2018-09-02T08:48:57.452Z,70.80
2018-09-02T08:49:57.681Z,73.00
2018-09-02T08:50:57.917Z,73.24
2018-09-02T08:51:58.145Z,73.00
2018-09-02T08:52:58.376Z,70.56
2018-09-02T08:53:58.605Z,69.09
2018-09-02T08:54:58.838Z,76.17
2018-09-02T08:55:59.097Z,73.97
2018-09-02T08:56:59.298Z,69.09
2018-09-02T08:57:59.535Z,74.71
2018-09-02T08:58:59.753Z,72.02
2018-09-02T08:59:59.982Z,71.78
2018-09-02T09:01:00.212Z,70.07
2018-09-02T09:02:00.444Z,69.09
2018-09-02T09:03:00.669Z,69.09
2018-09-02T09:04:00.898Z,69.34
2018-09-02T09:05:01.132Z,72.75
2018-09-02T09:06:01.362Z,75.44
2018-09-02T09:07:01.599Z,73.49
2018-09-02T09:08:01.995Z,72.02
2018-09-02T09:09:02.145Z,70.56
2018-09-02T09:10:02.287Z,73.00
2018-09-02T09:11:02.518Z,70.56
2018-09-02T09:12:02.745Z,73.24
2018-09-02T09:13:02.977Z,73.00
2018-09-02T09:14:03.215Z,70.56
2018-09-02T09:15:03.437Z,73.00
2018-09-02T09:16:03.677Z,74.22
2018-09-02T09:17:03.934Z,69.34
2018-09-02T09:18:04.137Z,72.27
2018-09-02T09:19:04.373Z,72.51
2018-09-02T09:20:04.609Z,70.56
2018-09-02T09:21:04.837Z,73.49
2018-09-02T09:22:05.123Z,75.44
2018-09-02T09:23:05.313Z,77.39
2018-09-02T09:24:05.604Z,72.75
2018-09-02T09:25:05.789Z,74.22
2018-09-02T09:26:06.008Z,71.29
2018-09-02T09:27:06.240Z,73.00
2018-09-02T09:28:06.489Z,72.02
2018-09-02T09:29:06.700Z,75.20
2018-09-02T09:30:06.933Z,71.78
2018-09-02T09:31:07.166Z,71.78
2018-09-02T09:32:07.396Z,70.07
2018-09-02T09:33:07.639Z,71.53
2018-09-02T09:34:07.871Z,77.64
2018-09-02T09:35:08.114Z,74.22
2018-09-02T09:36:08.346Z,78.61
2018-09-02T09:37:08.587Z,78.61
2018-09-02T09:38:08.849Z,72.51
2018-09-02T09:39:09.094Z,73.49
2018-09-02T09:40:09.324Z,72.02
2018-09-02T09:41:09.569Z,70.80
2018-09-02T09:42:09.838Z,71.04
2018-09-02T09:43:10.180Z,74.71
2018-09-02T09:44:10.298Z,71.29
2018-09-02T09:45:10.628Z,72.27
2018-09-02T09:46:10.774Z,71.29
2018-09-02T09:47:11.003Z,69.34
2018-09-02T09:48:11.232Z,72.02
2018-09-02T09:49:11.478Z,75.20
2018-09-02T09:50:11.712Z,70.80
2018-09-02T09:51:11.941Z,72.27
2018-09-02T09:52:12.224Z,73.24
2018-09-02T09:53:12.481Z,71.29
2018-09-02T09:54:12.729Z,70.80
2018-09-02T09:55:13.057Z,70.56
2018-09-02T09:56:13.206Z,70.07
2018-09-02T09:57:13.521Z,71.29
2018-09-02T09:58:13.716Z,71.29
2018-09-02T09:59:13.820Z,74.95
2018-09-02T10:00:14.092Z,73.73
2018-09-02T10:01:14.368Z,70.31
2018-09-02T10:02:14.596Z,71.29
2018-09-02T10:03:14.860Z,71.53
2018-09-02T10:04:15.095Z,71.53
2018-09-02T10:05:15.329Z,73.24
2018-09-02T10:06:15.560Z,71.29
2018-09-02T10:07:15.804Z,73.00
2018-09-02T10:08:16.076Z,73.24
2018-09-02T10:09:16.304Z,70.07
2018-09-02T10:10:16.570Z,70.80
2018-09-02T10:11:16.782Z,70.80
2018-09-02T10:12:17.016Z,72.27
2018-09-02T10:13:17.245Z,69.58
2018-09-02T10:14:17.476Z,73.49
2018-09-02T10:15:17.714Z,71.04
2018-09-02T10:16:17.942Z,71.29
2018-09-02T10:17:18.256Z,74.22
2018-09-02T10:18:18.451Z,71.04
2018-09-02T10:19:18.644Z,69.58
2018-09-02T10:20:18.875Z,71.04
2018-09-02T10:21:19.117Z,71.53
2018-09-02T10:22:19.352Z,79.59
2018-09-02T10:23:19.583Z,74.95
2018-09-02T10:24:19.813Z,75.93
2018-09-02T10:25:20.045Z,72.02
2018-09-02T10:26:20.285Z,70.80
2018-09-02T10:27:20.551Z,72.27
2018-09-02T10:28:20.754Z,73.00
2018-09-02T10:29:20.988Z,71.29
2018-09-02T10:30:21.218Z,69.82
2018-09-02T10:31:21.449Z,71.04
2018-09-02T10:32:21.684Z,72.75
2018-09-02T10:33:21.944Z,72.27
2018-09-02T10:34:22.207Z,70.56
2018-09-02T10:35:22.505Z,73.49
2018-09-02T10:36:22.619Z,71.78
2018-09-02T10:37:22.850Z,74.95
2018-09-02T10:38:23.083Z,72.02
2018-09-02T10:39:23.318Z,74.71
2018-09-02T10:40:23.548Z,72.27
2018-09-02T10:41:23.782Z,74.46
2018-09-02T10:42:24.013Z,72.51
2018-09-02T10:43:24.264Z,73.97
2018-09-02T10:44:24.556Z,73.97
2018-09-02T10:45:24.774Z,72.51
2018-09-02T10:46:25.033Z,72.51
2018-09-02T10:47:25.386Z,71.53
2018-09-02T10:48:25.561Z,71.53
2018-09-02T10:49:25.670Z,70.31
2018-09-02T10:50:25.949Z,70.31
2018-09-02T10:51:26.222Z,73.73
2018-09-02T10:52:26.448Z,73.00
2018-09-02T10:53:26.802Z,72.27
2018-09-02T10:54:26.924Z,71.04
2018-09-02T10:55:27.160Z,70.07
2018-09-02T10:56:27.409Z,73.24
2018-09-02T10:57:27.644Z,73.49
2018-09-02T10:58:27.880Z,72.51
2018-09-02T10:59:28.175Z,70.31
2018-09-02T11:00:28.349Z,72.02
2018-09-02T11:01:28.605Z,71.78
2018-09-02T11:02:28.849Z,71.53
2018-09-02T11:03:29.087Z,73.97
2018-09-02T11:04:29.332Z,71.53
2018-09-02T11:05:29.569Z,72.27
2018-09-02T11:06:29.800Z,70.80
2018-09-02T11:07:30.037Z,71.29
2018-09-02T11:08:30.315Z,73.24
2018-09-02T11:09:30.488Z,74.22
2018-09-02T11:10:30.729Z,79.10
2018-09-02T11:11:31.044Z,73.00
2018-09-02T11:12:31.181Z,75.20
2018-09-02T11:13:31.489Z,74.95
2018-09-02T11:14:31.674Z,77.39
2018-09-02T11:15:31.916Z,74.95
2018-09-02T11:16:32.161Z,74.22
2018-09-02T11:17:32.390Z,73.49
2018-09-02T11:18:32.629Z,74.22
2018-09-02T11:19:32.860Z,75.68
2018-09-02T11:20:33.195Z,73.49
2018-09-02T11:21:33.329Z,75.68
2018-09-02T11:22:33.556Z,73.73
2018-09-02T11:23:33.788Z,74.95
2018-09-02T11:24:34.020Z,72.51
2018-09-02T11:25:34.252Z,73.24
2018-09-02T11:26:34.484Z,74.71
2018-09-02T11:27:34.732Z,73.49
2018-09-02T11:28:34.974Z,74.46
2018-09-02T11:29:35.234Z,71.78
2018-09-02T11:30:35.441Z,74.95
2018-09-02T11:31:35.668Z,73.49
2018-09-02T11:32:35.906Z,72.27
2018-09-02T11:33:36.146Z,74.71
2018-09-02T11:34:36.392Z,72.75
2018-09-02T11:35:36.630Z,74.71
2018-09-02T11:36:36.886Z,75.44
2018-09-02T11:37:37.120Z,74.22
2018-09-02T11:38:37.421Z,75.93
2018-09-02T11:39:37.534Z,71.53
2018-09-02T11:40:37.770Z,72.27
2018-09-02T11:41:37.995Z,71.53
2018-09-02T11:42:38.238Z,73.00
2018-09-02T11:43:38.496Z,72.27
2018-09-02T11:44:38.751Z,74.95
2018-09-02T11:45:39.001Z,70.80
2018-09-02T11:46:39.262Z,74.22
2018-09-02T11:47:39.517Z,74.46
2018-09-02T11:48:39.740Z,71.53
2018-09-02T11:49:39.965Z,73.97
2018-09-02T11:50:40.211Z,73.00
2018-09-02T11:51:40.450Z,73.97
2018-09-02T11:52:40.675Z,74.46
2018-09-02T11:53:40.904Z,73.24
2018-09-02T11:54:41.145Z,73.24
2018-09-02T11:55:41.385Z,73.97
2018-09-02T11:56:41.622Z,74.71
2018-09-02T11:57:41.873Z,73.00
2018-09-02T11:58:42.098Z,70.56
2018-09-02T11:59:42.338Z,72.27
2018-09-02T12:00:42.634Z,75.20
2018-09-02T12:01:42.747Z,74.22
2018-09-02T12:02:42.976Z,74.46
2018-09-02T12:03:43.277Z,72.51
2018-09-02T12:04:43.447Z,76.17
2018-09-02T12:05:43.614Z,74.22
2018-09-02T12:06:43.847Z,73.49
2018-09-02T12:07:44.097Z,74.22
2018-09-02T12:08:44.309Z,72.75
2018-09-02T12:09:44.545Z,74.22
2018-09-02T12:10:44.782Z,73.00
2018-09-02T12:11:45.105Z,75.20
2018-09-02T12:12:45.249Z,74.22
2018-09-02T12:13:45.477Z,71.78
2018-09-02T12:14:45.713Z,73.97
2018-09-02T12:15:45.944Z,71.04
2018-09-02T12:16:46.177Z,73.49
2018-09-02T12:17:46.410Z,74.95
2018-09-02T12:18:46.641Z,72.27
2018-09-02T12:19:46.881Z,70.80
2018-09-02T12:20:47.116Z,72.02
2018-09-02T12:21:47.345Z,70.31
2018-09-02T12:22:47.575Z,70.31
2018-09-02T12:23:47.847Z,75.93
2018-09-02T12:24:48.040Z,73.24
2018-09-02T12:25:48.283Z,73.00
2018-09-02T12:26:48.516Z,70.80
2018-09-02T12:27:48.750Z,71.04
2018-09-02T12:28:48.980Z,70.31
2018-09-02T12:29:49.225Z,71.29
2018-09-02T12:30:49.445Z,73.24
2018-09-02T12:31:49.682Z,71.53
2018-09-02T12:32:49.911Z,72.27
2018-09-02T12:33:50.141Z,72.51
2018-09-02T12:34:50.372Z,71.53
2018-09-02T12:35:50.604Z,71.53
2018-09-02T12:36:50.838Z,75.20
2018-09-02T12:37:51.069Z,72.75
2018-09-02T12:38:51.297Z,74.22
2018-09-02T12:39:51.534Z,78.86
2018-09-02T12:40:51.769Z,71.53
2018-09-02T12:41:51.999Z,74.46
2018-09-02T12:42:52.245Z,73.49
2018-09-02T12:43:52.486Z,75.20
2018-09-02T12:44:52.724Z,70.31
2018-09-02T12:45:52.954Z,72.27
2018-09-02T12:46:53.199Z,70.56
2018-09-02T12:47:53.440Z,71.53
2018-09-02T12:48:53.658Z,71.53
2018-09-02T12:49:53.889Z,72.75
2018-09-02T12:50:54.134Z,70.31
2018-09-02T12:51:54.403Z,70.31
2018-09-02T12:52:54.645Z,71.78
2018-09-02T12:53:54.872Z,71.53
2018-09-02T12:54:55.113Z,71.78
2018-09-02T12:55:55.342Z,71.53