createdAt,value
2023-11-13T00:01:05.076Z,6.31
2023-11-13T00:03:37.574Z,6.35
2023-11-13T00:06:07.092Z,6.40
2023-11-13T00:08:36.030Z,6.58
2023-11-13T00:11:05.281Z,6.44
2023-11-13T00:13:34.035Z,6.43
2023-11-13T00:16:03.266Z,6.47
2023-11-13T00:18:33.145Z,6.23
2023-11-13T00:21:03.181Z,6.56
2023-11-13T00:23:32.912Z,6.26
2023-11-13T00:26:01.733Z,6.27
2023-11-13T00:28:31.230Z,6.41
2023-11-13T00:31:00.229Z,6.31
2023-11-13T00:33:30.203Z,6.47
2023-11-13T00:35:58.897Z,6.23
2023-11-13T00:38:29.177Z,6.44
2023-11-13T00:40:59.964Z,6.27
2023-11-13T00:43:30.392Z,6.27
2023-11-13T00:45:59.133Z,6.18
2023-11-13T00:48:29.548Z,6.15
2023-11-13T00:50:58.457Z,6.25
2023-11-13T00:53:27.149Z,6.20
2023-11-13T00:55:57.171Z,6.19
2023-11-13T00:58:27.626Z,6.04
2023-11-13T01:00:56.293Z,6.07
2023-11-13T01:03:25.105Z,6.12
2023-11-13T01:05:54.104Z,6.13
2023-11-13T01:08:22.777Z,6.03
2023-11-13T01:10:51.607Z,6.05
2023-11-13T01:13:22.354Z,6.22
2023-11-13T01:15:51.402Z,6.04
2023-11-13T01:18:21.240Z,6.10
2023-11-13T01:20:50.745Z,6.29
2023-11-13T01:23:20.996Z,6.08
2023-11-13T01:25:49.929Z,6.06
2023-11-13T01:28:19.080Z,5.98
2023-11-13T01:30:49.638Z,5.94
2023-11-13T01:33:18.768Z,5.96
2023-11-13T01:35:47.479Z,5.92
2023-11-13T01:38:16.848Z,5.83
2023-11-13T01:40:47.496Z,6.03
2023-11-13T01:43:21.235Z,5.71
2023-11-13T01:45:52.782Z,5.85
2023-11-13T01:48:21.693Z,6.06
2023-11-13T01:50:52.034Z,5.83
2023-11-13T01:53:23.396Z,5.54
2023-11-13T01:55:52.852Z,5.45
2023-11-13T01:58:21.615Z,5.64
2023-11-13T02:00:52.045Z,5.40
2023-11-13T02:03:21.493Z,5.60
2023-11-13T02:05:50.651Z,5.63
2023-11-13T02:08:20.654Z,5.75
2023-11-13T02:10:50.584Z,5.71
2023-11-13T02:13:19.445Z,5.46
2023-11-13T02:15:48.477Z,5.76
2023-11-13T02:18:19.726Z,5.61
2023-11-13T02:20:48.966Z,5.48
2023-11-13T02:23:21.419Z,5.51
2023-11-13T02:25:53.377Z,5.57
2023-11-13T02:28:22.580Z,5.57
2023-11-13T02:30:51.595Z,5.58
2023-11-13T02:33:20.249Z,5.68
2023-11-13T02:35:48.908Z,5.44
2023-11-13T02:38:19.198Z,5.62
2023-11-13T02:40:47.851Z,5.73
2023-11-13T02:43:16.491Z,5.40
2023-11-13T02:45:45.600Z,5.45
2023-11-13T02:48:14.759Z,5.57
2023-11-13T02:50:43.582Z,5.64
2023-11-13T02:53:12.497Z,5.84
2023-11-13T02:55:42.700Z,5.63
2023-11-13T02:58:12.069Z,5.76
2023-11-13T03:00:41.647Z,5.82
2023-11-13T03:03:10.455Z,5.49
2023-11-13T03:05:39.809Z,5.54
2023-11-13T03:08:09.860Z,5.88
2023-11-13T03:10:38.633Z,5.56
2023-11-13T03:13:08.762Z,5.64
2023-11-13T03:15:37.792Z,5.77
2023-11-13T03:18:06.846Z,5.55
2023-11-13T03:20:35.566Z,5.80
2023-11-13T03:23:04.501Z,5.56
2023-11-13T03:25:33.205Z,5.63
2023-11-13T03:28:02.088Z,5.45
2023-11-13T03:30:33.647Z,5.39
2023-11-13T03:33:04.189Z,5.80
2023-11-13T03:35:33.212Z,5.43
2023-11-13T03:38:01.948Z,5.37
2023-11-13T03:40:30.654Z,5.60
2023-11-13T03:42:59.791Z,5.72
2023-11-13T03:45:28.464Z,5.80
2023-11-13T03:47:58.601Z,5.61
2023-11-13T03:50:27.753Z,5.73
2023-11-13T03:52:57.570Z,5.74
2023-11-13T03:55:27.896Z,5.56
2023-11-13T03:57:56.907Z,5.24
2023-11-13T04:00:25.588Z,5.35
2023-11-13T04:02:54.685Z,5.44
2023-11-13T04:05:24.677Z,5.60
2023-11-13T04:07:53.351Z,5.90
2023-11-13T04:10:22.402Z,5.75
2023-11-13T04:12:51.638Z,5.82
2023-11-13T04:15:20.506Z,6.09
2023-11-13T04:17:49.430Z,6.10
2023-11-13T04:20:21.704Z,6.07
2023-11-13T04:22:54.812Z,6.00
2023-11-13T04:25:23.415Z,6.09
2023-11-13T04:27:53.240Z,6.26
2023-11-13T04:30:21.844Z,6.13
2023-11-13T04:32:50.605Z,6.22
2023-11-13T04:35:19.637Z,6.23
2023-11-13T04:37:48.311Z,6.15
2023-11-13T04:40:22.598Z,6.26
2023-11-13T04:42:51.646Z,6.36
2023-11-13T04:45:20.437Z,6.46
2023-11-13T04:47:49.174Z,6.45
2023-11-13T04:50:18.216Z,6.61
2023-11-13T04:52:47.260Z,6.47
2023-11-13T04:55:16.302Z,6.47
2023-11-13T04:57:47.050Z,6.26
2023-11-13T05:00:16.199Z,5.66
2023-11-13T05:02:45.150Z,5.98
2023-11-13T05:05:14.600Z,6.08
2023-11-13T05:07:43.263Z,6.02
2023-11-13T05:10:13.556Z,6.07
2023-11-13T05:12:42.409Z,6.09
2023-11-13T05:15:15.393Z,6.18
2023-11-13T05:17:44.460Z,6.13
2023-11-13T05:20:13.449Z,5.77
2023-11-13T05:22:42.151Z,6.01
2023-11-13T05:25:12.634Z,6.10
2023-11-13T05:27:41.435Z,6.09
2023-11-13T05:30:13.540Z,6.15
2023-11-13T05:32:42.701Z,6.20
2023-11-13T05:35:11.867Z,6.35
2023-11-13T05:37:40.536Z,6.33
2023-11-13T05:40:10.301Z,6.34
2023-11-13T05:42:39.653Z,6.37
2023-11-13T05:45:10.353Z,6.53
2023-11-13T05:47:40.386Z,6.45
2023-11-13T05:50:10.550Z,6.51
2023-11-13T05:52:39.223Z,6.50
2023-11-13T05:55:10.109Z,6.32
2023-11-13T05:57:39.316Z,6.49
2023-11-13T06:00:10.782Z,6.49
2023-11-13T06:02:43.519Z,6.86
2023-11-13T06:05:12.335Z,6.80
2023-11-13T06:07:40.959Z,6.68
2023-11-13T06:10:11.647Z,6.76
2023-11-13T06:12:40.830Z,6.87
2023-11-13T06:15:14.528Z,6.98
2023-11-13T06:17:46.206Z,7.12
2023-11-13T06:20:17.242Z,6.86
2023-11-13T06:22:49.297Z,6.92
2023-11-13T06:25:18.153Z,7.20
2023-11-13T06:27:47.741Z,7.02
2023-11-13T06:30:16.772Z,6.87
2023-11-13T06:32:49.335Z,6.97
2023-11-13T06:35:18.745Z,7.19
2023-11-13T06:37:47.405Z,6.90
2023-11-13T06:40:18.465Z,6.98
2023-11-13T06:42:48.441Z,6.93
2023-11-13T06:45:18.048Z,6.60
2023-11-13T06:47:52.268Z,7.01
2023-11-13T06:50:21.793Z,7.26
2023-11-13T06:52:52.328Z,7.32
2023-11-13T06:55:21.415Z,7.35
2023-11-13T06:57:50.511Z,7.39
2023-11-13T07:00:20.814Z,7.42
2023-11-13T07:02:52.233Z,7.43
2023-11-13T07:05:22.170Z,7.39
2023-11-13T07:07:53.907Z,7.51
2023-11-13T07:10:22.996Z,7.76
2023-11-13T07:12:51.765Z,7.64
2023-11-13T07:15:20.812Z,7.58
2023-11-13T07:17:51.258Z,7.53
2023-11-13T07:20:20.743Z,7.57
2023-11-13T07:22:52.104Z,7.71
2023-11-13T07:25:20.839Z,7.88
2023-11-13T07:27:49.758Z,7.88
2023-11-13T07:30:18.455Z,7.78
2023-11-13T07:32:47.352Z,8.17
2023-11-13T07:35:17.784Z,8.45
2023-11-13T07:37:46.636Z,8.34
2023-11-13T07:40:16.682Z,8.39
2023-11-13T07:42:46.082Z,8.25
2023-11-13T07:45:14.879Z,8.24
2023-11-13T07:47:44.029Z,8.50
2023-11-13T07:50:13.959Z,8.52
2023-11-13T07:52:45.096Z,8.50
2023-11-13T07:55:15.539Z,8.45
2023-11-13T07:57:47.383Z,8.80
2023-11-13T08:00:24.692Z,8.79
2023-11-13T08:02:54.275Z,8.55
2023-11-13T08:05:23.892Z,8.69
2023-11-13T08:07:54.514Z,8.78
2023-11-13T08:10:26.590Z,8.94
2023-11-13T08:12:56.411Z,8.74
2023-11-13T08:15:26.766Z,8.70
2023-11-13T08:17:55.934Z,8.89
2023-11-13T08:20:27.873Z,9.09
2023-11-13T08:22:58.760Z,9.08
2023-11-13T08:25:29.366Z,9.12
2023-11-13T08:27:59.171Z,9.24
2023-11-13T08:30:27.942Z,8.94
2023-11-13T08:32:57.336Z,9.23
2023-11-13T08:35:26.339Z,9.02
2023-11-13T08:37:54.969Z,9.26
2023-11-13T08:40:26.183Z,9.04
2023-11-13T08:42:55.674Z,9.59
2023-11-13T08:45:26.263Z,9.23
2023-11-13T08:47:55.914Z,9.54
2023-11-13T08:50:26.220Z,9.33
2023-11-13T08:52:58.020Z,9.34
2023-11-13T08:55:28.350Z,9.04
2023-11-13T08:57:58.688Z,9.43
2023-11-13T09:00:30.001Z,9.50
2023-11-13T09:02:59.018Z,9.45
2023-11-13T09:05:29.725Z,9.51
2023-11-13T09:07:59.066Z,9.54
2023-11-13T09:10:31.023Z,9.21
2023-11-13T09:13:01.511Z,9.14
2023-11-13T09:15:32.095Z,9.77
2023-11-13T09:18:03.005Z,8.85
2023-11-13T09:20:32.027Z,9.27
2023-11-13T09:23:03.845Z,9.36
2023-11-13T09:25:35.516Z,9.88
2023-11-13T09:28:04.520Z,9.34
2023-11-13T09:30:34.331Z,9.27
2023-11-13T09:33:04.053Z,9.64
2023-11-13T09:35:34.512Z,9.47
2023-11-13T09:38:05.827Z,9.54
2023-11-13T09:40:36.574Z,9.28
2023-11-13T09:43:14.030Z,9.58
2023-11-13T09:45:46.659Z,9.58
2023-11-13T09:48:17.545Z,9.88
2023-11-13T09:50:46.521Z,9.97
2023-11-13T09:53:17.759Z,9.94
2023-11-13T09:55:49.328Z,9.72
2023-11-13T09:58:19.618Z,9.94
2023-11-13T10:00:48.851Z,9.89
2023-11-13T10:03:18.419Z,9.95
2023-11-13T10:05:47.479Z,10.13
2023-11-13T10:08:16.797Z,10.48
2023-11-13T10:10:47.069Z,10.41
2023-11-13T10:13:23.017Z,10.59
2023-11-13T10:15:53.582Z,10.29
2023-11-13T10:18:29.610Z,10.66
2023-11-13T10:21:00.312Z,10.78
2023-11-13T10:23:36.138Z,10.37
2023-11-13T10:26:05.791Z,10.64
2023-11-13T10:28:41.911Z,10.46
2023-11-13T10:31:14.851Z,10.77
2023-11-13T10:33:57.361Z,10.83
2023-11-13T10:36:26.902Z,10.66
2023-11-13T10:38:57.800Z,10.67
2023-11-13T10:41:31.133Z,10.83
2023-11-13T10:44:02.103Z,10.83
2023-11-13T10:46:32.065Z,10.92
2023-11-13T10:49:04.385Z,11.08
2023-11-13T10:51:33.255Z,11.03
2023-11-13T10:54:05.523Z,11.08
2023-11-13T10:56:36.178Z,11.16
2023-11-13T10:59:08.468Z,11.17
2023-11-13T11:01:39.764Z,11.22
2023-11-13T11:04:09.086Z,11.29
2023-11-13T11:06:40.533Z,11.28
2023-11-13T11:09:13.991Z,11.40
2023-11-13T11:11:43.208Z,11.63
2023-11-13T11:14:18.152Z,11.44
2023-11-13T11:16:51.140Z,11.42
2023-11-13T11:19:26.280Z,11.65
2023-11-13T11:22:01.704Z,11.68
2023-11-13T11:24:40.783Z,11.82
2023-11-13T11:27:11.522Z,11.80
2023-11-13T11:29:42.548Z,11.81
2023-11-13T11:32:21.070Z,11.89
2023-11-13T11:34:54.125Z,11.92
2023-11-13T11:37:23.085Z,11.80
2023-11-13T11:39:53.009Z,11.67
2023-11-13T11:42:24.941Z,11.63
2023-11-13T11:45:03.420Z,11.67
2023-11-13T11:47:37.574Z,11.64
2023-11-13T11:50:14.313Z,11.42
2023-11-13T11:52:45.107Z,11.64
2023-11-13T11:55:14.841Z,11.64
2023-11-13T11:57:48.098Z,11.71
2023-11-13T12:00:26.735Z,11.82
2023-11-13T12:02:57.671Z,11.88
2023-11-13T12:05:28.616Z,11.95
2023-11-13T12:07:57.533Z,12.00
2023-11-13T12:10:27.121Z,11.84
2023-11-13T12:12:56.699Z,11.99
2023-11-13T12:15:28.084Z,12.02
2023-11-13T12:17:57.655Z,12.18
2023-11-13T12:20:28.981Z,12.05
2023-11-13T12:22:58.050Z,12.01
2023-11-13T12:25:27.002Z,12.31
2023-11-13T12:27:56.938Z,12.49
2023-11-13T12:30:28.096Z,12.30
2023-11-13T12:32:57.550Z,12.21
2023-11-13T12:35:26.558Z,11.92
2023-11-13T12:37:55.316Z,11.99
2023-11-13T12:40:25.041Z,12.18
2023-11-13T12:42:53.815Z,12.07
2023-11-13T12:45:23.275Z,12.09
2023-11-13T12:47:57.435Z,12.15
2023-11-13T12:50:30.018Z,12.32
2023-11-13T12:52:58.965Z,12.43
2023-11-13T12:55:29.213Z,12.50
2023-11-13T12:57:58.087Z,12.37
2023-11-13T13:00:28.679Z,12.03
2023-11-13T13:03:00.729Z,12.17
2023-11-13T13:05:32.521Z,12.21
2023-11-13T13:08:03.116Z,12.36
2023-11-13T13:10:35.978Z,12.38
2023-11-13T13:13:06.300Z,12.17
2023-11-13T13:15:35.796Z,12.26
2023-11-13T13:18:06.097Z,12.30
2023-11-13T13:20:35.459Z,12.16
2023-11-13T13:23:04.663Z,12.22
2023-11-13T13:25:37.015Z,12.24
2023-11-13T13:28:07.495Z,12.21
2023-11-13T13:30:38.058Z,12.24
2023-11-13T13:33:12.738Z,12.34
2023-11-13T13:35:42.177Z,12.39
2023-11-13T13:38:12.282Z,12.46
2023-11-13T13:40:43.188Z,12.53
2023-11-13T13:43:13.171Z,12.38
2023-11-13T13:45:47.667Z,12.40
2023-11-13T13:48:19.496Z,12.49
2023-11-13T13:50:48.376Z,12.19
2023-11-13T13:53:17.326Z,12.31
2023-11-13T13:55:46.039Z,12.46
2023-11-13T13:58:14.818Z,12.49
2023-11-13T14:00:43.803Z,12.45
2023-11-13T14:03:14.642Z,12.43
2023-11-13T14:05:47.591Z,12.29
2023-11-13T14:08:21.156Z,12.21
2023-11-13T14:10:52.670Z,12.07
2023-11-13T14:13:26.102Z,12.26
2023-11-13T14:16:04.932Z,12.11
2023-11-13T14:18:39.925Z,12.07
2023-11-13T14:21:12.265Z,12.07
2023-11-13T14:23:43.414Z,12.10
2023-11-13T14:26:15.279Z,12.04
2023-11-13T14:28:44.645Z,11.97
2023-11-13T14:31:13.497Z,11.92
2023-11-13T14:33:44.365Z,11.93
2023-11-13T14:36:17.944Z,11.86
2023-11-13T14:38:46.609Z,11.98
2023-11-13T14:41:15.588Z,11.54
2023-11-13T14:43:46.859Z,11.68
2023-11-13T14:46:16.651Z,11.82
2023-11-13T14:48:45.410Z,11.71
2023-11-13T14:51:15.812Z,11.89
2023-11-13T14:53:48.266Z,11.66
2023-11-13T14:56:17.049Z,11.66
2023-11-13T14:58:46.041Z,11.61
2023-11-13T15:01:15.933Z,11.55
2023-11-13T15:03:44.813Z,11.45
2023-11-13T15:06:13.863Z,11.24
2023-11-13T15:08:42.630Z,11.33
2023-11-13T15:11:13.440Z,11.30
2023-11-13T15:13:43.829Z,11.15
2023-11-13T15:16:13.050Z,11.35
2023-11-13T15:18:48.004Z,11.18
2023-11-13T15:21:20.296Z,11.28
2023-11-13T15:23:49.372Z,11.07
2023-11-13T15:26:19.478Z,11.02
2023-11-13T15:28:48.214Z,11.02
2023-11-13T15:31:17.679Z,10.98
2023-11-13T15:33:47.178Z,11.04
2023-11-13T15:36:15.919Z,11.15
2023-11-13T15:38:44.838Z,10.97
2023-11-13T15:41:13.561Z,11.08
2023-11-13T15:43:43.632Z,10.70
2023-11-13T15:46:17.318Z,10.86
2023-11-13T15:48:46.433Z,10.84
2023-11-13T15:51:17.315Z,10.79
2023-11-13T15:53:46.668Z,10.83
2023-11-13T15:56:15.735Z,10.97
2023-11-13T15:58:45.718Z,10.91
2023-11-13T16:01:15.095Z,10.84
2023-11-13T16:03:45.231Z,10.93
2023-11-13T16:06:15.785Z,10.85
2023-11-13T16:08:45.165Z,10.95
2023-11-13T16:11:14.072Z,10.95
2023-11-13T16:13:45.764Z,10.93
2023-11-13T16:16:16.387Z,10.84
2023-11-13T16:18:45.156Z,10.95
2023-11-13T16:21:16.965Z,10.90
2023-11-13T16:23:46.537Z,10.73
2023-11-13T16:26:15.606Z,10.59
2023-11-13T16:28:45.029Z,10.74
2023-11-13T16:31:14.058Z,10.98
2023-11-13T16:33:46.340Z,11.15
2023-11-13T16:36:15.005Z,10.93
2023-11-13T16:38:43.905Z,10.84
2023-11-13T16:41:12.785Z,10.67
2023-11-13T16:43:42.024Z,10.69
2023-11-13T16:46:12.998Z,10.77
2023-11-13T16:48:41.718Z,10.77
2023-11-13T16:51:12.640Z,10.80
2023-11-13T16:53:41.883Z,10.78
2023-11-13T16:56:10.718Z,10.93
2023-11-13T16:58:39.448Z,10.93
2023-11-13T17:01:08.801Z,10.88
2023-11-13T17:03:38.406Z,10.74
2023-11-13T17:06:07.793Z,10.77
2023-11-13T17:08:38.364Z,10.84
2023-11-13T17:11:08.459Z,10.78
2023-11-13T17:13:38.665Z,10.65
2023-11-13T17:16:09.769Z,10.75
2023-11-13T17:18:39.886Z,10.60
2023-11-13T17:21:09.157Z,10.92
2023-11-13T17:23:39.260Z,10.63
2023-11-13T17:26:09.768Z,10.73
2023-11-13T17:28:39.793Z,10.93
2023-11-13T17:31:09.665Z,10.79
2023-11-13T17:33:39.303Z,10.85
2023-11-13T17:36:09.974Z,10.60
2023-11-13T17:38:42.705Z,10.73
2023-11-13T17:41:13.877Z,10.59
2023-11-13T17:43:44.704Z,10.64
2023-11-13T17:46:16.351Z,10.77
2023-11-13T17:48:46.716Z,10.68
2023-11-13T17:51:20.376Z,10.68
2023-11-13T17:53:55.457Z,10.87
2023-11-13T17:56:27.886Z,10.57
2023-11-13T17:58:59.694Z,10.66
2023-11-13T18:01:32.691Z,10.76
2023-11-13T18:04:08.750Z,10.56
2023-11-13T18:06:43.290Z,10.66
2023-11-13T18:09:19.292Z,10.67
2023-11-13T18:11:49.389Z,10.71
2023-11-13T18:14:19.942Z,10.73
2023-11-13T18:16:50.136Z,10.73
2023-11-13T18:19:21.217Z,10.78
2023-11-13T18:21:51.964Z,10.84
2023-11-13T18:24:23.900Z,10.80
2023-11-13T18:26:55.049Z,10.82
2023-11-13T18:29:27.075Z,10.83
2023-11-13T18:31:59.098Z,10.75
2023-11-13T18:34:30.500Z,10.78
2023-11-13T18:37:01.208Z,10.33
2023-11-13T18:39:37.581Z,10.68
2023-11-13T18:42:11.134Z,10.93
2023-11-13T18:44:43.411Z,10.66
2023-11-13T18:47:15.288Z,10.60
2023-11-13T18:49:47.685Z,10.70
2023-11-13T18:52:22.990Z,10.45
2023-11-13T18:54:57.576Z,10.56
2023-11-13T18:57:30.548Z,10.63
2023-11-13T19:00:02.571Z,10.45
2023-11-13T19:02:35.371Z,10.35
2023-11-13T19:05:11.419Z,10.61
2023-11-13T19:07:43.450Z,10.83
2023-11-13T19:10:18.564Z,10.65
2023-11-13T19:12:54.836Z,10.67
2023-11-13T19:15:27.802Z,10.86
2023-11-13T19:18:04.830Z,10.77
2023-11-13T19:20:39.121Z,10.80
2023-11-13T19:23:14.569Z,10.81
2023-11-13T19:25:52.283Z,10.84
2023-11-13T19:28:24.456Z,10.77
2023-11-13T19:31:03.455Z,10.80
2023-11-13T19:33:40.059Z,10.84
2023-11-13T19:36:17.997Z,10.80
2023-11-13T19:38:50.198Z,10.61
2023-11-13T19:41:28.266Z,10.73
2023-11-13T19:44:05.647Z,10.82
2023-11-13T19:46:43.809Z,10.80
2023-11-13T19:49:15.702Z,10.83
2023-11-13T19:51:47.834Z,10.79
2023-11-13T19:54:19.738Z,10.75
2023-11-13T19:56:55.253Z,10.71
2023-11-13T19:59:28.407Z,10.78
2023-11-13T20:02:00.450Z,10.77
2023-11-13T20:04:33.047Z,10.74
2023-11-13T20:07:05.512Z,10.80
2023-11-13T20:09:37.778Z,10.77
2023-11-13T20:12:12.939Z,10.85
2023-11-13T20:14:45.710Z,10.83
2023-11-13T20:17:18.081Z,10.82
2023-11-13T20:19:52.096Z,10.64
2023-11-13T20:22:23.956Z,10.77
2023-11-13T20:24:59.081Z,10.74
2023-11-13T20:27:34.753Z,10.74
2023-11-13T20:30:08.271Z,10.91
2023-11-13T20:32:40.828Z,10.96
2023-11-13T20:35:13.246Z,10.84
2023-11-13T20:37:44.997Z,10.63
2023-11-13T20:40:17.606Z,10.64
2023-11-13T20:42:52.721Z,10.44
2023-11-13T20:45:25.525Z,10.68
2023-11-13T20:47:56.872Z,10.78
2023-11-13T20:50:28.649Z,10.45
2023-11-13T20:52:58.964Z,10.52
2023-11-13T20:55:31.084Z,10.60
2023-11-13T20:58:06.870Z,10.54
2023-11-13T21:00:38.281Z,10.53
2023-11-13T21:03:07.075Z,10.47
2023-11-13T21:05:36.101Z,10.67
2023-11-13T21:08:04.884Z,10.75
2023-11-13T21:10:34.228Z,10.85
2023-11-13T21:13:05.629Z,10.72
2023-11-13T21:15:34.532Z,10.71
2023-11-13T21:18:03.738Z,10.77
2023-11-13T21:20:32.470Z,10.71
2023-11-13T21:23:01.229Z,10.79
2023-11-13T21:25:30.473Z,10.61
2023-11-13T21:27:59.174Z,10.63
2023-11-13T21:30:29.321Z,10.42
2023-11-13T21:32:58.481Z,10.51
2023-11-13T21:35:27.368Z,10.15
2023-11-13T21:37:56.031Z,10.08
2023-11-13T21:40:25.018Z,10.20
2023-11-13T21:42:53.782Z,10.42
2023-11-13T21:45:25.012Z,10.36
2023-11-13T21:47:55.604Z,10.17
2023-11-13T21:50:24.338Z,10.36
2023-11-13T21:52:53.004Z,10.49
2023-11-13T21:55:22.660Z,10.46
2023-11-13T21:57:51.345Z,10.59
2023-11-13T22:00:20.202Z,10.39
2023-11-13T22:02:49.211Z,10.45
2023-11-13T22:05:19.807Z,10.36
2023-11-13T22:07:48.615Z,10.21
2023-11-13T22:10:17.819Z,10.52
2023-11-13T22:12:46.590Z,10.50
2023-11-13T22:15:17.129Z,10.60
2023-11-13T22:17:48.177Z,10.68
2023-11-13T22:20:17.808Z,10.78
2023-11-13T22:22:48.109Z,10.70
2023-11-13T22:25:16.842Z,10.82
2023-11-13T22:27:45.504Z,10.60
2023-11-13T22:30:15.090Z,10.63
2023-11-13T22:32:43.822Z,10.74
2023-11-13T22:35:13.037Z,10.78
2023-11-13T22:37:42.423Z,10.68
2023-11-13T22:40:13.622Z,10.59
2023-11-13T22:42:43.786Z,10.58
2023-11-13T22:45:13.932Z,10.66
2023-11-13T22:47:43.939Z,10.65
2023-11-13T22:50:12.570Z,10.67
2023-11-13T22:52:41.271Z,10.66
2023-11-13T22:55:11.242Z,10.66
2023-11-13T22:57:41.303Z,10.66
2023-11-13T23:00:18.457Z,10.65
2023-11-13T23:02:47.562Z,10.51
2023-11-13T23:05:17.055Z,10.49
2023-11-13T23:07:47.262Z,10.68
2023-11-13T23:10:16.393Z,10.58
2023-11-13T23:12:46.877Z,10.51
2023-11-13T23:15:15.924Z,10.20
2023-11-13T23:17:44.818Z,10.22
2023-11-13T23:20:16.161Z,10.74
2023-11-13T23:22:45.506Z,10.40
2023-11-13T23:25:14.264Z,10.32
2023-11-13T23:27:42.947Z,10.29
2023-11-13T23:30:14.052Z,10.45
2023-11-13T23:32:43.104Z,10.44
2023-11-13T23:35:12.112Z,10.80
2023-11-13T23:37:41.332Z,10.33
2023-11-13T23:40:11.132Z,10.28
2023-11-13T23:42:40.045Z,10.53
2023-11-13T23:45:09.868Z,10.63
2023-11-13T23:47:41.205Z,10.64
2023-11-13T23:50:12.537Z,10.80
2023-11-13T23:52:43.688Z,10.46
2023-11-13T23:55:13.295Z,10.46
2023-11-13T23:57:43.587Z,10.65
