createdAt,value
2024-03-01T00:01:32.654Z,11.00
2024-03-01T00:04:00.943Z,11.04
2024-03-01T00:06:29.199Z,11.05
2024-03-01T00:08:57.410Z,11.06
2024-03-01T00:11:25.792Z,11.09
2024-03-01T00:13:54.021Z,11.11
2024-03-01T00:16:22.338Z,11.13
2024-03-01T00:18:50.596Z,11.15
2024-03-01T00:21:18.760Z,11.15
2024-03-01T00:23:47.011Z,11.17
2024-03-01T00:26:15.435Z,11.17
2024-03-01T00:28:43.562Z,11.17
2024-03-01T00:31:11.956Z,11.19
2024-03-01T00:33:40.215Z,11.22
2024-03-01T00:36:08.391Z,11.24
2024-03-01T00:38:36.764Z,11.26
2024-03-01T00:41:05.243Z,11.25
2024-03-01T00:43:35.008Z,11.22
2024-03-01T00:46:03.563Z,11.22
2024-03-01T00:48:33.652Z,11.22
2024-03-01T00:51:01.832Z,11.22
2024-03-01T00:53:30.219Z,11.21
2024-03-01T00:55:58.681Z,11.22
2024-03-01T00:58:27.214Z,11.22
2024-03-01T01:00:55.676Z,11.20
2024-03-01T01:03:24.150Z,11.17
2024-03-01T01:05:52.499Z,11.14
2024-03-01T01:08:20.774Z,11.14
2024-03-01T01:10:49.001Z,11.14
2024-03-01T01:13:17.245Z,11.14
2024-03-01T01:15:45.496Z,11.16
2024-03-01T01:18:15.613Z,11.16
2024-03-01T01:20:45.113Z,11.14
2024-03-01T01:23:13.291Z,11.13
2024-03-01T01:25:43.565Z,11.14
2024-03-01T01:28:11.810Z,11.12
2024-03-01T01:30:40.059Z,11.06
2024-03-01T01:33:08.434Z,11.07
2024-03-01T01:35:36.927Z,11.05
2024-03-01T01:38:05.196Z,11.00
2024-03-01T01:40:33.499Z,10.98
2024-03-01T01:43:04.072Z,10.96
2024-03-01T01:45:33.818Z,10.95
2024-03-01T01:48:04.045Z,10.94
2024-03-01T01:50:33.632Z,10.93
2024-03-01T01:53:10.057Z,10.90
2024-03-01T01:55:45.651Z,10.87
2024-03-01T01:58:14.674Z,10.84
2024-03-01T02:00:45.295Z,10.82
2024-03-01T02:03:14.162Z,10.78
2024-03-01T02:05:42.841Z,10.74
2024-03-01T02:08:11.019Z,10.71
2024-03-01T02:10:39.276Z,10.68
2024-03-01T02:13:21.830Z,10.68
2024-03-01T02:15:52.467Z,10.68
2024-03-01T02:18:20.733Z,10.66
2024-03-01T02:21:04.026Z,10.62
2024-03-01T02:23:32.508Z,10.59
2024-03-01T02:26:00.688Z,10.56
2024-03-01T02:28:29.147Z,10.52
2024-03-01T02:30:57.701Z,10.49
2024-03-01T02:33:26.331Z,10.47
2024-03-01T02:35:54.637Z,10.44
2024-03-01T02:38:22.768Z,10.42
2024-03-01T02:40:50.945Z,10.40
2024-03-01T02:43:19.144Z,10.37
2024-03-01T02:45:47.388Z,10.34
2024-03-01T02:48:15.704Z,10.31
2024-03-01T02:50:43.941Z,10.31
2024-03-01T02:53:12.113Z,10.30
2024-03-01T02:55:40.332Z,10.30
2024-03-01T02:58:08.593Z,10.29
2024-03-01T03:00:36.882Z,10.29
2024-03-01T03:03:05.316Z,10.30
2024-03-01T03:05:33.690Z,10.30
2024-03-01T03:08:02.001Z,10.29
2024-03-01T03:10:30.277Z,10.26
2024-03-01T03:12:58.648Z,10.25
2024-03-01T03:15:27.412Z,10.24
2024-03-01T03:17:55.529Z,10.21
2024-03-01T03:20:23.755Z,10.18
2024-03-01T03:22:51.821Z,10.18
2024-03-01T03:25:19.930Z,10.16
2024-03-01T03:27:48.064Z,10.16
2024-03-01T03:30:16.880Z,10.15
2024-03-01T03:32:45.341Z,10.14
2024-03-01T03:35:13.614Z,10.12
2024-03-01T03:37:41.803Z,10.10
2024-03-01T03:40:16.969Z,10.08
2024-03-01T03:42:45.719Z,10.06
2024-03-01T03:45:13.875Z,10.04
2024-03-01T03:47:42.067Z,10.01
2024-03-01T03:50:10.934Z,9.99
2024-03-01T03:52:39.219Z,9.97
2024-03-01T03:55:08.164Z,9.94
2024-03-01T03:57:36.860Z,9.93
2024-03-01T04:00:11.117Z,9.91
2024-03-01T04:02:39.892Z,9.89
2024-03-01T04:05:08.814Z,9.88
2024-03-01T04:07:37.789Z,9.88
2024-03-01T04:10:10.813Z,9.89
2024-03-01T04:12:39.033Z,9.90
2024-03-01T04:15:07.783Z,9.91
2024-03-01T04:17:36.386Z,9.92
2024-03-01T04:20:08.139Z,9.94
2024-03-01T04:22:36.475Z,9.95
2024-03-01T04:25:07.214Z,9.97
2024-03-01T04:27:35.846Z,9.97
2024-03-01T04:30:04.578Z,9.98
2024-03-01T04:32:32.844Z,9.96
2024-03-01T04:35:00.973Z,9.96
2024-03-01T04:37:29.561Z,9.97
2024-03-01T04:39:57.785Z,9.97
2024-03-01T04:42:26.108Z,9.98
2024-03-01T04:44:54.387Z,9.98
2024-03-01T04:47:22.453Z,9.98
2024-03-01T04:49:50.526Z,10.00
2024-03-01T04:52:18.831Z,10.02
2024-03-01T04:54:48.842Z,10.05
2024-03-01T04:57:17.707Z,10.07
2024-03-01T04:59:45.929Z,10.08
2024-03-01T05:02:14.182Z,10.11
2024-03-01T05:04:44.610Z,10.12
2024-03-01T05:07:13.419Z,10.12
2024-03-01T05:09:44.441Z,10.11
2024-03-01T05:12:15.016Z,10.11
2024-03-01T05:14:43.414Z,10.13
2024-03-01T05:17:13.221Z,10.09
2024-03-01T05:19:42.517Z,10.12
2024-03-01T05:22:14.302Z,10.12
2024-03-01T05:24:43.120Z,10.12
2024-03-01T05:27:14.863Z,10.12
2024-03-01T05:29:43.717Z,10.12
2024-03-01T05:32:12.057Z,10.13
2024-03-01T05:34:40.818Z,10.10
2024-03-01T05:37:09.184Z,10.08
2024-03-01T05:39:37.526Z,10.05
2024-03-01T05:42:07.632Z,10.01
2024-03-01T05:44:35.921Z,9.98
2024-03-01T05:47:04.708Z,9.94
2024-03-01T05:49:32.924Z,9.92
2024-03-01T05:52:01.097Z,9.89
2024-03-01T05:54:31.024Z,9.86
2024-03-01T05:56:59.652Z,9.82
2024-03-01T05:59:28.118Z,9.79
2024-03-01T06:01:56.941Z,9.76
2024-03-01T06:04:25.349Z,9.74
2024-03-01T06:06:53.829Z,9.72
2024-03-01T06:09:22.668Z,9.69
2024-03-01T06:11:50.839Z,9.66
2024-03-01T06:14:21.886Z,9.64
2024-03-01T06:16:50.456Z,9.65
2024-03-01T06:19:18.854Z,9.66
2024-03-01T06:21:47.382Z,9.67
2024-03-01T06:24:15.589Z,9.69
2024-03-01T06:26:43.761Z,9.74
2024-03-01T06:29:11.935Z,9.79
2024-03-01T06:31:40.213Z,9.84
2024-03-01T06:34:08.654Z,9.91
2024-03-01T06:36:37.189Z,9.97
2024-03-01T06:39:05.448Z,10.04
2024-03-01T06:41:33.751Z,10.10
2024-03-01T06:44:01.787Z,10.17
2024-03-01T06:46:31.220Z,10.25
2024-03-01T06:49:02.015Z,10.34
2024-03-01T06:51:32.976Z,10.43
2024-03-01T06:54:01.240Z,10.52
2024-03-01T06:56:29.424Z,10.62
2024-03-01T06:58:58.095Z,10.71
2024-03-01T07:01:27.166Z,10.79
2024-03-01T07:03:56.713Z,10.87
2024-03-01T07:06:25.179Z,10.95
2024-03-01T07:08:53.358Z,11.01
2024-03-01T07:11:23.220Z,11.08
2024-03-01T07:13:51.431Z,11.14
2024-03-01T07:16:19.669Z,11.20
2024-03-01T07:18:47.887Z,11.27
2024-03-01T07:21:16.164Z,11.36
2024-03-01T07:23:44.530Z,11.43
2024-03-01T07:26:12.654Z,11.48
2024-03-01T07:28:40.821Z,11.54
2024-03-01T07:31:09.095Z,11.59
2024-03-01T07:33:37.328Z,11.62
2024-03-01T07:36:06.722Z,11.65
2024-03-01T07:38:34.895Z,11.69
2024-03-01T07:41:03.082Z,11.71
2024-03-01T07:43:32.005Z,11.74
2024-03-01T07:46:00.908Z,11.75
2024-03-01T07:48:29.207Z,11.77
2024-03-01T07:50:57.642Z,11.83
2024-03-01T07:53:25.874Z,11.86
2024-03-01T07:55:54.304Z,11.92
2024-03-01T07:58:23.013Z,11.98
2024-03-01T08:00:51.553Z,12.05
2024-03-01T08:03:19.706Z,12.12
2024-03-01T08:05:48.393Z,12.14
2024-03-01T08:08:29.593Z,12.19
2024-03-01T08:10:57.759Z,12.24
2024-03-01T08:13:26.030Z,12.28
2024-03-01T08:15:54.927Z,12.35
2024-03-01T08:18:25.836Z,12.40
2024-03-01T08:21:02.168Z,12.45
2024-03-01T08:23:41.128Z,12.49
2024-03-01T08:26:19.463Z,12.53
2024-03-01T08:28:49.543Z,12.60
2024-03-01T08:31:23.949Z,12.66
2024-03-01T08:34:25.778Z,12.75
2024-03-01T08:36:54.943Z,12.88
2024-03-01T08:39:24.739Z,13.02
2024-03-01T08:41:55.704Z,13.15
2024-03-01T08:44:45.960Z,13.27
2024-03-01T08:47:39.034Z,13.40
2024-03-01T08:50:39.415Z,13.55
2024-03-01T08:53:43.671Z,13.73
2024-03-01T08:56:22.048Z,13.90
2024-03-01T08:58:51.172Z,14.05
2024-03-01T09:01:41.560Z,14.16
2024-03-01T09:04:14.672Z,14.31
2024-03-01T09:06:43.292Z,14.45
2024-03-01T09:09:22.720Z,14.58
2024-03-01T09:11:53.608Z,14.71
2024-03-01T09:14:30.833Z,14.84
2024-03-01T09:17:02.116Z,14.98
2024-03-01T09:19:39.699Z,15.12
2024-03-01T09:22:08.052Z,15.26
2024-03-01T09:24:40.483Z,15.37
2024-03-01T09:27:17.774Z,15.48
2024-03-01T09:29:48.695Z,15.57
2024-03-01T09:32:17.695Z,15.67
2024-03-01T09:34:47.220Z,15.79
2024-03-01T09:37:21.657Z,15.87
2024-03-01T09:39:50.097Z,15.95
2024-03-01T09:42:33.837Z,16.04
2024-03-01T09:45:30.168Z,16.15
2024-03-01T09:48:23.526Z,16.27
2024-03-01T09:51:24.062Z,16.32
2024-03-01T09:54:30.239Z,16.36
2024-03-01T09:57:07.714Z,16.44
2024-03-01T09:59:48.478Z,16.56
2024-03-01T10:02:52.082Z,16.69
2024-03-01T10:05:41.823Z,16.71
2024-03-01T10:08:39.037Z,16.42
2024-03-01T10:11:45.195Z,16.13
2024-03-01T10:14:32.799Z,15.88
2024-03-01T10:17:37.526Z,15.70
2024-03-01T10:20:12.870Z,15.52
2024-03-01T10:22:51.363Z,15.35
2024-03-01T10:25:45.531Z,15.27
2024-03-01T10:28:29.777Z,15.56
2024-03-01T10:31:10.815Z,15.86
2024-03-01T10:33:59.615Z,16.09
2024-03-01T10:36:45.349Z,16.31
2024-03-01T10:39:16.822Z,16.51
2024-03-01T10:42:30.017Z,16.70
2024-03-01T10:45:21.744Z,16.74
2024-03-01T10:47:52.034Z,16.47
2024-03-01T10:50:21.711Z,16.22
2024-03-01T10:52:59.257Z,16.01
2024-03-01T10:55:33.721Z,15.83
2024-03-01T10:58:27.365Z,15.68
2024-03-01T11:01:00.555Z,15.56
2024-03-01T11:03:42.649Z,15.48
2024-03-01T11:06:18.701Z,15.42
2024-03-01T11:08:55.139Z,15.37
2024-03-01T11:11:31.768Z,15.36
2024-03-01T11:14:00.928Z,15.35
2024-03-01T11:16:33.518Z,15.34
2024-03-01T11:19:04.407Z,15.31
2024-03-01T11:21:32.950Z,15.37
2024-03-01T11:24:08.724Z,15.71
2024-03-01T11:26:48.231Z,16.11
2024-03-01T11:29:30.789Z,16.39
2024-03-01T11:32:07.618Z,16.56
2024-03-01T11:35:04.131Z,16.72
2024-03-01T11:38:06.917Z,16.79
2024-03-01T11:40:53.947Z,16.52
2024-03-01T11:43:39.625Z,16.28
2024-03-01T11:46:41.223Z,16.08
2024-03-01T11:49:45.202Z,15.89
2024-03-01T11:52:22.190Z,15.72
2024-03-01T11:55:03.456Z,15.58
2024-03-01T11:57:39.686Z,15.44
2024-03-01T12:00:56.681Z,15.34
2024-03-01T12:03:45.671Z,15.23
2024-03-01T12:06:16.719Z,15.15
2024-03-01T12:09:04.037Z,15.11
2024-03-01T12:11:55.682Z,15.13
2024-03-01T12:14:32.160Z,15.18
2024-03-01T12:17:07.536Z,15.27
2024-03-01T12:19:50.231Z,15.39
2024-03-01T12:22:36.755Z,15.55
2024-03-01T12:25:05.588Z,15.76
2024-03-01T12:27:51.876Z,16.01
2024-03-01T12:30:31.281Z,16.30
2024-03-01T12:33:20.887Z,16.62
2024-03-01T12:35:51.506Z,16.92
2024-03-01T12:38:26.869Z,17.18
2024-03-01T12:41:30.962Z,17.44
2024-03-01T12:44:17.418Z,17.76
2024-03-01T12:47:11.654Z,18.05
2024-03-01T12:50:05.013Z,18.35
2024-03-01T12:53:11.586Z,18.66
2024-03-01T12:55:49.366Z,18.94
2024-03-01T12:58:55.439Z,19.10
2024-03-01T13:01:45.807Z,19.25
2024-03-01T13:04:22.844Z,19.39
2024-03-01T13:06:53.348Z,19.54
2024-03-01T13:09:32.245Z,19.63
2024-03-01T13:12:02.768Z,19.71
2024-03-01T13:14:42.855Z,19.78
2024-03-01T13:17:29.453Z,19.85
2024-03-01T13:20:31.816Z,19.90
2024-03-01T13:23:18.732Z,19.87
2024-03-01T13:26:06.974Z,19.74
2024-03-01T13:28:39.526Z,19.62
2024-03-01T13:31:14.757Z,19.47
2024-03-01T13:33:48.914Z,19.31
2024-03-01T13:36:27.425Z,19.09
2024-03-01T13:39:14.024Z,18.87
2024-03-01T13:42:08.921Z,18.61
2024-03-01T13:44:40.838Z,18.27
2024-03-01T13:47:22.709Z,18.07
2024-03-01T13:50:08.980Z,17.88
2024-03-01T13:52:39.979Z,17.70
2024-03-01T13:55:13.318Z,17.56
2024-03-01T13:57:48.344Z,17.44
2024-03-01T14:00:25.372Z,17.34
2024-03-01T14:02:54.976Z,17.27
2024-03-01T14:05:28.150Z,17.22
2024-03-01T14:08:02.333Z,17.19
2024-03-01T14:10:31.154Z,17.14
2024-03-01T14:12:59.627Z,17.10
2024-03-01T14:15:27.972Z,17.06
2024-03-01T14:17:56.136Z,17.00
2024-03-01T14:20:24.738Z,16.93
2024-03-01T14:22:57.318Z,16.91
2024-03-01T14:25:26.561Z,16.91
2024-03-01T14:27:56.129Z,16.92
2024-03-01T14:30:26.669Z,16.89
2024-03-01T14:33:10.063Z,16.80
2024-03-01T14:35:42.045Z,16.69
2024-03-01T14:38:17.901Z,16.57
2024-03-01T14:40:56.596Z,16.49
2024-03-01T14:43:25.697Z,16.42
2024-03-01T14:45:54.271Z,16.35
2024-03-01T14:48:29.551Z,16.28
2024-03-01T14:51:02.901Z,16.20
2024-03-01T14:53:39.168Z,16.10
2024-03-01T14:56:11.425Z,15.95
2024-03-01T14:58:43.103Z,15.78
2024-03-01T15:01:13.975Z,15.63
2024-03-01T15:03:42.512Z,15.48
2024-03-01T15:06:10.787Z,15.36
2024-03-01T15:08:41.920Z,15.27
2024-03-01T15:11:12.560Z,15.19
2024-03-01T15:13:44.887Z,15.20
2024-03-01T15:16:23.887Z,15.52
2024-03-01T15:18:57.450Z,15.88
2024-03-01T15:21:25.720Z,16.15
2024-03-01T15:23:57.375Z,16.35
2024-03-01T15:26:25.961Z,16.54
2024-03-01T15:28:54.158Z,16.70
2024-03-01T15:31:23.898Z,16.79
2024-03-01T15:33:52.108Z,16.60
2024-03-01T15:36:20.400Z,16.35
2024-03-01T15:38:48.975Z,16.14
2024-03-01T15:41:17.957Z,15.96
2024-03-01T15:43:47.506Z,15.79
2024-03-01T15:46:20.099Z,15.63
2024-03-01T15:48:48.416Z,15.48
2024-03-01T15:51:17.317Z,15.40
2024-03-01T15:53:45.684Z,15.58
2024-03-01T15:56:14.286Z,15.78
2024-03-01T15:58:42.697Z,15.92
2024-03-01T16:01:13.524Z,16.02
2024-03-01T16:03:41.860Z,16.08
2024-03-01T16:06:10.232Z,16.12
2024-03-01T16:08:40.211Z,16.15
2024-03-01T16:11:09.557Z,16.16
2024-03-01T16:13:39.682Z,16.15
2024-03-01T16:16:09.572Z,16.14
2024-03-01T16:18:38.783Z,16.11
2024-03-01T16:21:08.982Z,16.09
2024-03-01T16:23:42.256Z,16.07
2024-03-01T16:26:18.018Z,16.04
2024-03-01T16:28:52.385Z,16.00
2024-03-01T16:31:20.735Z,15.96
2024-03-01T16:33:49.426Z,15.92
2024-03-01T16:36:20.725Z,15.89
2024-03-01T16:38:49.731Z,15.84
2024-03-01T16:41:30.315Z,15.80
2024-03-01T16:43:59.961Z,15.75
2024-03-01T16:46:31.168Z,15.69
2024-03-01T16:49:01.513Z,15.65
2024-03-01T16:51:39.439Z,15.60
2024-03-01T16:54:25.284Z,15.49
2024-03-01T16:56:54.790Z,15.46
2024-03-01T16:59:23.056Z,15.43
2024-03-01T17:01:51.543Z,15.40
2024-03-01T17:04:20.198Z,15.36
2024-03-01T17:06:49.475Z,15.33
2024-03-01T17:09:21.430Z,15.29
2024-03-01T17:11:51.374Z,15.26
2024-03-01T17:14:20.509Z,15.22
2024-03-01T17:16:54.201Z,15.19
2024-03-01T17:19:28.604Z,15.16
2024-03-01T17:22:03.391Z,15.11
2024-03-01T17:24:31.966Z,15.08
2024-03-01T17:27:00.420Z,15.04
2024-03-01T17:29:28.685Z,15.00
2024-03-01T17:31:56.947Z,14.97
2024-03-01T17:34:25.270Z,14.94
2024-03-01T17:36:53.518Z,14.90
2024-03-01T17:39:21.877Z,14.84
2024-03-01T17:41:50.065Z,14.79
2024-03-01T17:44:18.222Z,14.77
2024-03-01T17:46:46.555Z,14.75
2024-03-01T17:49:15.011Z,14.76
2024-03-01T17:51:43.504Z,14.79
2024-03-01T17:54:12.976Z,14.85
2024-03-01T17:56:42.057Z,14.91
2024-03-01T17:59:10.225Z,14.98
2024-03-01T18:01:38.430Z,15.07
2024-03-01T18:04:06.820Z,15.16
2024-03-01T18:06:38.995Z,15.24
2024-03-01T18:09:07.273Z,15.33
2024-03-01T18:11:35.532Z,15.41
2024-03-01T18:14:04.892Z,15.48
2024-03-01T18:16:33.081Z,15.56
2024-03-01T18:19:01.345Z,15.61
2024-03-01T18:21:33.098Z,15.66
2024-03-01T18:24:01.681Z,15.66
2024-03-01T18:26:31.693Z,15.66
2024-03-01T18:29:00.173Z,15.64
2024-03-01T18:31:28.372Z,15.62
2024-03-01T18:33:57.145Z,15.60
2024-03-01T18:36:25.421Z,15.59
2024-03-01T18:38:53.517Z,15.56
2024-03-01T18:41:21.652Z,15.52
2024-03-01T18:43:53.309Z,15.50
2024-03-01T18:46:21.539Z,15.45
2024-03-01T18:48:51.391Z,15.39
2024-03-01T18:51:19.772Z,15.36
2024-03-01T18:53:49.071Z,15.34
2024-03-01T18:56:20.037Z,15.30
2024-03-01T18:58:48.410Z,15.24
2024-03-01T19:01:16.633Z,15.18
2024-03-01T19:03:45.105Z,15.13
2024-03-01T19:06:13.439Z,15.09
2024-03-01T19:08:41.585Z,15.02
2024-03-01T19:11:09.713Z,14.94
2024-03-01T19:13:39.480Z,14.85
2024-03-01T19:16:07.768Z,14.78
2024-03-01T19:18:36.032Z,14.70
2024-03-01T19:21:04.507Z,14.63
2024-03-01T19:23:33.520Z,14.56
2024-03-01T19:26:02.310Z,14.50
2024-03-01T19:28:30.913Z,14.46
2024-03-01T19:31:00.754Z,14.43
2024-03-01T19:33:29.050Z,14.40
2024-03-01T19:35:57.751Z,14.35
2024-03-01T19:38:26.614Z,14.32
2024-03-01T19:40:55.094Z,14.27
2024-03-01T19:43:24.282Z,14.26
2024-03-01T19:45:52.709Z,14.22
2024-03-01T19:48:22.585Z,14.17
2024-03-01T19:50:50.871Z,14.14
2024-03-01T19:53:19.341Z,14.11
2024-03-01T19:55:47.558Z,14.08
2024-03-01T19:58:16.664Z,14.06
2024-03-01T20:00:45.676Z,14.06
2024-03-01T20:03:16.140Z,14.06
2024-03-01T20:05:45.737Z,14.07
2024-03-01T20:08:14.318Z,14.07
2024-03-01T20:10:42.533Z,14.05
2024-03-01T20:13:11.070Z,14.04
2024-03-01T20:15:39.679Z,14.02
2024-03-01T20:18:09.697Z,13.99
2024-03-01T20:20:37.938Z,13.95
2024-03-01T20:23:06.532Z,13.94
2024-03-01T20:25:34.848Z,13.92
2024-03-01T20:28:06.503Z,13.90
2024-03-01T20:30:34.932Z,13.87
2024-03-01T20:33:03.277Z,13.83
2024-03-01T20:35:31.581Z,13.79
2024-03-01T20:37:59.753Z,13.74
2024-03-01T20:40:28.097Z,13.70
2024-03-01T20:42:57.232Z,13.65
2024-03-01T20:45:25.403Z,13.59
2024-03-01T20:47:53.696Z,13.57
2024-03-01T20:50:22.155Z,13.54
2024-03-01T20:52:51.016Z,13.51
2024-03-01T20:55:19.336Z,13.47
2024-03-01T20:57:47.632Z,13.44
2024-03-01T21:00:17.120Z,13.41
2024-03-01T21:02:45.890Z,13.39
2024-03-01T21:05:14.067Z,13.35
2024-03-01T21:07:42.775Z,13.34
2024-03-01T21:10:11.073Z,13.33
2024-03-01T21:12:39.699Z,13.33
2024-03-01T21:15:10.952Z,13.33
2024-03-01T21:17:39.522Z,13.36
2024-03-01T21:20:11.791Z,13.37
2024-03-01T21:25:15.023Z,13.38
2024-03-01T21:27:43.884Z,13.35
2024-03-01T21:30:13.604Z,13.35
2024-03-01T21:32:41.874Z,13.34
2024-03-01T21:35:10.158Z,13.34
2024-03-01T21:37:38.544Z,13.33
2024-03-01T21:40:10.816Z,13.34
2024-03-01T21:42:38.986Z,13.34
2024-03-01T21:45:08.161Z,13.35
2024-03-01T21:47:36.678Z,13.36
2024-03-01T21:50:05.336Z,13.36
2024-03-01T21:52:33.502Z,13.35
2024-03-01T21:55:01.777Z,13.34
2024-03-01T21:57:30.643Z,13.34
2024-03-01T21:59:58.846Z,13.31
2024-03-01T22:02:27.326Z,13.31
2024-03-01T22:04:59.859Z,13.30
2024-03-01T22:07:29.616Z,13.28
2024-03-01T22:09:59.853Z,13.26
2024-03-01T22:12:28.320Z,13.24
2024-03-01T22:14:56.477Z,13.23
2024-03-01T22:17:25.759Z,13.21
2024-03-01T22:19:54.159Z,13.19
2024-03-01T22:22:22.328Z,13.20
2024-03-01T22:24:50.607Z,13.20
2024-03-01T22:27:18.986Z,13.19
2024-03-01T22:29:50.153Z,13.20
2024-03-01T22:32:19.124Z,13.20
2024-03-01T22:34:47.381Z,13.20
2024-03-01T22:37:16.377Z,13.20
2024-03-01T22:39:48.858Z,13.21
2024-03-01T22:42:19.318Z,13.20
2024-03-01T22:44:47.551Z,13.19
2024-03-01T22:47:16.247Z,13.19
2024-03-01T22:49:45.387Z,13.19
2024-03-01T22:52:15.567Z,13.18
2024-03-01T22:54:43.871Z,13.17
2024-03-01T22:57:15.592Z,13.16
2024-03-01T23:00:27.416Z,13.15
2024-03-01T23:02:56.684Z,13.15
2024-03-01T23:05:47.914Z,13.15
2024-03-01T23:08:42.619Z,13.16
2024-03-01T23:11:37.839Z,13.13
2024-03-01T23:14:29.619Z,13.12
2024-03-01T23:16:58.093Z,13.13
2024-03-01T23:19:28.120Z,13.15
2024-03-01T23:21:57.472Z,13.16
2024-03-01T23:24:25.728Z,13.18
2024-03-01T23:26:58.608Z,13.20
2024-03-01T23:29:26.838Z,13.19
2024-03-01T23:31:55.218Z,13.20
2024-03-01T23:34:23.400Z,13.19
2024-03-01T23:36:51.576Z,13.17
2024-03-01T23:39:19.912Z,13.16
2024-03-01T23:41:48.229Z,13.18
2024-03-01T23:44:16.392Z,13.18
2024-03-01T23:46:44.659Z,13.18
2024-03-01T23:49:13.760Z,13.18
2024-03-01T23:51:42.053Z,13.20
2024-03-01T23:54:10.439Z,13.21
2024-03-01T23:56:38.586Z,13.23
2024-03-01T23:59:09.104Z,13.21
