createdAt,value
2023-05-10T00:01:26.135Z,1.80
2023-05-10T00:03:52.760Z,1.40
2023-05-10T00:06:19.412Z,1.27
2023-05-10T00:08:46.302Z,1.50
2023-05-10T00:11:12.782Z,1.50
2023-05-10T00:13:39.317Z,1.13
2023-05-10T00:16:08.640Z,1.38
2023-05-10T00:18:35.227Z,1.33
2023-05-10T00:21:01.743Z,1.30
2023-05-10T00:23:28.338Z,1.13
2023-05-10T00:25:54.822Z,1.13
2023-05-10T00:28:21.318Z,1.20
2023-05-10T00:30:47.784Z,1.27
2023-05-10T00:33:14.417Z,1.20
2023-05-10T00:35:41.246Z,1.20
2023-05-10T00:38:07.876Z,2.20
2023-05-10T00:40:36.905Z,1.27
2023-05-10T00:43:06.050Z,1.50
2023-05-10T00:45:34.025Z,2.65
2023-05-10T00:48:03.159Z,1.38
2023-05-10T00:50:29.732Z,1.50
2023-05-10T00:52:56.350Z,0.82
2023-05-10T00:55:23.034Z,1.20
2023-05-10T00:57:49.595Z,1.10
2023-05-10T01:00:19.142Z,0.93
2023-05-10T01:02:47.243Z,1.10
2023-05-10T01:05:14.677Z,1.30
2023-05-10T01:07:42.056Z,1.27
2023-05-10T01:10:10.148Z,1.20
2023-05-10T01:12:39.426Z,1.40
2023-05-10T01:17:40.830Z,1.20
2023-05-10T01:20:09.171Z,1.02
2023-05-10T01:22:52.621Z,1.05
2023-05-10T01:25:28.130Z,1.48
2023-05-10T01:28:19.174Z,1.33
2023-05-10T01:30:59.519Z,0.88
2023-05-10T01:33:30.016Z,1.23
2023-05-10T01:38:48.117Z,1.33
2023-05-10T01:41:46.873Z,0.75
2023-05-10T01:44:37.158Z,1.65
2023-05-10T01:47:30.419Z,0.95
2023-05-10T01:49:57.302Z,0.90
2023-05-10T01:52:28.179Z,1.25
2023-05-10T01:55:02.853Z,1.30
2023-05-10T01:57:34.751Z,1.48
2023-05-10T02:00:04.445Z,1.33
2023-05-10T02:02:43.180Z,1.30
2023-05-10T02:05:14.227Z,1.67
2023-05-10T02:07:41.982Z,1.00
2023-05-10T02:10:09.577Z,1.42
2023-05-10T02:12:37.514Z,1.40
2023-05-10T02:15:06.564Z,1.58
2023-05-10T02:17:33.875Z,1.42
2023-05-10T02:20:00.996Z,1.27
2023-05-10T02:22:28.727Z,0.88
2023-05-10T02:24:56.905Z,1.52
2023-05-10T02:27:24.183Z,1.30
2023-05-10T02:29:51.675Z,1.08
2023-05-10T02:32:19.037Z,1.02
2023-05-10T02:34:46.543Z,1.45
2023-05-10T02:37:16.140Z,1.15
2023-05-10T02:39:44.949Z,0.90
2023-05-10T02:42:17.431Z,0.98
2023-05-10T02:44:44.546Z,1.13
2023-05-10T02:47:11.044Z,0.93
2023-05-10T02:49:37.750Z,0.80
2023-05-10T02:52:07.940Z,0.88
2023-05-10T02:54:40.969Z,0.68
2023-05-10T02:57:08.211Z,1.17
2023-05-10T02:59:34.732Z,1.10
2023-05-10T03:02:01.703Z,1.33
2023-05-10T03:04:28.267Z,1.10
2023-05-10T03:06:56.928Z,1.65
2023-05-10T03:09:23.497Z,0.98
2023-05-10T03:12:08.092Z,1.30
2023-05-10T03:15:15.344Z,1.00
2023-05-10T03:17:44.084Z,1.17
2023-05-10T03:20:21.622Z,1.20
2023-05-10T03:22:52.581Z,1.38
2023-05-10T03:25:20.708Z,0.77
2023-05-10T03:27:47.693Z,1.02
2023-05-10T03:30:15.153Z,1.10
2023-05-10T03:32:42.146Z,1.13
2023-05-10T03:35:10.354Z,1.33
2023-05-10T03:37:37.565Z,0.95
2023-05-10T03:40:04.790Z,1.08
2023-05-10T03:42:34.053Z,1.35
2023-05-10T03:45:00.679Z,1.23
2023-05-10T03:47:27.269Z,0.75
2023-05-10T03:49:53.912Z,0.93
2023-05-10T03:52:20.500Z,1.20
2023-05-10T03:54:48.262Z,1.02
2023-05-10T03:57:15.556Z,1.60
2023-05-10T03:59:42.170Z,1.20
2023-05-10T04:02:08.914Z,1.05
2023-05-10T04:04:36.750Z,1.38
2023-05-10T04:07:03.874Z,0.75
2023-05-10T04:09:30.599Z,1.10
2023-05-10T04:11:57.272Z,1.70
2023-05-10T04:14:23.885Z,1.33
2023-05-10T04:16:50.479Z,1.10
2023-05-10T04:19:17.198Z,0.88
2023-05-10T04:21:43.799Z,0.98
2023-05-10T04:24:10.404Z,0.95
2023-05-10T04:26:36.941Z,1.58
2023-05-10T04:29:03.534Z,1.13
2023-05-10T04:31:30.122Z,0.88
2023-05-10T04:33:56.711Z,0.82
2023-05-10T04:36:23.393Z,0.95
2023-05-10T04:38:49.931Z,0.60
2023-05-10T04:41:16.442Z,1.13
2023-05-10T04:43:42.982Z,1.58
2023-05-10T04:46:09.634Z,1.63
2023-05-10T04:48:36.175Z,0.85
2023-05-10T04:51:04.425Z,1.00
2023-05-10T04:53:31.029Z,1.25
2023-05-10T04:55:57.558Z,0.90
2023-05-10T04:58:24.082Z,0.90
2023-05-10T05:00:50.671Z,0.63
2023-05-10T05:03:17.280Z,0.80
2023-05-10T05:05:45.416Z,0.85
2023-05-10T05:08:11.989Z,1.33
2023-05-10T05:10:38.504Z,0.73
2023-05-10T05:13:05.090Z,0.90
2023-05-10T05:15:31.625Z,0.65
2023-05-10T05:17:58.561Z,1.00
2023-05-10T05:20:25.309Z,1.45
2023-05-10T05:22:51.876Z,1.00
2023-05-10T05:25:18.381Z,0.75
2023-05-10T05:27:44.953Z,0.40
2023-05-10T05:30:12.082Z,1.17
2023-05-10T05:32:38.613Z,1.00
2023-05-10T05:35:05.781Z,0.65
2023-05-10T05:37:32.318Z,1.23
2023-05-10T05:39:58.831Z,0.90
2023-05-10T05:42:25.536Z,0.85
2023-05-10T05:44:52.035Z,0.68
2023-05-10T05:47:18.518Z,0.70
2023-05-10T05:49:46.777Z,0.65
2023-05-10T05:52:13.663Z,0.82
2023-05-10T05:54:40.715Z,0.50
2023-05-10T05:57:07.266Z,1.02
2023-05-10T05:59:33.912Z,1.10
2023-05-10T06:02:01.516Z,0.93
2023-05-10T06:04:28.434Z,0.80
2023-05-10T06:06:54.972Z,0.63
2023-05-10T06:09:21.685Z,0.60
2023-05-10T06:11:48.321Z,0.52
2023-05-10T06:14:14.963Z,0.73
2023-05-10T06:16:41.671Z,0.75
2023-05-10T06:19:08.257Z,0.80
2023-05-10T06:21:34.833Z,0.60
2023-05-10T06:24:01.494Z,0.50
2023-05-10T06:26:28.060Z,0.90
2023-05-10T06:28:54.564Z,0.32
2023-05-10T06:31:21.839Z,0.80
2023-05-10T06:33:48.387Z,0.60
2023-05-10T06:36:15.033Z,0.82
2023-05-10T06:38:41.643Z,0.68
2023-05-10T06:41:08.213Z,0.88
2023-05-10T06:43:34.879Z,0.93
2023-05-10T06:46:01.508Z,1.10
2023-05-10T06:48:28.452Z,0.32
2023-05-10T06:50:55.039Z,0.95
2023-05-10T06:53:21.606Z,0.52
2023-05-10T06:55:48.122Z,0.70
2023-05-10T06:58:14.749Z,1.05
2023-05-10T07:00:44.904Z,0.82
2023-05-10T07:03:11.719Z,0.70
2023-05-10T07:05:38.490Z,0.75
2023-05-10T07:08:05.137Z,0.70
2023-05-10T07:10:31.973Z,0.90
2023-05-10T07:12:58.696Z,0.68
2023-05-10T07:15:25.553Z,0.40
2023-05-10T07:17:53.326Z,0.80
2023-05-10T07:20:26.485Z,0.70
2023-05-10T07:23:02.224Z,0.80
2023-05-10T07:28:37.675Z,0.57
2023-05-10T07:31:04.497Z,0.40
2023-05-10T07:33:31.177Z,0.70
2023-05-10T07:35:58.017Z,0.88
2023-05-10T07:38:56.846Z,0.60
2023-05-10T07:41:24.314Z,0.60
2023-05-10T07:43:51.973Z,0.68
2023-05-10T07:46:58.117Z,0.68
2023-05-10T07:49:25.306Z,0.90
2023-05-10T07:51:52.679Z,0.60
2023-05-10T07:55:05.552Z,0.75
2023-05-10T07:57:32.191Z,0.52
2023-05-10T07:59:58.903Z,1.10
2023-05-10T08:02:25.632Z,0.50
2023-05-10T08:04:52.732Z,0.95
2023-05-10T08:07:19.589Z,1.05
2023-05-10T08:09:46.328Z,0.40
2023-05-10T08:12:12.967Z,0.77
2023-05-10T08:14:39.582Z,0.77
2023-05-10T08:17:06.148Z,0.88
2023-05-10T08:19:33.124Z,0.70
2023-05-10T08:21:59.731Z,0.60
2023-05-10T08:24:26.405Z,0.70
2023-05-10T08:26:53.010Z,0.60
2023-05-10T08:29:19.667Z,0.75
2023-05-10T08:31:46.278Z,0.80
2023-05-10T08:34:13.035Z,0.45
2023-05-10T08:36:39.710Z,0.80
2023-05-10T08:39:13.542Z,1.00
2023-05-10T08:41:47.983Z,0.95
2023-05-10T08:44:14.974Z,1.30
2023-05-10T08:46:45.171Z,0.93
2023-05-10T08:49:14.584Z,0.50
2023-05-10T08:51:43.829Z,0.60
2023-05-10T08:54:10.794Z,0.82
2023-05-10T08:56:37.528Z,0.77
2023-05-10T08:59:04.212Z,0.43
2023-05-10T09:01:32.320Z,0.50
2023-05-10T09:03:59.205Z,0.80
2023-05-10T09:06:25.857Z,0.65
2023-05-10T09:08:53.379Z,0.85
2023-05-10T09:11:22.140Z,0.70
2023-05-10T09:13:51.816Z,0.50
2023-05-10T09:16:21.533Z,0.55
2023-05-10T09:18:50.383Z,0.55
2023-05-10T09:21:17.194Z,0.70
2023-05-10T09:23:47.990Z,0.60
2023-05-10T09:26:14.982Z,0.80
2023-05-10T09:28:51.512Z,0.68
2023-05-10T09:31:18.351Z,0.98
2023-05-10T09:33:48.566Z,0.80
2023-05-10T09:36:16.900Z,0.90
2023-05-10T09:38:56.024Z,0.52
2023-05-10T09:41:31.432Z,0.77
2023-05-10T09:43:59.070Z,0.82
2023-05-10T09:46:25.905Z,1.00
2023-05-10T09:48:52.834Z,1.02
2023-05-10T09:51:24.633Z,0.95
2023-05-10T09:54:14.344Z,0.77
2023-05-10T09:56:41.556Z,0.63
2023-05-10T09:59:12.522Z,0.90
2023-05-10T10:01:39.986Z,1.25
2023-05-10T10:04:08.658Z,0.88
2023-05-10T10:06:40.201Z,0.70
2023-05-10T10:09:08.506Z,0.45
2023-05-10T10:11:39.437Z,1.02
2023-05-10T10:14:06.703Z,0.60
2023-05-10T10:16:33.852Z,1.13
2023-05-10T10:19:00.953Z,1.02
2023-05-10T10:21:27.833Z,0.82
2023-05-10T10:23:54.378Z,0.60
2023-05-10T10:26:22.022Z,0.60
2023-05-10T10:28:52.790Z,1.17
2023-05-10T10:31:32.535Z,0.50
2023-05-10T10:34:08.089Z,0.60
2023-05-10T10:36:50.206Z,0.68
2023-05-10T10:39:16.893Z,0.90
2023-05-10T10:42:01.540Z,0.50
2023-05-10T10:44:37.689Z,0.60
2023-05-10T10:47:15.244Z,0.57
2023-05-10T10:49:41.859Z,0.95
2023-05-10T10:52:36.812Z,0.55
2023-05-10T10:55:07.189Z,0.73
2023-05-10T10:57:43.104Z,1.13
2023-05-10T11:00:24.074Z,0.60
2023-05-10T11:02:57.149Z,1.13
2023-05-10T11:05:29.958Z,1.08
2023-05-10T11:07:58.566Z,0.80
2023-05-10T11:10:26.203Z,1.08
2023-05-10T11:13:03.459Z,0.80
2023-05-10T11:15:34.815Z,0.75
2023-05-10T11:18:01.842Z,0.80
2023-05-10T11:20:34.127Z,0.93
2023-05-10T11:23:13.787Z,0.47
2023-05-10T11:25:46.437Z,0.55
2023-05-10T11:28:13.828Z,0.73
2023-05-10T11:30:41.878Z,0.70
2023-05-10T11:33:09.883Z,0.93
2023-05-10T11:35:43.196Z,0.80
2023-05-10T11:38:14.226Z,0.93
2023-05-10T11:40:43.572Z,0.93
2023-05-10T11:43:11.568Z,0.63
2023-05-10T11:45:38.765Z,0.85
2023-05-10T11:48:05.751Z,0.60
2023-05-10T11:50:32.492Z,0.65
2023-05-10T11:52:59.907Z,1.15
2023-05-10T11:55:26.685Z,0.98
2023-05-10T11:57:56.701Z,1.17
2023-05-10T12:00:23.433Z,0.68
2023-05-10T12:02:50.938Z,0.80
2023-05-10T12:05:18.176Z,0.80
2023-05-10T12:07:44.883Z,0.73
2023-05-10T12:10:15.828Z,0.75
2023-05-10T12:12:48.351Z,0.77
2023-05-10T12:15:23.352Z,1.27
2023-05-10T12:17:51.224Z,0.68
2023-05-10T12:20:19.856Z,1.05
2023-05-10T12:25:19.956Z,0.70
2023-05-10T12:27:53.902Z,0.63
2023-05-10T12:30:22.117Z,0.90
2023-05-10T12:32:48.945Z,0.75
2023-05-10T12:35:16.830Z,0.93
2023-05-10T12:37:44.330Z,0.90
2023-05-10T12:40:14.022Z,0.60
2023-05-10T12:42:41.274Z,0.75
2023-05-10T12:45:08.911Z,0.60
2023-05-10T12:47:35.779Z,0.40
2023-05-10T12:50:05.548Z,0.75
2023-05-10T12:52:33.202Z,0.63
2023-05-10T12:55:01.081Z,0.85
2023-05-10T12:57:28.685Z,0.70
2023-05-10T12:59:55.996Z,0.63
2023-05-10T13:02:23.979Z,0.65
2023-05-10T13:04:51.187Z,0.70
2023-05-10T13:07:17.894Z,0.95
2023-05-10T13:09:44.568Z,1.30
2023-05-10T13:12:11.153Z,0.85
2023-05-10T13:14:37.734Z,0.65
2023-05-10T13:17:04.409Z,0.73
2023-05-10T13:19:31.050Z,0.60
2023-05-10T13:21:57.620Z,0.70
2023-05-10T13:24:24.208Z,0.77
2023-05-10T13:26:50.857Z,0.93
2023-05-10T13:29:19.003Z,0.57
2023-05-10T13:31:45.726Z,0.60
2023-05-10T13:34:12.398Z,0.93
2023-05-10T13:36:39.131Z,1.00
2023-05-10T13:39:06.282Z,0.43
2023-05-10T13:41:33.096Z,0.80
2023-05-10T13:43:59.599Z,0.50
2023-05-10T13:46:26.215Z,0.90
2023-05-10T13:48:52.727Z,0.63
2023-05-10T13:51:19.378Z,0.70
2023-05-10T13:53:46.039Z,0.70
2023-05-10T13:56:12.911Z,1.17
2023-05-10T13:58:39.465Z,0.68
2023-05-10T14:01:06.113Z,0.73
2023-05-10T14:03:33.502Z,0.75
2023-05-10T14:06:00.302Z,0.80
2023-05-10T14:08:28.003Z,0.90
2023-05-10T14:10:54.582Z,0.98
2023-05-10T14:13:21.106Z,0.60
2023-05-10T14:15:47.753Z,1.02
2023-05-10T14:18:14.372Z,0.77
2023-05-10T14:20:41.093Z,0.95
2023-05-10T14:23:10.350Z,1.02
2023-05-10T14:25:39.031Z,0.65
2023-05-10T14:28:05.826Z,1.40
2023-05-10T14:30:32.552Z,0.60
2023-05-10T14:32:59.545Z,0.85
2023-05-10T14:35:26.241Z,0.63
2023-05-10T14:37:52.740Z,0.60
2023-05-10T14:40:19.714Z,1.05
2023-05-10T14:42:46.242Z,0.52
2023-05-10T14:45:13.119Z,1.05
2023-05-10T14:47:39.693Z,1.30
2023-05-10T14:50:06.835Z,1.63
2023-05-10T14:52:34.360Z,0.75
2023-05-10T14:55:02.198Z,0.70
2023-05-10T14:57:30.598Z,0.82
2023-05-10T14:59:57.874Z,0.75
2023-05-10T15:02:25.065Z,0.47
2023-05-10T15:04:52.085Z,1.25
2023-05-10T15:07:20.065Z,0.52
2023-05-10T15:09:47.260Z,0.65
2023-05-10T15:12:13.939Z,0.50
2023-05-10T15:14:40.585Z,0.45
2023-05-10T15:17:07.843Z,0.55
2023-05-10T15:19:34.556Z,0.60
2023-05-10T15:22:01.171Z,0.55
2023-05-10T15:24:28.381Z,0.70
2023-05-10T15:26:55.402Z,0.70
2023-05-10T15:29:22.275Z,1.23
2023-05-10T15:31:49.915Z,0.93
2023-05-10T15:34:17.214Z,1.08
2023-05-10T15:36:43.723Z,1.00
2023-05-10T15:39:10.354Z,0.88
2023-05-10T15:41:37.114Z,0.90
2023-05-10T15:44:03.943Z,1.05
2023-05-10T15:46:30.577Z,0.63
2023-05-10T15:49:00.227Z,0.50
2023-05-10T15:51:26.785Z,0.90
2023-05-10T15:54:05.887Z,0.60
2023-05-10T15:56:34.506Z,0.50
2023-05-10T15:59:01.114Z,0.40
2023-05-10T16:01:28.526Z,0.35
2023-05-10T16:03:55.108Z,1.25
2023-05-10T16:06:21.666Z,0.93
2023-05-10T16:08:48.532Z,1.08
2023-05-10T16:11:15.152Z,0.57
2023-05-10T16:13:41.756Z,0.80
2023-05-10T16:16:08.936Z,0.73
2023-05-10T16:18:35.928Z,0.73
2023-05-10T16:21:02.560Z,0.63
2023-05-10T16:23:29.139Z,0.90
2023-05-10T16:25:55.698Z,0.75
2023-05-10T16:28:22.255Z,1.00
2023-05-10T16:30:49.228Z,0.98
2023-05-10T16:33:16.356Z,0.82
2023-05-10T16:35:42.994Z,0.80
2023-05-10T16:38:09.514Z,0.85
2023-05-10T16:40:36.082Z,0.90
2023-05-10T16:43:02.572Z,0.60
2023-05-10T16:45:31.872Z,1.00
2023-05-10T16:47:58.454Z,0.73
2023-05-10T16:50:25.000Z,0.65
2023-05-10T16:52:51.572Z,0.63
2023-05-10T16:55:18.239Z,0.55
2023-05-10T16:57:44.995Z,0.90
2023-05-10T17:00:12.307Z,0.40
2023-05-10T17:02:39.316Z,1.30
2023-05-10T17:05:06.092Z,1.10
2023-05-10T17:07:32.622Z,0.93
2023-05-10T17:09:59.381Z,1.42
2023-05-10T17:12:26.036Z,1.13
2023-05-10T17:14:52.708Z,1.10
2023-05-10T17:17:19.471Z,0.57
2023-05-10T17:19:45.991Z,1.25
2023-05-10T17:22:13.502Z,1.33
2023-05-10T17:24:40.619Z,0.95
2023-05-10T17:27:07.169Z,0.95
2023-05-10T17:29:33.812Z,1.30
2023-05-10T17:32:00.605Z,1.67
2023-05-10T17:34:27.296Z,1.25
2023-05-10T17:36:53.859Z,1.23
2023-05-10T17:39:20.420Z,1.70
2023-05-10T17:41:47.050Z,1.25
2023-05-10T17:44:13.780Z,1.10
2023-05-10T17:46:40.544Z,1.70
2023-05-10T17:49:07.132Z,1.20
2023-05-10T17:51:33.632Z,1.30
2023-05-10T17:54:00.324Z,1.20
2023-05-10T17:56:26.938Z,0.95
2023-05-10T17:58:53.441Z,1.30
2023-05-10T18:01:20.251Z,1.25
2023-05-10T18:03:50.061Z,1.00
2023-05-10T18:06:16.613Z,1.42
2023-05-10T18:08:43.205Z,1.55
2023-05-10T18:11:09.858Z,1.35
2023-05-10T18:13:36.500Z,1.17
2023-05-10T18:16:05.648Z,0.98
2023-05-10T18:18:32.276Z,1.08
2023-05-10T18:20:59.044Z,1.42
2023-05-10T18:23:26.332Z,1.02
2023-05-10T18:25:53.125Z,1.52
2023-05-10T18:28:19.737Z,1.40
2023-05-10T18:30:46.297Z,2.00
2023-05-10T18:33:13.181Z,2.38
2023-05-10T18:35:40.218Z,5.90
2023-05-10T18:38:09.622Z,7.72
2023-05-10T18:40:36.703Z,16.35
2023-05-10T18:43:04.238Z,18.02
2023-05-10T18:45:31.044Z,8.88
2023-05-10T18:47:57.865Z,4.30
2023-05-10T18:50:24.587Z,2.78
2023-05-10T18:52:51.206Z,2.20
2023-05-10T18:55:18.028Z,2.25
2023-05-10T18:57:45.277Z,2.25
2023-05-10T19:00:12.442Z,1.80
2023-05-10T19:02:39.988Z,1.83
2023-05-10T19:05:07.468Z,1.73
2023-05-10T19:07:34.100Z,1.80
2023-05-10T19:10:00.661Z,2.10
2023-05-10T19:12:27.486Z,2.08
2023-05-10T19:14:54.130Z,1.63
2023-05-10T19:17:21.036Z,1.73
2023-05-10T19:19:47.603Z,1.58
2023-05-10T19:22:14.303Z,2.10
2023-05-10T19:24:40.975Z,1.65
2023-05-10T19:27:08.592Z,1.60
2023-05-10T19:29:35.213Z,1.77
2023-05-10T19:32:02.028Z,1.90
2023-05-10T19:34:29.901Z,1.88
2023-05-10T19:36:57.285Z,1.67
2023-05-10T19:39:23.937Z,2.20
2023-05-10T19:41:50.542Z,1.67
2023-05-10T19:44:17.965Z,2.47
2023-05-10T19:46:44.683Z,3.00
2023-05-10T19:49:11.320Z,2.42
2023-05-10T19:51:37.887Z,2.03
2023-05-10T19:54:04.490Z,2.20
2023-05-10T19:56:31.049Z,2.22
2023-05-10T19:58:57.655Z,1.75
2023-05-10T20:01:24.257Z,2.10
2023-05-10T20:03:51.116Z,2.40
2023-05-10T20:06:20.642Z,1.85
2023-05-10T20:08:47.222Z,2.15
2023-05-10T20:11:13.769Z,2.90
2023-05-10T20:13:40.316Z,2.58
2023-05-10T20:16:07.107Z,2.45
2023-05-10T20:18:33.863Z,2.50
2023-05-10T20:21:00.928Z,2.90
2023-05-10T20:23:27.612Z,2.42
2023-05-10T20:25:54.985Z,2.95
2023-05-10T20:28:23.254Z,2.40
2023-05-10T20:30:54.462Z,2.33
2023-05-10T20:33:22.122Z,2.40
2023-05-10T20:35:50.215Z,2.03
2023-05-10T20:38:17.951Z,2.00
2023-05-10T20:40:44.756Z,1.92
2023-05-10T20:43:11.435Z,2.42
2023-05-10T20:45:38.287Z,2.35
2023-05-10T20:48:05.208Z,9.77
2023-05-10T20:50:31.762Z,2.80
2023-05-10T20:52:58.313Z,3.38
2023-05-10T20:55:24.833Z,2.42
2023-05-10T20:57:51.379Z,2.25
2023-05-10T21:00:18.381Z,2.30
2023-05-10T21:02:45.919Z,2.03
2023-05-10T21:05:12.691Z,2.03
2023-05-10T21:07:39.402Z,1.85
2023-05-10T21:10:10.711Z,2.10
2023-05-10T21:12:37.379Z,2.00
2023-05-10T21:15:04.530Z,2.47
2023-05-10T21:17:31.138Z,2.35
2023-05-10T21:19:57.878Z,2.03
2023-05-10T21:22:24.402Z,2.05
2023-05-10T21:24:50.990Z,2.63
2023-05-10T21:27:17.508Z,1.70
2023-05-10T21:29:44.173Z,1.92
2023-05-10T21:32:10.945Z,2.10
2023-05-10T21:34:37.667Z,2.30
2023-05-10T21:37:04.392Z,2.58
2023-05-10T21:39:30.966Z,2.80
2023-05-10T21:41:59.313Z,2.00
2023-05-10T21:44:25.887Z,1.90
2023-05-10T21:46:52.430Z,1.80
2023-05-10T21:49:18.945Z,2.67
2023-05-10T21:51:45.451Z,2.22
2023-05-10T21:54:11.959Z,2.63
2023-05-10T21:56:38.570Z,2.08
2023-05-10T21:59:05.533Z,2.80
2023-05-10T22:01:32.169Z,2.38
2023-05-10T22:03:58.776Z,2.42
2023-05-10T22:06:25.342Z,2.22
2023-05-10T22:08:52.123Z,2.17
2023-05-10T22:11:18.729Z,2.58
2023-05-10T22:13:45.339Z,2.33
2023-05-10T22:16:11.874Z,2.55
2023-05-10T22:18:38.533Z,2.55
2023-05-10T22:21:05.084Z,2.42
2023-05-10T22:23:31.618Z,2.50
2023-05-10T22:26:02.450Z,2.30
2023-05-10T22:28:29.666Z,1.77
2023-05-10T22:30:56.326Z,2.45
2023-05-10T22:33:22.977Z,2.58
2023-05-10T22:35:49.487Z,3.00
2023-05-10T22:38:16.069Z,2.20
2023-05-10T22:40:42.616Z,1.90
2023-05-10T22:43:09.139Z,2.05
2023-05-10T22:45:35.657Z,3.13
2023-05-10T22:48:06.142Z,2.47
2023-05-10T22:50:32.831Z,1.85
2023-05-10T22:52:59.343Z,2.20
2023-05-10T22:55:26.007Z,2.55
2023-05-10T22:57:52.884Z,2.20
2023-05-10T23:00:19.910Z,2.17
2023-05-10T23:02:46.691Z,2.90
2023-05-10T23:05:13.723Z,2.65
2023-05-10T23:07:40.502Z,2.30
2023-05-10T23:10:07.611Z,2.00
2023-05-10T23:12:34.586Z,2.78
2023-05-10T23:15:01.082Z,2.45
2023-05-10T23:17:27.639Z,2.17
2023-05-10T23:19:54.199Z,2.20
2023-05-10T23:22:20.686Z,2.25
2023-05-10T23:24:47.272Z,2.63
2023-05-10T23:27:14.587Z,2.25
2023-05-10T23:29:42.191Z,1.85
2023-05-10T23:32:08.840Z,2.13
2023-05-10T23:34:35.494Z,2.67
2023-05-10T23:37:02.312Z,3.10
2023-05-10T23:39:28.835Z,2.85
2023-05-10T23:41:55.410Z,1.83
2023-05-10T23:44:21.895Z,2.22
2023-05-10T23:46:48.463Z,2.50
2023-05-10T23:49:15.034Z,2.78
2023-05-10T23:51:41.644Z,2.03
2023-05-10T23:54:08.561Z,2.47
2023-05-10T23:56:35.053Z,1.90
2023-05-10T23:59:01.610Z,2.17
