createdAt,value
2019-01-02T00:00:09.524Z,2.90
2019-01-02T00:02:38.044Z,2.80
2019-01-02T00:05:07.108Z,3.07
2019-01-02T00:07:35.524Z,3.00
2019-01-02T00:10:04.492Z,3.10
2019-01-02T00:12:32.777Z,3.20
2019-01-02T00:15:01.006Z,3.00
2019-01-02T00:17:29.244Z,3.07
2019-01-02T00:19:57.639Z,3.00
2019-01-02T00:22:26.120Z,2.77
2019-01-02T00:24:54.628Z,3.10
2019-01-02T00:27:22.878Z,3.30
2019-01-02T00:29:51.484Z,3.00
2019-01-02T00:32:19.729Z,2.97
2019-01-02T00:34:47.972Z,3.30
2019-01-02T00:37:16.234Z,3.10
2019-01-02T00:39:44.547Z,3.00
2019-01-02T00:42:12.767Z,3.17
2019-01-02T00:44:41.012Z,3.57
2019-01-02T00:47:09.541Z,3.00
2019-01-02T00:49:37.851Z,3.07
2019-01-02T00:52:06.103Z,2.67
2019-01-02T00:54:34.577Z,2.90
2019-01-02T00:57:02.791Z,3.33
2019-01-02T00:59:31.048Z,2.73
2019-01-02T01:01:59.287Z,3.00
2019-01-02T01:04:27.537Z,2.80
2019-01-02T01:06:55.754Z,2.73
2019-01-02T01:09:24.359Z,3.10
2019-01-02T01:11:52.615Z,2.77
2019-01-02T01:14:21.116Z,3.40
2019-01-02T01:16:49.349Z,3.40
2019-01-02T01:19:17.975Z,2.77
2019-01-02T01:21:46.439Z,3.27
2019-01-02T01:24:14.907Z,3.23
2019-01-02T01:26:43.130Z,3.27
2019-01-02T01:29:11.367Z,2.80
2019-01-02T01:31:39.969Z,3.30
2019-01-02T01:34:08.209Z,3.10
2019-01-02T01:36:36.430Z,2.90
2019-01-02T01:39:06.900Z,2.80
2019-01-02T01:41:35.403Z,2.70
2019-01-02T01:44:03.622Z,2.90
2019-01-02T01:46:31.863Z,2.63
2019-01-02T01:49:00.113Z,2.97
2019-01-02T01:51:28.534Z,2.40
2019-01-02T01:53:56.759Z,2.80
2019-01-02T01:56:25.399Z,3.00
2019-01-02T01:58:53.640Z,3.10
2019-01-02T02:01:21.895Z,3.00
2019-01-02T02:03:50.511Z,2.60
2019-01-02T02:06:18.736Z,2.50
2019-01-02T02:08:46.967Z,3.00
2019-01-02T02:11:15.188Z,2.90
2019-01-02T02:13:43.420Z,3.10
2019-01-02T02:16:11.938Z,3.10
2019-01-02T02:18:40.256Z,3.00
2019-01-02T02:21:08.728Z,3.20
2019-01-02T02:23:36.951Z,2.90
2019-01-02T02:26:05.197Z,3.10
2019-01-02T02:28:33.818Z,2.87
2019-01-02T02:31:02.048Z,2.43
2019-01-02T02:33:30.947Z,3.00
2019-01-02T02:35:59.581Z,2.80
2019-01-02T02:38:28.380Z,2.57
2019-01-02T02:40:56.956Z,2.77
2019-01-02T02:43:25.440Z,3.03
2019-01-02T02:45:53.655Z,2.63
2019-01-02T02:48:22.261Z,2.30
2019-01-02T02:50:50.879Z,2.63
2019-01-02T02:53:19.634Z,2.53
2019-01-02T02:55:48.161Z,2.77
2019-01-02T02:58:16.756Z,2.70
2019-01-02T03:00:45.271Z,2.63
2019-01-02T03:03:13.887Z,2.40
2019-01-02T03:05:42.145Z,2.33
2019-01-02T03:08:10.354Z,3.10
2019-01-02T03:10:38.976Z,2.60
2019-01-02T03:13:07.836Z,2.50
2019-01-02T03:15:36.354Z,2.57
2019-01-02T03:18:04.956Z,2.47
2019-01-02T03:20:33.436Z,2.40
2019-01-02T03:23:01.683Z,2.57
2019-01-02T03:25:30.285Z,2.40
2019-01-02T03:27:58.799Z,2.17
2019-01-02T03:30:27.292Z,2.63
2019-01-02T03:32:55.911Z,2.20
2019-01-02T03:35:24.424Z,2.70
2019-01-02T03:37:52.668Z,2.10
2019-01-02T03:40:20.912Z,2.40
2019-01-02T03:42:49.173Z,2.40
2019-01-02T03:45:18.639Z,2.30
2019-01-02T03:47:46.852Z,2.60
2019-01-02T03:50:17.251Z,2.40
2019-01-02T03:52:45.468Z,1.90
2019-01-02T03:55:13.684Z,2.30
2019-01-02T03:57:41.963Z,2.07
2019-01-02T04:00:18.264Z,2.27
2019-01-02T04:02:46.500Z,2.23
2019-01-02T04:05:20.384Z,2.30
2019-01-02T04:07:51.874Z,2.10
2019-01-02T04:10:20.089Z,2.40
2019-01-02T04:12:48.335Z,2.07
2019-01-02T04:15:16.578Z,2.60
2019-01-02T04:17:44.809Z,2.20
2019-01-02T04:20:13.272Z,2.10
2019-01-02T04:22:41.511Z,2.03
2019-01-02T04:25:09.736Z,2.37
2019-01-02T04:27:37.976Z,2.40
2019-01-02T04:30:12.043Z,2.20
2019-01-02T04:32:40.262Z,2.43
2019-01-02T04:35:08.504Z,2.50
2019-01-02T04:37:36.969Z,2.57
2019-01-02T04:40:08.583Z,2.37
2019-01-02T04:42:37.056Z,2.53
2019-01-02T04:45:07.032Z,2.10
2019-01-02T04:47:35.292Z,2.10
2019-01-02T04:50:05.937Z,2.30
2019-01-02T04:52:34.189Z,2.10
2019-01-02T04:55:02.411Z,2.20
2019-01-02T04:57:30.702Z,2.60
2019-01-02T04:59:58.917Z,2.13
2019-01-02T05:02:27.179Z,2.30
2019-01-02T05:04:55.388Z,2.53
2019-01-02T05:07:23.611Z,2.47
2019-01-02T05:09:51.835Z,1.97
2019-01-02T05:12:20.117Z,2.20
2019-01-02T05:14:48.376Z,2.20
2019-01-02T05:17:16.628Z,2.37
2019-01-02T05:19:44.849Z,2.33
2019-01-02T05:22:13.085Z,2.30
2019-01-02T05:24:41.337Z,1.97
2019-01-02T05:27:09.547Z,2.07
2019-01-02T05:29:37.782Z,2.13
2019-01-02T05:32:06.044Z,2.13
2019-01-02T05:34:34.268Z,2.13
2019-01-02T05:37:02.493Z,1.93
2019-01-02T05:39:30.736Z,2.50
2019-01-02T05:41:58.979Z,2.23
2019-01-02T05:44:27.243Z,2.13
2019-01-02T05:46:55.495Z,2.50
2019-01-02T05:49:23.949Z,2.10
2019-01-02T05:51:52.291Z,1.97
2019-01-02T05:54:20.496Z,2.00
2019-01-02T05:56:48.727Z,1.87
2019-01-02T05:59:16.973Z,2.10
2019-01-02T06:01:45.192Z,2.23
2019-01-02T06:04:13.437Z,1.87
2019-01-02T06:06:41.683Z,2.17
2019-01-02T06:09:09.986Z,1.93
2019-01-02T06:11:38.199Z,2.27
2019-01-02T06:14:06.453Z,1.80
2019-01-02T06:16:34.668Z,2.00
2019-01-02T06:19:02.904Z,1.80
2019-01-02T06:21:31.146Z,1.97
2019-01-02T06:23:59.591Z,2.33
2019-01-02T06:26:27.835Z,2.07
2019-01-02T06:28:56.071Z,2.20
2019-01-02T06:31:24.525Z,1.90
2019-01-02T06:33:52.767Z,2.20
2019-01-02T06:36:20.985Z,1.93
2019-01-02T06:38:49.232Z,2.00
2019-01-02T06:41:17.480Z,2.30
2019-01-02T06:43:45.691Z,1.80
2019-01-02T06:46:13.946Z,2.10
2019-01-02T06:48:42.433Z,2.17
2019-01-02T06:51:10.673Z,1.73
2019-01-02T06:53:38.920Z,2.07
2019-01-02T06:56:07.136Z,1.90
2019-01-02T06:58:35.372Z,2.13
2019-01-02T07:01:03.680Z,2.10
2019-01-02T07:03:31.919Z,2.03
2019-01-02T07:06:00.376Z,1.80
2019-01-02T07:08:28.603Z,1.70
2019-01-02T07:10:56.851Z,2.20
2019-01-02T07:13:25.399Z,1.93
2019-01-02T07:15:53.649Z,1.93
2019-01-02T07:18:22.105Z,1.63
2019-01-02T07:20:50.349Z,2.00
2019-01-02T07:23:18.594Z,1.70
2019-01-02T07:25:46.858Z,1.80
2019-01-02T07:28:15.082Z,2.20
2019-01-02T07:30:43.312Z,1.73
2019-01-02T07:33:11.869Z,1.90
2019-01-02T07:35:43.375Z,1.87
2019-01-02T07:38:17.504Z,2.00
2019-01-02T07:41:11.168Z,1.97
2019-01-02T07:43:57.245Z,1.90
2019-01-02T07:46:53.928Z,1.73
2019-01-02T07:49:43.365Z,1.80
2019-01-02T07:52:17.748Z,1.83
2019-01-02T07:54:52.103Z,1.93
2019-01-02T07:57:23.607Z,1.87
2019-01-02T07:59:57.916Z,1.53
2019-01-02T08:03:02.518Z,1.87
2019-01-02T08:05:45.656Z,1.70
2019-01-02T08:08:42.717Z,1.80
2019-01-02T08:11:23.140Z,1.57
2019-01-02T08:14:10.968Z,1.60
2019-01-02T08:17:03.136Z,1.63
2019-01-02T08:19:53.663Z,1.83
2019-01-02T08:22:30.641Z,1.80
2019-01-02T08:25:16.804Z,1.50
2019-01-02T08:28:00.211Z,1.60
2019-01-02T08:30:37.369Z,1.83
2019-01-02T08:33:11.392Z,1.47
2019-01-02T08:35:42.929Z,1.53
2019-01-02T08:38:20.455Z,1.70
2019-01-02T08:41:18.759Z,1.73
2019-01-02T08:44:10.605Z,1.30
2019-01-02T08:46:54.076Z,1.53
2019-01-02T08:49:28.178Z,1.67
2019-01-02T08:52:08.167Z,1.67
2019-01-02T08:54:39.649Z,1.60
2019-01-02T08:57:30.423Z,1.53
2019-01-02T09:00:33.244Z,1.60
2019-01-02T09:03:27.104Z,1.50
2019-01-02T09:06:16.548Z,1.60
2019-01-02T09:09:13.492Z,1.70
2019-01-02T09:11:47.604Z,1.30
2019-01-02T09:14:45.832Z,1.50
2019-01-02T09:17:36.468Z,2.00
2019-01-02T09:20:16.352Z,1.53
2019-01-02T09:22:56.512Z,1.53
2019-01-02T09:25:47.351Z,1.53
2019-01-02T09:28:35.252Z,1.60
2019-01-02T09:31:15.412Z,1.27
2019-01-02T09:34:07.888Z,1.10
2019-01-02T09:36:51.241Z,1.73
2019-01-02T09:39:22.755Z,1.40
2019-01-02T09:42:11.847Z,1.50
2019-01-02T09:44:43.349Z,1.20
2019-01-02T09:47:32.855Z,1.40
2019-01-02T09:50:15.954Z,1.50
2019-01-02T09:52:55.757Z,1.30
2019-01-02T09:55:30.046Z,1.23
2019-01-02T09:58:22.402Z,1.60
2019-01-02T10:00:59.585Z,1.53
2019-01-02T10:03:39.908Z,1.40
2019-01-02T10:06:17.401Z,1.67
2019-01-02T10:08:57.267Z,1.30
2019-01-02T10:11:28.745Z,1.57
2019-01-02T10:14:22.669Z,1.33
2019-01-02T10:17:02.964Z,1.67
2019-01-02T10:19:45.955Z,1.40
2019-01-02T10:22:34.787Z,1.50
2019-01-02T10:25:22.640Z,1.13
2019-01-02T10:28:16.563Z,1.50
2019-01-02T10:31:05.980Z,1.33
2019-01-02T10:33:40.055Z,1.47
2019-01-02T10:36:11.543Z,1.50
2019-01-02T10:39:00.936Z,1.50
2019-01-02T10:41:44.370Z,1.43
2019-01-02T10:44:15.840Z,1.40
2019-01-02T10:46:53.002Z,1.60
2019-01-02T10:49:27.129Z,1.27
2019-01-02T10:52:29.954Z,1.23
2019-01-02T10:55:10.436Z,1.43
2019-01-02T10:57:58.267Z,1.33
2019-01-02T11:00:32.371Z,1.40
2019-01-02T11:03:15.583Z,1.80
2019-01-02T11:06:12.249Z,1.20
2019-01-02T11:08:46.717Z,1.47
2019-01-02T11:11:42.203Z,1.30
2019-01-02T11:14:35.607Z,1.47
2019-01-02T11:17:12.887Z,1.30
2019-01-02T11:20:05.275Z,1.20
2019-01-02T11:22:36.780Z,1.27
2019-01-02T11:25:22.420Z,1.30
2019-01-02T11:28:10.172Z,1.40
2019-01-02T11:31:05.652Z,1.30
2019-01-02T11:33:37.127Z,1.50
2019-01-02T11:36:26.445Z,1.47
2019-01-02T11:39:19.036Z,1.40
2019-01-02T11:41:59.109Z,1.20
2019-01-02T11:44:42.143Z,1.50
2019-01-02T11:47:10.371Z,1.13
2019-01-02T11:49:38.624Z,1.37
2019-01-02T11:52:07.085Z,1.30
2019-01-02T11:54:35.339Z,1.40
2019-01-02T11:57:03.563Z,1.60
2019-01-02T11:59:32.043Z,1.30
2019-01-02T12:02:00.310Z,1.60
2019-01-02T12:04:28.542Z,1.60
2019-01-02T12:06:56.768Z,1.67
2019-01-02T12:09:25.028Z,1.50
2019-01-02T12:11:53.257Z,1.20
2019-01-02T12:14:21.546Z,1.67
2019-01-02T12:16:49.768Z,1.30
2019-01-02T12:19:18.035Z,1.20
2019-01-02T12:21:46.268Z,1.50
2019-01-02T12:24:14.594Z,1.50
2019-01-02T12:26:42.880Z,1.40
2019-01-02T12:29:11.099Z,1.50
2019-01-02T12:31:39.343Z,1.30
2019-01-02T12:34:07.564Z,1.50
2019-01-02T12:36:35.811Z,1.40
2019-01-02T12:39:05.823Z,1.60
2019-01-02T12:41:34.086Z,1.30
2019-01-02T12:44:02.561Z,1.37
2019-01-02T12:46:30.799Z,1.80
2019-01-02T12:48:59.046Z,1.80
2019-01-02T12:51:27.279Z,1.60
2019-01-02T12:53:55.533Z,1.73
2019-01-02T12:56:23.747Z,1.97
2019-01-02T12:58:52.001Z,2.20
2019-01-02T13:01:21.052Z,2.23
2019-01-02T13:04:11.972Z,7.47
2019-01-02T13:07:04.252Z,2.23
2019-01-02T13:09:41.768Z,3.30
2019-01-02T13:12:19.460Z,2.60
2019-01-02T13:15:05.800Z,3.23
2019-01-02T13:17:48.899Z,3.27
2019-01-02T13:20:39.936Z,3.80
2019-01-02T13:23:26.388Z,4.87
2019-01-02T13:26:03.893Z,4.40
2019-01-02T13:28:38.052Z,5.63
2019-01-02T13:31:18.412Z,4.00
2019-01-02T13:33:55.688Z,4.47
2019-01-02T13:36:32.748Z,3.97
2019-01-02T13:39:04.498Z,6.03
2019-01-02T13:41:44.767Z,4.37
2019-01-02T13:44:24.927Z,3.73
2019-01-02T13:47:02.353Z,4.20
2019-01-02T13:49:48.470Z,3.77
2019-01-02T13:54:53.621Z,3.20
2019-01-02T13:57:34.696Z,3.33
2019-01-02T14:00:15.696Z,3.27
2019-01-02T14:06:02.004Z,3.80
2019-01-02T14:08:42.996Z,3.20
2019-01-02T14:11:24.159Z,3.47
2019-01-02T14:17:13.886Z,3.37
2019-01-02T14:19:54.420Z,3.00
2019-01-02T14:22:35.404Z,3.27
2019-01-02T14:25:15.700Z,3.47
2019-01-02T14:27:56.847Z,3.50
2019-01-02T14:30:37.926Z,3.23
2019-01-02T14:33:19.016Z,2.70
2019-01-02T14:35:59.335Z,3.07
2019-01-02T14:41:44.873Z,4.23
2019-01-02T14:47:34.408Z,4.90
2019-01-02T14:50:15.380Z,4.73
2019-01-02T14:52:56.713Z,5.00
2019-01-02T14:55:37.641Z,4.83
2019-01-02T14:58:18.782Z,5.10
2019-01-02T15:00:59.906Z,4.37
2019-01-02T15:03:40.643Z,4.70
2019-01-02T15:06:21.557Z,4.73
2019-01-02T15:12:10.840Z,5.10
2019-01-02T15:14:51.043Z,4.20
2019-01-02T15:17:31.565Z,5.10
2019-01-02T15:20:12.607Z,4.20
2019-01-02T15:22:53.697Z,4.23
2019-01-02T15:28:40.017Z,5.93
2019-01-02T15:31:20.826Z,5.50
2019-01-02T15:34:01.429Z,5.50
2019-01-02T15:36:41.916Z,4.97
2019-01-02T15:39:22.988Z,6.13
2019-01-02T15:42:04.133Z,5.60
2019-01-02T15:44:44.520Z,5.13
2019-01-02T15:47:25.715Z,6.07
2019-01-02T15:53:12.045Z,5.10
2019-01-02T15:55:52.656Z,5.90
2019-01-02T15:58:33.620Z,6.43
2019-01-02T16:01:14.611Z,5.20
2019-01-02T16:03:55.641Z,5.40
2019-01-02T16:06:36.409Z,5.43
2019-01-02T16:09:16.639Z,11.17
2019-01-02T16:11:57.596Z,5.57
2019-01-02T16:14:38.237Z,5.93
2019-01-02T16:17:19.227Z,6.17
2019-01-02T16:20:00.165Z,5.70
2019-01-02T16:22:40.885Z,5.43
2019-01-02T16:25:21.060Z,6.50
2019-01-02T16:28:02.222Z,5.93
2019-01-02T16:30:43.062Z,5.50
2019-01-02T16:33:23.627Z,6.17
2019-01-02T16:36:04.541Z,5.87
2019-01-02T16:38:45.037Z,5.27
2019-01-02T16:41:25.813Z,5.13
2019-01-02T16:44:06.905Z,5.43
2019-01-02T16:46:48.099Z,5.70
2019-01-02T16:49:29.158Z,5.40
2019-01-02T16:52:09.988Z,6.20
2019-01-02T16:54:50.511Z,5.63
2019-01-02T16:57:31.764Z,7.30
2019-01-02T17:00:13.734Z,5.53
2019-01-02T17:02:54.856Z,6.57
2019-01-02T17:05:36.114Z,6.07
2019-01-02T17:08:17.179Z,5.30
2019-01-02T17:10:58.468Z,5.40
2019-01-02T17:13:39.475Z,5.10
2019-01-02T17:16:20.424Z,5.57
2019-01-02T17:19:00.677Z,5.60
2019-01-02T17:21:39.378Z,5.00
2019-01-02T17:24:27.037Z,5.40
2019-01-02T17:27:14.735Z,5.07
2019-01-02T17:30:02.420Z,4.57
2019-01-02T17:32:50.208Z,4.40
2019-01-02T17:35:49.534Z,5.37
2019-01-02T17:38:27.285Z,4.90
2019-01-02T17:41:15.258Z,4.83
2019-01-02T17:44:02.923Z,4.80
2019-01-02T17:46:50.597Z,4.67
2019-01-02T17:49:38.282Z,4.77
2019-01-02T17:52:25.960Z,4.90
2019-01-02T17:55:13.653Z,4.50
2019-01-02T17:58:01.323Z,4.17
2019-01-02T18:00:49.002Z,4.73
2019-01-02T18:03:36.713Z,5.07
2019-01-02T18:06:24.720Z,4.07
2019-01-02T18:09:12.409Z,4.50
2019-01-02T18:12:00.329Z,4.13
2019-01-02T18:14:47.993Z,3.80
2019-01-02T18:17:35.675Z,4.33
2019-01-02T18:20:23.393Z,3.80
2019-01-02T18:23:11.065Z,4.53
2019-01-02T18:25:58.954Z,3.70
2019-01-02T18:28:46.654Z,3.87
2019-01-02T18:31:34.391Z,4.80
2019-01-02T18:34:22.140Z,3.43
2019-01-02T18:40:18.421Z,3.70
2019-01-02T18:43:06.082Z,4.50
2019-01-02T18:48:47.076Z,3.20
2019-01-02T18:51:35.015Z,3.70
2019-01-02T18:54:22.689Z,3.40
2019-01-02T18:57:10.360Z,3.30
2019-01-02T18:59:58.117Z,3.50
2019-01-02T19:02:45.826Z,3.97
2019-01-02T19:05:33.561Z,3.47
2019-01-02T19:08:21.299Z,3.00
2019-01-02T19:11:08.973Z,3.53
2019-01-02T19:13:56.650Z,3.00
2019-01-02T19:16:44.305Z,3.70
2019-01-02T19:19:32.293Z,2.97
2019-01-02T19:22:19.964Z,3.10
2019-01-02T19:25:07.645Z,2.73
2019-01-02T19:27:48.663Z,2.97
2019-01-02T19:30:29.569Z,2.77
2019-01-02T19:33:10.720Z,2.93
2019-01-02T19:35:51.332Z,2.73
2019-01-02T19:38:32.095Z,3.30
2019-01-02T19:41:13.009Z,3.40
2019-01-02T19:43:53.188Z,2.87
2019-01-02T19:46:34.228Z,2.80
2019-01-02T19:49:15.304Z,3.07
2019-01-02T19:51:56.138Z,2.60
2019-01-02T19:54:37.105Z,2.90
2019-01-02T19:57:18.132Z,3.27
2019-01-02T19:59:56.799Z,2.97
2019-01-02T20:02:44.469Z,2.83
2019-01-02T20:05:32.119Z,3.10
2019-01-02T20:08:19.899Z,2.53
2019-01-02T20:11:08.033Z,2.87
2019-01-02T20:13:55.714Z,2.57
2019-01-02T20:16:43.367Z,2.37
2019-01-02T20:19:31.064Z,2.67
2019-01-02T20:22:18.748Z,2.40
2019-01-02T20:25:06.605Z,2.70
2019-01-02T20:27:47.472Z,2.63
2019-01-02T20:30:28.284Z,2.53
2019-01-02T20:33:09.141Z,2.10
2019-01-02T20:35:50.538Z,2.50
2019-01-02T20:38:31.058Z,2.60
2019-01-02T20:41:12.207Z,2.60
2019-01-02T20:43:53.477Z,2.33
2019-01-02T20:46:34.417Z,2.70
2019-01-02T20:49:15.551Z,2.47
2019-01-02T20:51:56.694Z,2.00
2019-01-02T20:54:37.765Z,2.20
2019-01-02T20:57:18.681Z,2.47
2019-01-02T20:59:59.583Z,2.57
2019-01-02T21:02:40.503Z,2.27
2019-01-02T21:05:21.650Z,2.17
2019-01-02T21:08:02.048Z,2.07
2019-01-02T21:10:42.249Z,1.80
2019-01-02T21:13:23.240Z,2.03
2019-01-02T21:16:04.196Z,2.03
2019-01-02T21:18:45.312Z,2.20
2019-01-02T21:21:26.168Z,2.30
2019-01-02T21:24:07.210Z,2.37
2019-01-02T21:26:47.705Z,2.10
2019-01-02T21:29:28.789Z,1.87
2019-01-02T21:32:09.697Z,2.00
2019-01-02T21:34:50.797Z,2.10
2019-01-02T21:37:31.446Z,2.03
2019-01-02T21:40:12.665Z,2.00
2019-01-02T21:42:53.444Z,2.00
2019-01-02T21:45:34.682Z,2.30
2019-01-02T21:48:15.676Z,2.23
2019-01-02T21:50:55.932Z,1.80
2019-01-02T21:53:36.979Z,1.90
2019-01-02T21:56:18.077Z,2.07
2019-01-02T21:58:59.280Z,2.17
2019-01-02T22:01:39.965Z,2.20
2019-01-02T22:04:21.043Z,1.83
2019-01-02T22:07:01.638Z,1.80
2019-01-02T22:09:42.188Z,1.87
2019-01-02T22:12:22.414Z,2.20
2019-01-02T22:15:03.168Z,1.70
2019-01-02T22:17:43.604Z,2.00
2019-01-02T22:23:33.132Z,1.93
2019-01-02T22:26:14.069Z,1.80
2019-01-02T22:32:00.394Z,1.63
2019-01-02T22:34:40.649Z,1.70
2019-01-02T22:37:21.705Z,2.00
2019-01-02T22:40:02.763Z,1.63
2019-01-02T22:42:43.737Z,1.70
2019-01-02T22:45:24.759Z,1.60
2019-01-02T22:48:05.884Z,1.50
2019-01-02T22:50:46.907Z,1.90
2019-01-02T22:53:27.980Z,1.70
2019-01-02T22:56:06.867Z,1.67
2019-01-02T22:58:54.591Z,1.40
2019-01-02T23:11:28.785Z,1.80
2019-01-02T23:14:28.922Z,1.53
2019-01-02T23:17:14.050Z,1.80
2019-01-02T23:20:14.421Z,1.50
2019-01-02T23:29:27.333Z,1.63
2019-01-02T23:32:27.139Z,1.67
2019-01-02T23:38:45.639Z,1.47
2019-01-02T23:41:45.256Z,1.60
2019-01-02T23:47:38.329Z,1.60
2019-01-02T23:53:42.658Z,1.60
2019-01-02T23:56:42.716Z,1.73
