createdAt,value
2019-01-31T00:02:29.559Z,47.23
2019-01-31T00:05:11.263Z,45.00
2019-01-31T00:08:00.439Z,44.97
2019-01-31T00:10:48.518Z,40.23
2019-01-31T00:13:36.131Z,39.93
2019-01-31T00:16:32.560Z,39.37
2019-01-31T00:19:04.979Z,39.93
2019-01-31T00:21:43.767Z,39.37
2019-01-31T00:24:32.567Z,35.93
2019-01-31T00:27:04.249Z,34.77
2019-01-31T00:29:50.647Z,35.37
2019-01-31T00:32:53.253Z,34.57
2019-01-31T00:35:32.091Z,32.23
2019-01-31T00:38:05.163Z,32.43
2019-01-31T00:40:51.343Z,30.70
2019-01-31T00:43:37.367Z,31.13
2019-01-31T00:46:40.155Z,33.10
2019-01-31T00:49:26.390Z,30.27
2019-01-31T00:52:12.423Z,32.63
2019-01-31T00:54:58.728Z,30.07
2019-01-31T00:57:40.403Z,28.87
2019-01-31T01:00:19.060Z,29.77
2019-01-31T01:02:55.024Z,27.20
2019-01-31T01:05:42.640Z,31.10
2019-01-31T01:08:32.512Z,29.93
2019-01-31T01:11:08.330Z,29.97
2019-01-31T01:14:04.798Z,29.47
2019-01-31T01:16:43.000Z,32.73
2019-01-31T01:19:24.820Z,33.43
2019-01-31T01:22:11.006Z,36.50
2019-01-31T01:25:04.668Z,39.80
2019-01-31T01:27:54.628Z,37.13
2019-01-31T01:30:30.309Z,40.13
2019-01-31T01:33:04.389Z,46.27
2019-01-31T01:35:42.412Z,39.27
2019-01-31T01:38:28.718Z,42.40
2019-01-31T01:41:19.517Z,48.63
2019-01-31T01:44:03.022Z,43.53
2019-01-31T01:46:38.093Z,44.20
2019-01-31T01:49:27.135Z,44.53
2019-01-31T01:52:04.866Z,42.70
2019-01-31T01:55:04.369Z,42.50
2019-01-31T01:57:54.074Z,42.33
2019-01-31T02:00:38.793Z,44.00
2019-01-31T02:03:14.581Z,42.73
2019-01-31T02:06:04.945Z,38.07
2019-01-31T02:08:51.005Z,42.17
2019-01-31T02:11:24.313Z,40.43
2019-01-31T02:14:27.161Z,35.43
2019-01-31T02:17:17.169Z,35.43
2019-01-31T02:20:04.781Z,36.30
2019-01-31T02:22:51.209Z,37.43
2019-01-31T02:25:21.998Z,36.40
2019-01-31T02:28:12.662Z,40.23
2019-01-31T02:30:45.690Z,37.00
2019-01-31T02:33:33.314Z,40.67
2019-01-31T02:36:23.546Z,41.23
2019-01-31T02:39:16.935Z,39.03
2019-01-31T02:41:53.938Z,41.93
2019-01-31T02:44:41.578Z,40.00
2019-01-31T02:47:31.953Z,37.00
2019-01-31T02:50:05.878Z,36.13
2019-01-31T02:52:54.603Z,37.40
2019-01-31T02:56:00.268Z,34.53
2019-01-31T02:58:46.671Z,36.63
2019-01-31T03:01:22.809Z,38.60
2019-01-31T03:03:55.579Z,37.40
2019-01-31T03:06:33.042Z,38.90
2019-01-31T03:09:26.506Z,38.23
2019-01-31T03:12:06.906Z,36.07
2019-01-31T03:14:54.522Z,39.30
2019-01-31T03:17:51.130Z,34.77
2019-01-31T03:20:28.947Z,35.17
2019-01-31T03:23:08.554Z,33.47
2019-01-31T03:25:58.982Z,36.57
2019-01-31T03:28:46.671Z,33.10
2019-01-31T03:31:52.233Z,37.43
2019-01-31T03:34:25.749Z,39.23
2019-01-31T03:37:06.639Z,37.57
2019-01-31T03:39:47.087Z,35.30
2019-01-31T03:42:20.108Z,34.10
2019-01-31T03:44:52.024Z,32.67
2019-01-31T03:47:27.526Z,38.07
2019-01-31T03:49:59.461Z,31.23
2019-01-31T03:52:47.095Z,35.63
2019-01-31T03:55:17.913Z,35.43
2019-01-31T03:58:11.562Z,34.63
2019-01-31T04:01:02.215Z,32.23
2019-01-31T04:03:32.875Z,35.20
2019-01-31T04:06:03.631Z,35.43
2019-01-31T04:08:32.091Z,36.33
2019-01-31T04:11:00.555Z,38.57
2019-01-31T04:13:29.021Z,38.83
2019-01-31T04:15:57.505Z,35.00
2019-01-31T04:18:25.889Z,33.43
2019-01-31T04:20:54.615Z,40.53
2019-01-31T04:23:23.139Z,38.13
2019-01-31T04:25:51.510Z,34.57
2019-01-31T04:28:20.229Z,37.13
2019-01-31T04:30:48.682Z,32.73
2019-01-31T04:33:17.418Z,38.00
2019-01-31T04:35:46.005Z,40.13
2019-01-31T04:38:14.397Z,34.63
2019-01-31T04:40:42.789Z,40.13
2019-01-31T04:43:11.501Z,33.67
2019-01-31T04:45:39.907Z,43.50
2019-01-31T04:48:08.397Z,35.80
2019-01-31T04:50:36.801Z,38.70
2019-01-31T04:53:05.199Z,40.20
2019-01-31T04:55:34.262Z,40.12
2019-01-31T04:58:02.721Z,36.90
2019-01-31T05:00:31.126Z,38.10
2019-01-31T05:02:59.785Z,38.07
2019-01-31T05:05:28.263Z,39.00
2019-01-31T05:07:56.717Z,39.43
2019-01-31T05:10:25.126Z,39.30
2019-01-31T05:12:53.511Z,41.37
2019-01-31T05:15:21.884Z,42.23
2019-01-31T05:17:50.338Z,35.70
2019-01-31T05:20:18.855Z,44.57
2019-01-31T05:22:47.218Z,42.37
2019-01-31T05:25:15.804Z,42.40
2019-01-31T05:27:44.246Z,38.73
2019-01-31T05:30:13.659Z,40.97
2019-01-31T05:32:42.243Z,45.23
2019-01-31T05:35:10.859Z,40.03
2019-01-31T05:37:39.419Z,42.63
2019-01-31T05:40:08.575Z,48.07
2019-01-31T05:42:37.063Z,47.40
2019-01-31T05:45:06.674Z,40.60
2019-01-31T05:47:35.158Z,45.80
2019-01-31T05:50:04.388Z,45.33
2019-01-31T05:52:32.807Z,42.20
2019-01-31T05:55:01.275Z,41.57
2019-01-31T05:57:29.659Z,45.13
2019-01-31T05:59:58.267Z,45.10
2019-01-31T06:02:26.956Z,41.50
2019-01-31T06:04:55.324Z,43.33
2019-01-31T06:07:23.871Z,40.83
2019-01-31T06:09:52.360Z,39.47
2019-01-31T06:12:20.899Z,43.30
2019-01-31T06:14:49.287Z,42.53
2019-01-31T06:17:17.805Z,42.00
2019-01-31T06:19:46.260Z,40.57
2019-01-31T06:22:14.643Z,39.17
2019-01-31T06:24:43.033Z,37.40
2019-01-31T06:27:11.493Z,40.50
2019-01-31T06:29:39.964Z,35.43
2019-01-31T06:32:08.435Z,41.23
2019-01-31T06:34:36.821Z,48.07
2019-01-31T06:37:05.285Z,38.97
2019-01-31T06:39:34.409Z,42.03
2019-01-31T06:42:02.890Z,40.20
2019-01-31T06:44:31.253Z,41.57
2019-01-31T06:46:59.658Z,35.40
2019-01-31T06:49:28.138Z,34.13
2019-01-31T06:51:56.600Z,39.67
2019-01-31T06:54:24.998Z,37.43
2019-01-31T06:56:53.458Z,47.03
2019-01-31T06:59:21.858Z,37.33
2019-01-31T07:01:50.320Z,34.27
2019-01-31T07:04:18.781Z,32.50
2019-01-31T07:06:47.173Z,35.60
2019-01-31T07:09:15.679Z,37.50
2019-01-31T07:11:44.159Z,39.43
2019-01-31T07:14:12.570Z,39.80
2019-01-31T07:16:41.033Z,38.43
2019-01-31T07:19:09.496Z,37.60
2019-01-31T07:21:37.957Z,38.27
2019-01-31T07:24:06.529Z,41.60
2019-01-31T07:26:35.113Z,34.53
2019-01-31T07:29:03.570Z,35.03
2019-01-31T07:31:32.118Z,31.63
2019-01-31T07:34:00.826Z,37.00
2019-01-31T07:36:29.290Z,31.10
2019-01-31T07:38:57.886Z,30.67
2019-01-31T07:41:26.355Z,31.90
2019-01-31T07:43:54.774Z,33.70
2019-01-31T07:46:23.242Z,29.33
2019-01-31T07:48:51.678Z,29.97
2019-01-31T07:51:20.162Z,29.10
2019-01-31T07:53:48.623Z,32.80
2019-01-31T07:56:17.026Z,29.83
2019-01-31T07:58:45.448Z,29.67
2019-01-31T08:01:14.082Z,30.47
2019-01-31T08:03:42.494Z,28.83
2019-01-31T08:06:10.940Z,34.43
2019-01-31T08:08:39.318Z,34.07
2019-01-31T08:11:07.802Z,41.83
2019-01-31T08:13:36.250Z,48.43
2019-01-31T08:16:04.718Z,44.80
2019-01-31T08:18:33.198Z,47.63
2019-01-31T08:21:01.627Z,50.80
2019-01-31T08:23:30.109Z,46.53
2019-01-31T08:25:58.500Z,52.70
2019-01-31T08:28:26.954Z,49.13
2019-01-31T08:30:55.425Z,41.53
2019-01-31T08:33:23.991Z,34.63
2019-01-31T08:35:52.580Z,39.70
2019-01-31T08:38:21.055Z,29.27
2019-01-31T08:40:49.521Z,28.40
2019-01-31T08:43:20.442Z,24.20
2019-01-31T08:45:48.231Z,26.23
2019-01-31T08:48:16.687Z,24.67
2019-01-31T08:50:45.163Z,27.87
2019-01-31T08:53:13.643Z,21.93
2019-01-31T08:55:42.031Z,21.87
2019-01-31T08:58:10.419Z,21.53
2019-01-31T09:00:39.035Z,23.07
2019-01-31T09:03:07.505Z,24.53
2019-01-31T09:05:35.901Z,20.50
2019-01-31T09:08:04.355Z,21.77
2019-01-31T09:10:34.256Z,20.60
2019-01-31T09:13:03.759Z,22.20
2019-01-31T09:15:32.253Z,20.00
2019-01-31T09:18:00.795Z,23.00
2019-01-31T09:20:48.428Z,23.27
2019-01-31T09:23:22.672Z,22.17
2019-01-31T09:26:13.339Z,24.73
2019-01-31T09:28:57.248Z,19.50
2019-01-31T09:31:44.864Z,19.17
2019-01-31T09:34:20.274Z,20.13
2019-01-31T09:37:06.324Z,17.97
2019-01-31T09:40:10.128Z,18.87
2019-01-31T09:42:54.195Z,16.50
2019-01-31T09:45:47.748Z,14.30
2019-01-31T09:48:41.116Z,18.87
2019-01-31T09:51:31.788Z,19.63
2019-01-31T09:54:17.808Z,18.40
2019-01-31T09:57:11.600Z,16.37
2019-01-31T09:59:55.129Z,15.50
2019-01-31T10:02:45.528Z,20.07
2019-01-31T10:05:26.897Z,13.17
2019-01-31T10:08:02.680Z,14.30
2019-01-31T10:10:48.816Z,17.23
2019-01-31T10:13:36.651Z,20.27
2019-01-31T10:16:27.370Z,17.47
2019-01-31T10:19:03.425Z,16.50
2019-01-31T10:22:02.875Z,19.60
2019-01-31T10:24:44.823Z,17.60
2019-01-31T10:27:23.973Z,19.00
2019-01-31T10:29:58.893Z,16.07
2019-01-31T10:32:45.173Z,16.60
2019-01-31T10:35:18.045Z,16.97
2019-01-31T10:38:05.685Z,15.80
2019-01-31T10:41:05.486Z,14.10
2019-01-31T10:43:58.997Z,18.20
2019-01-31T10:46:32.717Z,15.60
2019-01-31T10:49:09.069Z,15.23
2019-01-31T10:51:56.703Z,15.50
2019-01-31T10:54:34.330Z,17.00
2019-01-31T10:57:24.945Z,15.87
2019-01-31T11:00:10.778Z,14.43
2019-01-31T11:03:01.405Z,13.23
2019-01-31T11:05:47.774Z,15.03
2019-01-31T11:08:35.457Z,13.00
2019-01-31T11:11:09.309Z,13.83
2019-01-31T11:13:47.845Z,15.27
2019-01-31T11:16:38.074Z,17.53
2019-01-31T11:19:26.642Z,14.83
2019-01-31T11:22:14.314Z,15.17
2019-01-31T11:24:56.346Z,17.50
2019-01-31T11:27:47.034Z,14.20
2019-01-31T11:30:20.871Z,12.27
2019-01-31T11:33:17.422Z,10.87
2019-01-31T11:36:03.786Z,11.73
2019-01-31T11:38:37.825Z,11.43
2019-01-31T11:41:34.387Z,12.30
2019-01-31T11:44:24.882Z,15.90
2019-01-31T11:47:02.871Z,12.13
2019-01-31T11:49:38.058Z,14.73
2019-01-31T11:52:24.414Z,12.33
2019-01-31T11:55:18.198Z,13.37
2019-01-31T11:58:06.126Z,17.13
2019-01-31T12:00:34.693Z,13.80
2019-01-31T12:03:03.318Z,12.13
2019-01-31T12:05:31.782Z,9.97
2019-01-31T12:08:00.258Z,11.23
2019-01-31T12:10:28.755Z,9.77
2019-01-31T12:12:57.626Z,11.00
2019-01-31T12:15:26.178Z,16.20
2019-01-31T12:17:54.673Z,16.63
2019-01-31T12:20:23.138Z,16.80
2019-01-31T12:22:51.742Z,17.90
2019-01-31T12:25:20.403Z,16.57
2019-01-31T12:27:48.882Z,14.07
2019-01-31T12:30:19.019Z,14.37
2019-01-31T12:32:47.507Z,11.73
2019-01-31T12:35:15.908Z,14.00
2019-01-31T12:37:44.462Z,13.30
2019-01-31T12:40:14.295Z,18.30
2019-01-31T12:42:42.898Z,17.57
2019-01-31T12:45:12.579Z,13.27
2019-01-31T12:47:41.087Z,13.50
2019-01-31T12:50:11.075Z,14.20
2019-01-31T12:52:39.903Z,13.03
2019-01-31T12:55:08.507Z,12.50
2019-01-31T12:57:37.531Z,12.90
2019-01-31T13:00:08.691Z,16.57
2019-01-31T13:02:37.431Z,12.03
2019-01-31T13:05:06.348Z,12.80
2019-01-31T13:07:34.871Z,15.73
2019-01-31T13:10:03.595Z,14.77
2019-01-31T13:12:32.070Z,18.13
2019-01-31T13:15:00.571Z,13.63
2019-01-31T13:17:29.031Z,17.47
2019-01-31T13:19:58.028Z,15.97
2019-01-31T13:22:26.723Z,15.33
2019-01-31T13:24:55.212Z,13.53
2019-01-31T13:27:23.723Z,14.97
2019-01-31T13:29:52.477Z,16.83
2019-01-31T13:32:21.010Z,13.97
2019-01-31T13:34:49.664Z,15.43
2019-01-31T13:37:18.248Z,16.00
2019-01-31T13:39:46.710Z,13.63
2019-01-31T13:42:15.252Z,14.30
2019-01-31T13:44:43.752Z,15.17
2019-01-31T13:47:12.249Z,14.10
2019-01-31T13:49:40.704Z,15.90
2019-01-31T13:52:09.276Z,12.03
2019-01-31T13:54:37.841Z,13.43
2019-01-31T13:57:06.384Z,13.60
2019-01-31T13:59:34.880Z,15.03
2019-01-31T14:02:03.392Z,13.90
2019-01-31T14:04:31.872Z,15.03
2019-01-31T14:07:00.344Z,14.30
2019-01-31T14:09:29.092Z,15.20
2019-01-31T14:11:57.521Z,13.20
2019-01-31T14:14:26.052Z,14.47
2019-01-31T14:16:54.540Z,15.10
2019-01-31T14:19:23.037Z,13.57
2019-01-31T14:21:51.512Z,13.67
2019-01-31T14:24:19.993Z,16.60
2019-01-31T14:26:48.400Z,14.53
2019-01-31T14:29:17.029Z,15.83
2019-01-31T14:31:45.489Z,14.93
2019-01-31T14:34:13.970Z,12.80
2019-01-31T14:36:42.605Z,14.33
2019-01-31T14:39:11.140Z,14.17
2019-01-31T14:41:39.632Z,17.17
2019-01-31T14:44:08.181Z,17.83
2019-01-31T14:46:37.608Z,16.30
2019-01-31T14:49:06.121Z,17.43
2019-01-31T14:51:34.593Z,17.10
2019-01-31T14:54:03.077Z,16.40
2019-01-31T14:56:31.537Z,19.37
2019-01-31T14:59:00.405Z,16.50
2019-01-31T15:01:28.907Z,16.77
2019-01-31T15:03:57.317Z,14.73
2019-01-31T15:06:25.805Z,13.87
2019-01-31T15:08:54.390Z,15.70
2019-01-31T15:11:22.849Z,18.03
2019-01-31T15:13:51.331Z,17.13
2019-01-31T15:16:19.940Z,13.70
2019-01-31T15:18:48.418Z,17.07
2019-01-31T15:21:16.831Z,18.50
2019-01-31T15:23:45.384Z,19.67
2019-01-31T15:26:13.774Z,14.43
2019-01-31T15:28:42.246Z,14.30
2019-01-31T15:31:10.706Z,14.60
2019-01-31T15:33:39.298Z,16.93
2019-01-31T15:36:07.770Z,15.50
2019-01-31T15:38:36.318Z,16.20
2019-01-31T15:41:04.845Z,18.63
2019-01-31T15:43:33.389Z,22.00
2019-01-31T15:46:01.886Z,18.63
2019-01-31T15:48:30.470Z,17.30
2019-01-31T15:50:58.976Z,15.47
2019-01-31T15:53:27.458Z,15.07
2019-01-31T15:55:55.982Z,16.43
2019-01-31T15:58:24.454Z,18.90
2019-01-31T16:00:54.046Z,16.30
2019-01-31T16:03:23.090Z,18.40
2019-01-31T16:05:51.906Z,19.60
2019-01-31T16:08:20.498Z,14.90
2019-01-31T16:10:49.080Z,19.53
2019-01-31T16:13:17.522Z,20.07
2019-01-31T16:15:46.105Z,21.70
2019-01-31T16:18:14.659Z,20.83
2019-01-31T16:20:43.118Z,19.90
2019-01-31T16:23:12.175Z,18.23
2019-01-31T16:25:40.643Z,18.00
2019-01-31T16:28:09.406Z,15.13
2019-01-31T16:30:38.626Z,17.97
2019-01-31T16:33:07.147Z,18.87
2019-01-31T16:35:36.298Z,24.77
2019-01-31T16:38:05.279Z,22.20
2019-01-31T16:40:33.790Z,25.83
2019-01-31T16:43:02.323Z,31.87
2019-01-31T16:45:31.153Z,24.23
2019-01-31T16:47:59.628Z,28.77
2019-01-31T16:50:28.104Z,27.77
2019-01-31T16:52:56.570Z,25.40
2019-01-31T16:55:25.263Z,23.17
2019-01-31T16:57:54.503Z,22.20
2019-01-31T17:00:24.411Z,18.77
2019-01-31T17:02:52.883Z,21.60
2019-01-31T17:05:22.511Z,34.73
2019-01-31T17:07:50.990Z,36.20
2019-01-31T17:10:19.444Z,34.73
2019-01-31T17:12:47.999Z,35.80
2019-01-31T17:15:18.255Z,33.63
2019-01-31T17:17:46.819Z,30.13
2019-01-31T17:20:17.091Z,28.57
2019-01-31T17:22:45.869Z,26.37
2019-01-31T17:25:14.704Z,24.17
2019-01-31T17:27:43.110Z,25.17
2019-01-31T17:30:13.648Z,23.90
2019-01-31T17:32:42.200Z,20.30
2019-01-31T17:35:10.688Z,23.50
2019-01-31T17:37:39.423Z,25.35
2019-01-31T17:40:09.252Z,23.87
2019-01-31T17:42:37.680Z,33.00
2019-01-31T17:45:07.093Z,26.00
2019-01-31T17:47:35.583Z,33.70
2019-01-31T17:50:04.620Z,31.93
2019-01-31T17:52:33.182Z,27.80
2019-01-31T17:55:01.729Z,26.43
2019-01-31T17:57:30.224Z,25.57
2019-01-31T17:59:58.764Z,25.13
2019-01-31T18:02:27.476Z,27.07
2019-01-31T18:04:55.844Z,27.20
2019-01-31T18:07:24.280Z,28.50
2019-01-31T18:09:52.669Z,27.50
2019-01-31T18:12:21.056Z,26.43
2019-01-31T18:14:49.457Z,24.93
2019-01-31T18:17:17.845Z,26.10
2019-01-31T18:19:46.524Z,27.97
2019-01-31T18:22:14.904Z,23.57
2019-01-31T18:24:43.281Z,23.03
2019-01-31T18:27:11.680Z,26.07
2019-01-31T18:29:40.156Z,22.03
2019-01-31T18:32:08.704Z,23.30
2019-01-31T18:34:37.129Z,27.93
2019-01-31T18:37:05.889Z,22.17
2019-01-31T18:39:34.305Z,22.37
2019-01-31T18:42:02.677Z,22.13
2019-01-31T18:44:31.073Z,21.93
2019-01-31T18:46:59.541Z,17.53
2019-01-31T18:49:28.185Z,20.97
2019-01-31T18:51:56.729Z,21.23
2019-01-31T18:54:25.123Z,25.23
2019-01-31T18:56:53.583Z,21.20
2019-01-31T18:59:22.068Z,20.47
2019-01-31T19:01:50.643Z,19.33
2019-01-31T19:04:19.114Z,19.27
2019-01-31T19:06:47.572Z,20.67
2019-01-31T19:09:16.294Z,19.87
2019-01-31T19:11:44.689Z,19.10
2019-01-31T19:14:14.447Z,18.57
2019-01-31T19:16:43.091Z,19.77
2019-01-31T19:19:12.062Z,20.27
2019-01-31T19:21:40.584Z,18.57
2019-01-31T19:24:09.085Z,19.93
2019-01-31T19:26:37.569Z,18.93
2019-01-31T19:29:06.564Z,17.77
2019-01-31T19:31:35.198Z,16.03
2019-01-31T19:34:03.822Z,19.83
2019-01-31T19:36:32.226Z,17.80
2019-01-31T19:39:00.730Z,19.93
2019-01-31T19:41:29.114Z,18.23
2019-01-31T19:43:57.586Z,16.30
2019-01-31T19:46:26.079Z,17.80
2019-01-31T19:48:54.662Z,17.20
2019-01-31T19:51:23.396Z,19.37
2019-01-31T19:53:51.866Z,15.83
2019-01-31T19:56:20.314Z,17.47
2019-01-31T19:58:48.798Z,17.13
2019-01-31T20:01:17.254Z,15.50
2019-01-31T20:03:45.674Z,16.93
2019-01-31T20:06:14.295Z,14.30
2019-01-31T20:08:42.959Z,13.57
2019-01-31T20:11:11.458Z,12.90
2019-01-31T20:13:40.310Z,12.65
2019-01-31T20:16:08.786Z,12.83
2019-01-31T20:18:37.166Z,12.83
2019-01-31T20:21:05.735Z,14.27
2019-01-31T20:23:35.655Z,12.00
2019-01-31T20:26:04.184Z,13.50
2019-01-31T20:28:32.599Z,11.70
2019-01-31T20:31:01.067Z,11.40
2019-01-31T20:33:29.524Z,14.90
2019-01-31T20:35:58.019Z,11.33
2019-01-31T20:38:26.403Z,11.83
2019-01-31T20:40:54.868Z,13.87
2019-01-31T20:43:23.307Z,15.53
2019-01-31T20:45:52.327Z,11.73
2019-01-31T20:48:20.808Z,12.53
2019-01-31T20:50:49.255Z,12.70
2019-01-31T20:53:17.719Z,12.23
2019-01-31T20:55:46.215Z,12.20
2019-01-31T20:58:14.902Z,10.67
2019-01-31T21:00:44.071Z,13.13
2019-01-31T21:03:12.632Z,15.20
2019-01-31T21:05:41.419Z,9.73
2019-01-31T21:08:10.599Z,9.00
2019-01-31T21:10:39.146Z,10.57
2019-01-31T21:13:07.824Z,10.50
2019-01-31T21:15:36.395Z,10.00
2019-01-31T21:18:05.504Z,10.07
2019-01-31T21:20:33.972Z,10.07
2019-01-31T21:23:02.471Z,10.40
2019-01-31T21:25:30.944Z,10.80
2019-01-31T21:27:59.420Z,12.63
2019-01-31T21:30:28.828Z,10.43
2019-01-31T21:32:57.395Z,10.30
2019-01-31T21:35:26.316Z,11.80
2019-01-31T21:37:54.719Z,12.03
2019-01-31T21:40:23.300Z,10.27
2019-01-31T21:42:51.784Z,10.83
2019-01-31T21:45:20.232Z,9.40
2019-01-31T21:47:48.696Z,9.53
2019-01-31T21:50:18.384Z,10.73
2019-01-31T21:52:46.864Z,10.67
2019-01-31T21:55:15.499Z,9.80
2019-01-31T21:57:43.952Z,9.90
2019-01-31T22:00:14.381Z,9.43
2019-01-31T22:02:42.757Z,10.47
2019-01-31T22:05:11.525Z,9.20
2019-01-31T22:07:40.720Z,10.47
2019-01-31T22:10:09.221Z,14.53
2019-01-31T22:12:37.698Z,11.13
2019-01-31T22:15:10.570Z,12.13
2019-01-31T22:17:39.063Z,15.10
2019-01-31T22:20:07.858Z,18.17
2019-01-31T22:22:36.410Z,22.03
2019-01-31T22:25:05.646Z,24.63
2019-01-31T22:27:34.115Z,22.60
2019-01-31T22:30:02.574Z,13.43
2019-01-31T22:32:30.930Z,10.50
2019-01-31T22:34:59.331Z,10.20
2019-01-31T22:37:27.711Z,10.43
2019-01-31T22:39:56.103Z,12.27
2019-01-31T22:42:24.575Z,11.43
2019-01-31T22:44:52.947Z,12.57
2019-01-31T22:47:26.319Z,10.87
2019-01-31T22:49:51.542Z,11.23
2019-01-31T22:52:19.922Z,12.93
2019-01-31T22:54:48.339Z,10.30
2019-01-31T22:57:16.726Z,10.70
2019-01-31T22:59:45.171Z,9.87
2019-01-31T23:02:14.910Z,11.20
2019-01-31T23:04:43.371Z,9.73
2019-01-31T23:07:11.823Z,9.97
2019-01-31T23:09:40.951Z,10.30
2019-01-31T23:12:09.422Z,11.10
2019-01-31T23:14:37.820Z,13.43
2019-01-31T23:17:06.259Z,10.73
2019-01-31T23:19:34.658Z,11.43
2019-01-31T23:22:03.111Z,11.10
2019-01-31T23:24:31.513Z,11.77
2019-01-31T23:26:59.927Z,10.47
2019-01-31T23:29:28.559Z,10.30
2019-01-31T23:31:57.075Z,10.10
2019-01-31T23:34:25.559Z,11.03
2019-01-31T23:36:54.071Z,11.20
2019-01-31T23:39:22.445Z,11.83
2019-01-31T23:41:50.902Z,11.07
2019-01-31T23:44:19.387Z,11.40
2019-01-31T23:46:47.879Z,11.30
2019-01-31T23:49:16.283Z,10.60
2019-01-31T23:51:44.678Z,9.97
2019-01-31T23:54:13.147Z,10.07
2019-01-31T23:56:41.895Z,10.83
2019-01-31T23:59:10.424Z,9.73
