createdAt,value
2022-11-14T00:00:10.654Z,96028.03
2022-11-14T00:01:16.208Z,96024.34
2022-11-14T00:02:18.252Z,96029.22
2022-11-14T00:03:23.283Z,96030.84
2022-11-14T00:04:29.338Z,96024.16
2022-11-14T00:05:35.692Z,96025.06
2022-11-14T00:06:37.681Z,96016.66
2022-11-14T00:07:42.331Z,96021.88
2022-11-14T00:08:44.702Z,96014.94
2022-11-14T00:09:49.345Z,96021.78
2022-11-14T00:10:52.371Z,96021.81
2022-11-14T00:11:57.213Z,96020.41
2022-11-14T00:12:59.234Z,96021.97
2022-11-14T00:14:08.340Z,96009.03
2022-11-14T00:15:11.624Z,96021.91
2022-11-14T00:16:16.569Z,96024.47
2022-11-14T00:17:18.837Z,96021.06
2022-11-14T00:18:23.900Z,96029.72
2022-11-14T00:19:26.130Z,96022.94
2022-11-14T00:20:30.945Z,96017.13
2022-11-14T00:21:33.757Z,96020.72
2022-11-14T00:22:38.820Z,96017.44
2022-11-14T00:23:43.604Z,96022.47
2022-11-14T00:24:48.972Z,96016.44
2022-11-14T00:25:51.055Z,96010.53
2022-11-14T00:26:55.631Z,96015.88
2022-11-14T00:28:01.049Z,96013.53
2022-11-14T00:29:09.174Z,96018.84
2022-11-14T00:30:12.013Z,96016.38
2022-11-14T00:31:16.634Z,96014.72
2022-11-14T00:32:18.785Z,96011.41
2022-11-14T00:33:23.959Z,96013.16
2022-11-14T00:34:25.955Z,96010.69
2022-11-14T00:35:30.574Z,96014.09
2022-11-14T00:36:33.131Z,96012.34
2022-11-14T00:37:37.851Z,96005.72
2022-11-14T00:38:39.899Z,96004.19
2022-11-14T00:39:44.586Z,96000.97
2022-11-14T00:40:46.912Z,95997.75
2022-11-14T00:41:51.532Z,95994.53
2022-11-14T00:42:53.519Z,95999.91
2022-11-14T00:43:58.192Z,95994.94
2022-11-14T00:45:02.890Z,95992.66
2022-11-14T00:46:07.640Z,95992.81
2022-11-14T00:47:09.695Z,95991.31
2022-11-14T00:48:14.584Z,95992.34
2022-11-14T00:49:16.746Z,95995.84
2022-11-14T00:50:21.533Z,95996.91
2022-11-14T00:51:23.692Z,95999.66
2022-11-14T00:52:28.602Z,95995.53
2022-11-14T00:53:30.964Z,95992.28
2022-11-14T00:54:35.533Z,96001.81
2022-11-14T00:55:38.030Z,95996.88
2022-11-14T00:56:42.845Z,95995.31
2022-11-14T00:57:44.968Z,95993.72
2022-11-14T00:58:49.797Z,95989.56
2022-11-14T00:59:51.861Z,95985.44
2022-11-14T01:00:59.482Z,95983.00
2022-11-14T01:02:01.673Z,95982.25
2022-11-14T01:03:06.765Z,95982.38
2022-11-14T01:04:08.746Z,95984.97
2022-11-14T01:05:13.442Z,95985.91
2022-11-14T01:06:16.555Z,95987.63
2022-11-14T01:07:21.226Z,95990.28
2022-11-14T01:08:23.271Z,95992.06
2022-11-14T01:09:28.023Z,95987.88
2022-11-14T01:10:30.076Z,95988.00
2022-11-14T01:11:34.765Z,95988.06
2022-11-14T01:12:36.753Z,95983.03
2022-11-14T01:13:41.978Z,95986.44
2022-11-14T01:14:43.949Z,95985.63
2022-11-14T01:15:50.780Z,95985.59
2022-11-14T01:16:55.430Z,95980.50
2022-11-14T01:18:00.037Z,95982.25
2022-11-14T01:19:02.392Z,95985.59
2022-11-14T01:20:08.557Z,95985.63
2022-11-14T01:21:13.143Z,95983.13
2022-11-14T01:22:17.741Z,95976.38
2022-11-14T01:23:19.972Z,95982.38
2022-11-14T01:24:24.613Z,95981.59
2022-11-14T01:25:26.655Z,95974.88
2022-11-14T01:26:31.221Z,95982.56
2022-11-14T01:27:33.269Z,95978.34
2022-11-14T01:28:38.929Z,95973.28
2022-11-14T01:29:40.985Z,95972.44
2022-11-14T01:30:45.777Z,95974.19
2022-11-14T01:31:47.765Z,95976.84
2022-11-14T01:32:54.980Z,95975.19
2022-11-14T01:33:59.631Z,95982.97
2022-11-14T01:35:01.713Z,95977.94
2022-11-14T01:36:06.816Z,95987.38
2022-11-14T01:37:09.460Z,95985.72
2022-11-14T01:38:16.973Z,95987.44
2022-11-14T01:39:19.424Z,95990.00
2022-11-14T01:40:24.109Z,95992.53
2022-11-14T01:41:26.163Z,95984.06
2022-11-14T01:42:30.879Z,95985.75
2022-11-14T01:43:35.223Z,95973.84
2022-11-14T01:44:57.715Z,95968.81
2022-11-14T01:46:02.621Z,95973.94
2022-11-14T01:47:08.268Z,95971.44
2022-11-14T01:48:20.820Z,95968.06
2022-11-14T01:49:29.392Z,95973.13
2022-11-14T01:50:31.437Z,95979.13
2022-11-14T01:51:40.364Z,95976.63
2022-11-14T01:52:42.492Z,95972.34
2022-11-14T01:53:49.359Z,95972.34
2022-11-14T01:54:54.708Z,95976.50
2022-11-14T01:56:02.099Z,95975.63
2022-11-14T01:57:06.469Z,95984.13
2022-11-14T01:58:11.271Z,95972.28
2022-11-14T01:59:18.260Z,95971.47
2022-11-14T02:00:22.872Z,95963.91
2022-11-14T02:01:25.988Z,95964.78
2022-11-14T02:02:30.808Z,95965.63
2022-11-14T02:03:38.415Z,95965.63
2022-11-14T02:04:47.982Z,95962.34
2022-11-14T02:05:51.250Z,95970.06
2022-11-14T02:07:00.208Z,95962.50
2022-11-14T02:08:02.294Z,95958.34
2022-11-14T02:09:09.581Z,95958.41
2022-11-14T02:10:17.198Z,95957.56
2022-11-14T02:11:21.788Z,95958.50
2022-11-14T02:12:24.416Z,95955.13
2022-11-14T02:13:29.111Z,95960.25
2022-11-14T02:14:31.869Z,95954.34
2022-11-14T02:15:37.033Z,95963.78
2022-11-14T02:16:41.575Z,95954.44
2022-11-14T02:17:47.203Z,95951.94
2022-11-14T02:18:51.863Z,95952.63
2022-11-14T02:20:04.594Z,95957.84
2022-11-14T02:21:09.868Z,95961.25
2022-11-14T02:22:14.694Z,95967.25
2022-11-14T02:23:26.879Z,95967.31
2022-11-14T02:24:31.570Z,95967.38
2022-11-14T02:25:33.913Z,95973.34
2022-11-14T02:26:38.611Z,95969.13
2022-11-14T02:27:41.718Z,95973.34
2022-11-14T02:28:46.290Z,95974.97
2022-11-14T02:29:48.308Z,95968.97
2022-11-14T02:30:53.207Z,95975.75
2022-11-14T02:31:55.196Z,95967.25
2022-11-14T02:33:15.011Z,95968.94
2022-11-14T02:34:20.399Z,95963.97
2022-11-14T02:35:22.442Z,95958.91
2022-11-14T02:36:29.766Z,95961.53
2022-11-14T02:37:31.809Z,95971.78
2022-11-14T02:38:37.792Z,95971.00
2022-11-14T02:39:40.054Z,95977.78
2022-11-14T02:40:44.720Z,95986.34
2022-11-14T02:41:46.752Z,95973.59
2022-11-14T02:42:51.567Z,95988.91
2022-11-14T02:43:53.643Z,95979.53
2022-11-14T02:44:58.315Z,95988.88
2022-11-14T02:46:05.401Z,95981.94
2022-11-14T02:47:10.637Z,95985.28
2022-11-14T02:48:12.950Z,95981.78
2022-11-14T02:49:17.630Z,95976.59
2022-11-14T02:50:19.722Z,95973.16
2022-11-14T02:51:24.297Z,95968.91
2022-11-14T02:52:28.932Z,95969.66
2022-11-14T02:53:33.543Z,95961.94
2022-11-14T02:54:35.581Z,95961.94
2022-11-14T02:55:40.185Z,95956.88
2022-11-14T02:56:42.209Z,95956.63
2022-11-14T02:57:46.799Z,95947.56
2022-11-14T02:58:48.823Z,95943.81
2022-11-14T02:59:53.467Z,95953.13
2022-11-14T03:01:19.164Z,95944.53
2022-11-14T03:02:19.749Z,95944.06
2022-11-14T03:03:21.742Z,95936.03
2022-11-14T03:04:26.395Z,95945.41
2022-11-14T03:05:28.358Z,95944.38
2022-11-14T03:06:33.614Z,95935.78
2022-11-14T03:07:38.281Z,95939.84
2022-11-14T03:08:42.822Z,95930.59
2022-11-14T03:09:44.843Z,95927.84
2022-11-14T03:10:49.423Z,95929.53
2022-11-14T03:11:51.442Z,95922.56
2022-11-14T03:12:56.821Z,95918.13
2022-11-14T03:13:59.930Z,95914.75
2022-11-14T03:15:04.747Z,95908.94
2022-11-14T03:16:07.829Z,95913.97
2022-11-14T03:17:12.427Z,95914.81
2022-11-14T03:18:14.455Z,95909.56
2022-11-14T03:19:19.602Z,95909.63
2022-11-14T03:20:21.829Z,95906.13
2022-11-14T03:21:26.911Z,95920.50
2022-11-14T03:22:28.902Z,95917.16
2022-11-14T03:23:38.788Z,95908.56
2022-11-14T03:24:40.769Z,95899.25
2022-11-14T03:25:45.723Z,95908.66
2022-11-14T03:26:47.948Z,95908.66
2022-11-14T03:27:52.651Z,95907.03
2022-11-14T03:28:55.435Z,95913.09
