createdAt,value
2017-03-22T00:00:27.555Z,22.50
2017-03-22T00:01:27.939Z,67.50
2017-03-22T00:02:28.478Z,90.00
2017-03-22T00:03:29.002Z,45.00
2017-03-22T00:04:29.547Z,180.00
2017-03-22T00:05:30.067Z,337.50
2017-03-22T00:06:30.604Z,270.00
2017-03-22T00:07:31.132Z,22.50
2017-03-22T00:08:31.674Z,22.50
2017-03-22T00:09:32.198Z,45.00
2017-03-22T00:10:32.736Z,45.00
2017-03-22T00:11:33.262Z,45.00
2017-03-22T00:12:33.798Z,45.00
2017-03-22T00:13:34.326Z,90.00
2017-03-22T00:14:34.859Z,67.50
2017-03-22T00:15:35.390Z,22.50
2017-03-22T00:16:35.925Z,22.50
2017-03-22T00:17:36.458Z,67.50
2017-03-22T00:18:36.986Z,67.50
2017-03-22T00:19:37.527Z,67.50
2017-03-22T00:20:38.080Z,67.50
2017-03-22T00:21:38.586Z,45.00
2017-03-22T00:22:39.122Z,45.00
2017-03-22T00:23:39.697Z,45.00
2017-03-22T00:24:40.181Z,22.50
2017-03-22T00:25:40.743Z,22.50
2017-03-22T00:26:41.252Z,45.00
2017-03-22T00:27:41.783Z,22.50
2017-03-22T00:28:42.319Z,45.00
2017-03-22T00:29:42.854Z,67.50
2017-03-22T00:30:43.397Z,67.50
2017-03-22T00:31:43.927Z,67.50
2017-03-22T00:32:44.460Z,67.50
2017-03-22T00:33:44.996Z,45.00
2017-03-22T00:34:45.538Z,22.50
2017-03-22T00:35:46.059Z,22.50
2017-03-22T00:36:46.591Z,225.00
2017-03-22T00:37:47.123Z,337.50
2017-03-22T00:38:47.653Z,337.50
2017-03-22T00:39:48.331Z,337.50
2017-03-22T00:40:48.722Z,22.50
2017-03-22T00:41:49.245Z,22.50
2017-03-22T00:42:49.790Z,22.50
2017-03-22T00:43:50.311Z,22.50
2017-03-22T00:44:50.995Z,315.00
2017-03-22T00:45:51.378Z,337.50
2017-03-22T00:46:51.907Z,337.50
2017-03-22T00:47:52.440Z,90.00
2017-03-22T00:48:52.974Z,67.50
2017-03-22T00:49:53.507Z,67.50
2017-03-22T00:50:54.047Z,67.50
2017-03-22T00:51:54.568Z,45.00
2017-03-22T00:52:55.102Z,67.50
2017-03-22T00:53:55.640Z,67.50
2017-03-22T00:54:56.165Z,67.50
2017-03-22T00:55:56.696Z,67.50
2017-03-22T00:56:57.234Z,67.50
2017-03-22T00:57:57.763Z,90.00
2017-03-22T00:58:58.291Z,90.00
2017-03-22T00:59:58.828Z,45.00
2017-03-22T01:00:59.358Z,45.00
2017-03-22T01:01:59.884Z,45.00
2017-03-22T01:03:00.413Z,45.00
2017-03-22T01:04:00.949Z,337.50
2017-03-22T01:05:01.482Z,337.50
2017-03-22T01:06:02.015Z,337.50
2017-03-22T01:07:02.550Z,337.50
2017-03-22T01:08:03.093Z,247.50
2017-03-22T01:09:03.765Z,247.50
2017-03-22T01:10:04.149Z,22.50
2017-03-22T01:11:04.692Z,22.50
2017-03-22T01:12:05.221Z,22.50
2017-03-22T01:13:05.759Z,22.50
2017-03-22T01:14:06.293Z,22.50
2017-03-22T01:15:06.832Z,22.50
2017-03-22T01:16:07.362Z,22.50
2017-03-22T01:17:07.896Z,67.50
2017-03-22T01:18:08.430Z,67.50
2017-03-22T01:19:08.956Z,67.50
2017-03-22T01:20:09.496Z,135.00
2017-03-22T01:21:10.019Z,67.50
2017-03-22T01:22:10.552Z,90.00
2017-03-22T01:23:11.087Z,90.00
2017-03-22T01:24:11.616Z,22.50
2017-03-22T01:25:12.147Z,45.00
2017-03-22T01:26:12.685Z,112.50
2017-03-22T01:27:13.210Z,112.50
2017-03-22T01:28:13.742Z,67.50
2017-03-22T01:29:14.274Z,22.50
2017-03-22T01:30:14.808Z,45.00
2017-03-22T01:31:15.339Z,67.50
2017-03-22T01:32:15.877Z,67.50
2017-03-22T01:33:16.404Z,67.50
2017-03-22T01:34:16.938Z,67.50
2017-03-22T01:35:17.478Z,45.00
2017-03-22T01:36:18.151Z,45.00
2017-03-22T01:37:18.549Z,67.50
2017-03-22T01:38:19.120Z,67.50
2017-03-22T01:39:19.607Z,22.50
2017-03-22T01:40:20.136Z,22.50
2017-03-22T01:41:20.680Z,22.50
2017-03-22T01:42:21.202Z,22.50
2017-03-22T01:43:21.743Z,22.50
2017-03-22T01:44:22.267Z,45.00
2017-03-22T01:45:22.806Z,90.00
2017-03-22T01:46:23.333Z,90.00
2017-03-22T01:47:23.867Z,90.00
2017-03-22T01:48:24.401Z,67.50
2017-03-22T01:49:24.929Z,45.00
2017-03-22T01:50:25.462Z,45.00
2017-03-22T01:51:25.994Z,22.50
2017-03-22T01:52:26.528Z,22.50
2017-03-22T01:53:27.060Z,22.50
2017-03-22T01:54:27.600Z,22.50
2017-03-22T01:55:28.130Z,22.50
2017-03-22T01:56:28.674Z,22.50
2017-03-22T01:57:29.356Z,22.50
2017-03-22T01:58:29.742Z,22.50
2017-03-22T01:59:30.281Z,22.50
2017-03-22T02:00:30.809Z,22.50
2017-03-22T02:01:31.343Z,22.50
2017-03-22T02:02:31.873Z,45.00
2017-03-22T02:03:32.415Z,67.50
2017-03-22T02:04:32.944Z,45.00
2017-03-22T02:05:33.479Z,22.50
2017-03-22T02:06:34.005Z,45.00
2017-03-22T02:07:34.551Z,67.50
2017-03-22T02:08:35.070Z,67.50
2017-03-22T02:09:35.601Z,67.50
2017-03-22T02:10:36.134Z,67.50
2017-03-22T02:11:36.665Z,67.50
2017-03-22T02:12:37.205Z,90.00
2017-03-22T02:13:37.731Z,67.50
2017-03-22T02:14:38.267Z,67.50
2017-03-22T02:15:38.794Z,67.50
2017-03-22T02:16:39.325Z,67.50
2017-03-22T02:17:39.864Z,22.50
2017-03-22T02:18:40.390Z,45.00
2017-03-22T02:19:40.921Z,45.00
2017-03-22T02:20:41.461Z,45.00
2017-03-22T02:21:41.995Z,22.50
2017-03-22T02:22:42.525Z,22.50
2017-03-22T02:23:43.505Z,22.50
2017-03-22T02:24:43.587Z,22.50
2017-03-22T02:25:44.116Z,22.50
2017-03-22T02:26:44.650Z,22.50
2017-03-22T02:27:45.185Z,22.50
2017-03-22T02:28:45.716Z,22.50
2017-03-22T02:29:46.251Z,22.50
2017-03-22T02:30:46.780Z,22.50
2017-03-22T02:31:47.309Z,45.00
2017-03-22T02:32:47.845Z,45.00
2017-03-22T02:33:48.387Z,292.50
2017-03-22T02:34:48.910Z,315.00
2017-03-22T02:35:49.447Z,247.50
2017-03-22T02:36:49.984Z,180.00
2017-03-22T02:37:50.519Z,135.00
2017-03-22T02:38:51.051Z,112.50
2017-03-22T02:39:51.584Z,112.50
2017-03-22T02:40:52.113Z,67.50
2017-03-22T02:41:52.656Z,90.00
2017-03-22T02:42:53.191Z,90.00
2017-03-22T02:43:53.717Z,90.00
2017-03-22T02:44:54.259Z,90.00
2017-03-22T02:45:54.773Z,90.00
2017-03-22T02:46:55.309Z,90.00
2017-03-22T02:47:55.853Z,112.50
2017-03-22T02:48:56.373Z,112.50
2017-03-22T02:49:56.910Z,112.50
2017-03-22T02:50:57.440Z,112.50
2017-03-22T02:51:57.966Z,112.50
2017-03-22T02:52:58.502Z,112.50
2017-03-22T02:53:59.035Z,112.50
2017-03-22T02:54:59.566Z,112.50
2017-03-22T02:56:00.099Z,90.00
2017-03-22T02:57:00.632Z,67.50
2017-03-22T02:58:01.162Z,67.50
2017-03-22T02:59:01.695Z,45.00
2017-03-22T03:00:02.220Z,22.50
2017-03-22T03:01:02.759Z,22.50
2017-03-22T03:02:03.297Z,45.00
2017-03-22T03:03:03.824Z,45.00
2017-03-22T03:04:04.364Z,45.00
2017-03-22T03:05:04.887Z,22.50
2017-03-22T03:06:05.419Z,45.00
2017-03-22T03:07:05.957Z,90.00
2017-03-22T03:08:06.496Z,90.00
2017-03-22T03:09:07.026Z,90.00
2017-03-22T03:10:07.556Z,67.50
2017-03-22T03:11:08.122Z,67.50
2017-03-22T03:12:08.621Z,67.50
2017-03-22T03:13:09.159Z,45.00
2017-03-22T03:14:09.683Z,22.50
2017-03-22T03:15:10.213Z,22.50
2017-03-22T03:16:10.743Z,45.00
2017-03-22T03:17:11.285Z,45.00
2017-03-22T03:18:11.820Z,22.50
2017-03-22T03:19:12.357Z,45.00
2017-03-22T03:20:12.889Z,45.00
2017-03-22T03:21:13.427Z,22.50
2017-03-22T03:22:13.960Z,22.50
2017-03-22T03:23:14.497Z,135.00
2017-03-22T03:24:15.034Z,157.50
2017-03-22T03:25:15.555Z,157.50
2017-03-22T03:26:16.101Z,157.50
2017-03-22T03:27:16.619Z,157.50
2017-03-22T03:28:17.152Z,135.00
2017-03-22T03:29:17.682Z,90.00
2017-03-22T03:30:18.362Z,112.50
2017-03-22T03:31:18.740Z,112.50
2017-03-22T03:32:19.286Z,112.50
2017-03-22T03:33:19.814Z,112.50
2017-03-22T03:34:20.351Z,135.00
2017-03-22T03:35:20.886Z,112.50
2017-03-22T03:36:21.414Z,202.50
2017-03-22T03:37:21.947Z,247.50
2017-03-22T03:38:22.489Z,135.00
2017-03-22T03:39:23.010Z,180.00
2017-03-22T03:40:23.539Z,157.50
2017-03-22T03:41:24.075Z,22.50
2017-03-22T03:42:24.616Z,22.50
2017-03-22T03:43:25.284Z,67.50
2017-03-22T03:44:25.678Z,112.50
2017-03-22T03:45:26.211Z,112.50
2017-03-22T03:46:26.746Z,112.50
2017-03-22T03:47:27.263Z,112.50
2017-03-22T03:48:27.809Z,112.50
2017-03-22T03:49:28.326Z,112.50
2017-03-22T03:50:28.865Z,112.50
2017-03-22T03:51:29.394Z,112.50
2017-03-22T03:52:29.935Z,90.00
2017-03-22T03:53:30.466Z,45.00
2017-03-22T03:54:31.000Z,22.50
2017-03-22T03:55:31.530Z,22.50
2017-03-22T03:56:32.061Z,67.50
2017-03-22T03:57:32.597Z,67.50
2017-03-22T03:58:33.141Z,315.00
2017-03-22T03:59:33.675Z,315.00
2017-03-22T04:00:34.216Z,90.00
2017-03-22T04:01:34.745Z,202.50
2017-03-22T04:02:35.285Z,157.50
2017-03-22T04:03:35.954Z,225.00
2017-03-22T04:04:36.488Z,315.00
2017-03-22T04:05:36.872Z,90.00
2017-03-22T04:06:37.411Z,45.00
2017-03-22T04:07:37.939Z,225.00
2017-03-22T04:08:38.480Z,180.00
2017-03-22T04:09:39.007Z,22.50
2017-03-22T04:10:39.537Z,22.50
2017-03-22T04:11:40.213Z,22.50
2017-03-22T04:12:40.606Z,22.50
2017-03-22T04:13:41.131Z,0.00
2017-03-22T04:14:41.659Z,45.00
2017-03-22T04:15:42.192Z,90.00
2017-03-22T04:16:42.718Z,90.00
2017-03-22T04:17:43.251Z,90.00
2017-03-22T04:18:43.781Z,135.00
2017-03-22T04:19:44.314Z,135.00
2017-03-22T04:20:44.855Z,112.50
2017-03-22T04:21:45.376Z,112.50
2017-03-22T04:22:46.055Z,90.00
2017-03-22T04:23:46.587Z,67.50
2017-03-22T04:24:46.988Z,67.50
2017-03-22T04:25:47.507Z,67.50
2017-03-22T04:26:48.041Z,45.00
2017-03-22T04:27:48.569Z,45.00
2017-03-22T04:28:49.113Z,45.00
2017-03-22T04:29:49.634Z,67.50
2017-03-22T04:30:50.333Z,157.50
2017-03-22T04:31:50.684Z,270.00
2017-03-22T04:32:51.230Z,270.00
2017-03-22T04:33:51.751Z,247.50
2017-03-22T04:34:52.283Z,45.00
2017-03-22T04:35:52.816Z,45.00
2017-03-22T04:36:53.347Z,22.50
2017-03-22T04:37:53.874Z,90.00
2017-03-22T04:38:54.552Z,67.50
2017-03-22T04:39:54.940Z,45.00
2017-03-22T04:40:55.480Z,22.50
2017-03-22T04:41:56.017Z,22.50
2017-03-22T04:42:56.549Z,157.50
2017-03-22T04:43:57.085Z,67.50
2017-03-22T04:44:57.622Z,45.00
2017-03-22T04:45:58.146Z,202.50
2017-03-22T04:46:58.680Z,67.50
2017-03-22T04:47:59.213Z,90.00
2017-03-22T04:48:59.744Z,90.00
2017-03-22T04:50:00.273Z,67.50
2017-03-22T04:51:00.807Z,112.50
2017-03-22T04:52:01.338Z,67.50
2017-03-22T04:53:01.872Z,67.50
2017-03-22T04:54:02.400Z,67.50
2017-03-22T04:55:02.928Z,45.00
2017-03-22T04:56:03.467Z,67.50
2017-03-22T04:57:03.998Z,90.00
2017-03-22T04:58:04.526Z,67.50
2017-03-22T04:59:05.068Z,45.00
2017-03-22T05:00:05.592Z,45.00
2017-03-22T05:01:06.266Z,112.50
2017-03-22T05:02:06.655Z,270.00
2017-03-22T05:03:07.191Z,315.00
2017-03-22T05:04:07.731Z,180.00
2017-03-22T05:05:08.246Z,337.50
2017-03-22T05:06:08.774Z,337.50
2017-03-22T05:07:09.306Z,45.00
2017-03-22T05:08:09.845Z,67.50
2017-03-22T05:09:10.517Z,90.00
2017-03-22T05:10:10.903Z,180.00
2017-03-22T05:11:11.577Z,67.50
2017-03-22T05:12:11.961Z,202.50
2017-03-22T05:13:12.492Z,67.50
2017-03-22T05:14:13.020Z,22.50
2017-03-22T05:15:13.553Z,22.50
2017-03-22T05:16:14.080Z,202.50
2017-03-22T05:17:14.620Z,135.00
2017-03-22T05:18:15.152Z,157.50
2017-03-22T05:19:15.690Z,67.50
2017-03-22T05:20:16.223Z,22.50
2017-03-22T05:21:16.749Z,45.00
2017-03-22T05:22:17.282Z,45.00
2017-03-22T05:23:17.819Z,45.00
2017-03-22T05:24:18.353Z,45.00
2017-03-22T05:25:18.891Z,45.00
2017-03-22T05:26:19.426Z,67.50
2017-03-22T05:27:19.965Z,45.00
2017-03-22T05:28:20.489Z,45.00
2017-03-22T05:29:21.015Z,45.00
2017-03-22T05:30:21.544Z,67.50
2017-03-22T05:31:22.077Z,90.00
2017-03-22T05:32:22.607Z,112.50
2017-03-22T05:33:23.152Z,135.00
2017-03-22T05:34:23.824Z,135.00
2017-03-22T05:35:24.214Z,135.00
2017-03-22T05:36:24.737Z,112.50
2017-03-22T05:37:25.280Z,112.50
2017-03-22T05:38:25.803Z,67.50
2017-03-22T05:39:26.338Z,45.00
2017-03-22T05:40:26.870Z,45.00
2017-03-22T05:41:27.431Z,67.50
2017-03-22T05:42:28.074Z,67.50
2017-03-22T05:43:28.475Z,45.00
2017-03-22T05:44:29.000Z,22.50
2017-03-22T05:45:29.529Z,67.50
2017-03-22T05:46:30.057Z,45.00
2017-03-22T05:47:30.598Z,22.50
2017-03-22T05:48:31.121Z,22.50
2017-03-22T05:49:31.669Z,22.50
2017-03-22T05:50:32.331Z,45.00
2017-03-22T05:51:32.722Z,45.00
2017-03-22T05:52:33.252Z,22.50
2017-03-22T05:53:33.790Z,22.50
2017-03-22T05:54:34.322Z,22.50
2017-03-22T05:55:34.855Z,22.50
2017-03-22T05:56:35.375Z,22.50
2017-03-22T05:57:35.919Z,45.00
2017-03-22T05:58:36.483Z,45.00
2017-03-22T05:59:36.986Z,67.50
2017-03-22T06:00:37.515Z,67.50
2017-03-22T06:01:38.037Z,112.50
2017-03-22T06:02:38.572Z,157.50
2017-03-22T06:03:39.254Z,45.00
2017-03-22T06:04:39.648Z,45.00
2017-03-22T06:05:40.187Z,45.00
2017-03-22T06:06:40.727Z,315.00
2017-03-22T06:07:41.248Z,315.00
2017-03-22T06:08:41.785Z,270.00
2017-03-22T06:09:42.315Z,135.00
2017-03-22T06:10:42.835Z,45.00
2017-03-22T06:11:43.375Z,45.00
2017-03-22T06:12:43.901Z,45.00
2017-03-22T06:13:44.437Z,45.00
2017-03-22T06:14:44.974Z,22.50
2017-03-22T06:15:45.505Z,22.50
2017-03-22T06:16:46.027Z,22.50
2017-03-22T06:17:46.563Z,22.50
2017-03-22T06:18:47.087Z,45.00
2017-03-22T06:19:47.628Z,45.00
2017-03-22T06:20:48.158Z,45.00
2017-03-22T06:21:48.978Z,45.00
2017-03-22T06:22:49.218Z,67.50
2017-03-22T06:23:49.762Z,247.50
2017-03-22T06:24:50.279Z,337.50
2017-03-22T06:25:50.825Z,315.00
2017-03-22T06:26:51.345Z,180.00
2017-03-22T06:27:51.888Z,135.00
2017-03-22T06:28:52.409Z,135.00
2017-03-22T06:29:52.955Z,45.00
2017-03-22T06:30:53.473Z,45.00
2017-03-22T06:31:54.011Z,112.50
2017-03-22T06:32:54.535Z,135.00
2017-03-22T06:33:55.069Z,135.00
2017-03-22T06:34:55.602Z,67.50
2017-03-22T06:35:56.126Z,112.50
2017-03-22T06:36:56.658Z,112.50
2017-03-22T06:37:57.198Z,112.50
2017-03-22T06:38:57.723Z,90.00
2017-03-22T06:39:58.402Z,112.50
2017-03-22T06:40:58.782Z,135.00
2017-03-22T06:41:59.325Z,135.00
2017-03-22T06:42:59.849Z,135.00
2017-03-22T06:44:00.390Z,135.00
2017-03-22T06:45:00.915Z,90.00
2017-03-22T06:46:01.449Z,225.00
2017-03-22T06:47:02.132Z,225.00
2017-03-22T06:48:02.532Z,270.00
2017-03-22T06:49:03.062Z,270.00
2017-03-22T06:50:03.598Z,157.50
2017-03-22T06:51:04.132Z,90.00
2017-03-22T06:52:04.674Z,135.00
2017-03-22T06:53:05.202Z,135.00
2017-03-22T06:54:05.872Z,90.00
2017-03-22T06:55:06.398Z,90.00
2017-03-22T06:56:06.790Z,90.00
2017-03-22T06:57:07.329Z,90.00
2017-03-22T06:58:07.857Z,90.00
2017-03-22T06:59:08.379Z,112.50
2017-03-22T07:00:08.910Z,112.50
2017-03-22T07:01:09.442Z,90.00
2017-03-22T07:02:10.120Z,90.00
2017-03-22T07:03:10.517Z,90.00
2017-03-22T07:04:11.043Z,90.00
2017-03-22T07:05:11.577Z,135.00
2017-03-22T07:06:12.106Z,90.00
2017-03-22T07:07:12.631Z,90.00
2017-03-22T07:08:13.310Z,112.50
2017-03-22T07:09:13.697Z,112.50
2017-03-22T07:10:14.233Z,90.00
2017-03-22T07:11:14.956Z,90.00
2017-03-22T07:12:15.344Z,90.00
2017-03-22T07:13:15.826Z,90.00
2017-03-22T07:14:16.371Z,112.50
2017-03-22T07:15:16.892Z,90.00
2017-03-22T07:16:17.434Z,67.50
2017-03-22T07:17:17.962Z,90.00
2017-03-22T07:18:18.494Z,90.00
2017-03-22T07:19:19.211Z,90.00
2017-03-22T07:20:19.549Z,157.50
2017-03-22T07:21:20.078Z,157.50
2017-03-22T07:22:20.617Z,225.00
2017-03-22T07:23:21.147Z,225.00
2017-03-22T07:24:21.690Z,225.00
2017-03-22T07:25:22.205Z,202.50
2017-03-22T07:26:22.746Z,157.50
2017-03-22T07:27:23.274Z,202.50
2017-03-22T07:28:23.810Z,225.00
2017-03-22T07:29:24.350Z,225.00
2017-03-22T07:30:24.890Z,202.50
2017-03-22T07:31:25.420Z,225.00
2017-03-22T07:32:25.961Z,157.50
2017-03-22T07:33:26.487Z,180.00
2017-03-22T07:34:27.025Z,180.00
2017-03-22T07:35:27.550Z,180.00
2017-03-22T07:36:28.089Z,135.00
2017-03-22T07:37:28.619Z,112.50
2017-03-22T07:38:29.158Z,112.50
2017-03-22T07:39:29.695Z,157.50
2017-03-22T07:40:30.218Z,157.50
2017-03-22T07:41:30.748Z,112.50
2017-03-22T07:42:31.280Z,135.00
2017-03-22T07:43:31.805Z,135.00
2017-03-22T07:44:32.351Z,157.50
2017-03-22T07:45:32.874Z,157.50
2017-03-22T07:46:33.411Z,157.50
2017-03-22T07:47:33.939Z,180.00
2017-03-22T07:48:34.477Z,180.00
2017-03-22T07:49:35.005Z,135.00
2017-03-22T07:50:35.540Z,180.00
2017-03-22T07:51:36.066Z,180.00
2017-03-22T07:52:36.746Z,202.50
2017-03-22T07:53:37.128Z,202.50
2017-03-22T07:54:37.667Z,112.50
2017-03-22T07:55:38.196Z,157.50
2017-03-22T07:56:38.728Z,180.00
2017-03-22T07:57:39.261Z,180.00
2017-03-22T07:58:39.792Z,157.50
2017-03-22T07:59:40.315Z,202.50
2017-03-22T08:00:40.849Z,225.00
2017-03-22T08:01:41.381Z,202.50
2017-03-22T08:02:41.919Z,270.00
2017-03-22T08:03:42.440Z,292.50
2017-03-22T08:04:42.984Z,135.00
2017-03-22T08:05:43.503Z,112.50
2017-03-22T08:06:44.044Z,90.00
2017-03-22T08:07:44.577Z,292.50
2017-03-22T08:08:45.109Z,292.50
2017-03-22T08:09:45.630Z,247.50
2017-03-22T08:10:46.166Z,292.50
2017-03-22T08:11:46.704Z,225.00
2017-03-22T08:12:47.389Z,202.50
2017-03-22T08:13:47.776Z,292.50
2017-03-22T08:14:48.451Z,292.50
2017-03-22T08:15:48.835Z,315.00
2017-03-22T08:16:49.370Z,315.00
2017-03-22T08:17:49.899Z,225.00
2017-03-22T08:18:50.436Z,157.50
2017-03-22T08:19:50.972Z,225.00
2017-03-22T08:20:51.498Z,270.00
2017-03-22T08:21:52.029Z,270.00
2017-03-22T08:22:52.564Z,315.00
2017-03-22T08:23:53.092Z,315.00
2017-03-22T08:24:53.630Z,315.00
2017-03-22T08:25:54.153Z,292.50
2017-03-22T08:26:54.688Z,270.00
2017-03-22T08:27:55.221Z,292.50
2017-03-22T08:28:55.751Z,292.50
2017-03-22T08:29:56.279Z,270.00
2017-03-22T08:30:56.815Z,202.50
2017-03-22T08:31:57.339Z,247.50
2017-03-22T08:32:57.872Z,135.00
2017-03-22T08:33:58.700Z,180.00
2017-03-22T08:34:58.940Z,270.00
2017-03-22T08:35:59.468Z,270.00
2017-03-22T08:37:00.007Z,270.00
2017-03-22T08:38:00.530Z,247.50
2017-03-22T08:39:01.066Z,292.50
2017-03-22T08:40:01.600Z,292.50
2017-03-22T08:41:02.135Z,292.50
2017-03-22T08:42:02.662Z,202.50
2017-03-22T08:43:03.193Z,225.00
2017-03-22T08:44:03.725Z,247.50
2017-03-22T08:45:04.263Z,247.50
2017-03-22T08:46:04.787Z,270.00
2017-03-22T08:47:05.325Z,270.00
2017-03-22T08:48:05.850Z,270.00
2017-03-22T08:49:06.393Z,247.50
2017-03-22T08:50:06.916Z,270.00
2017-03-22T08:51:07.452Z,315.00
2017-03-22T08:52:07.994Z,292.50
2017-03-22T08:53:08.529Z,247.50
2017-03-22T08:54:09.059Z,135.00
2017-03-22T08:55:09.608Z,202.50
2017-03-22T08:56:10.122Z,247.50
2017-03-22T08:57:10.666Z,90.00
2017-03-22T08:58:11.188Z,90.00
2017-03-22T08:59:11.724Z,90.00
2017-03-22T09:00:12.252Z,202.50
2017-03-22T09:01:12.790Z,202.50
2017-03-22T09:02:13.312Z,202.50
2017-03-22T09:03:13.847Z,135.00
2017-03-22T09:04:14.375Z,90.00
2017-03-22T09:05:14.911Z,112.50
2017-03-22T09:06:15.437Z,112.50
2017-03-22T09:07:15.976Z,112.50
2017-03-22T09:08:16.509Z,112.50
2017-03-22T09:09:17.032Z,225.00
2017-03-22T09:10:17.565Z,157.50
2017-03-22T09:11:18.100Z,157.50
2017-03-22T09:12:18.638Z,157.50
2017-03-22T09:13:19.165Z,90.00
2017-03-22T09:14:19.689Z,90.00
2017-03-22T09:15:20.220Z,90.00
2017-03-22T09:16:20.752Z,112.50
2017-03-22T09:17:21.284Z,135.00
2017-03-22T09:18:21.818Z,112.50
2017-03-22T09:19:22.353Z,90.00
2017-03-22T09:20:22.877Z,112.50
2017-03-22T09:21:23.412Z,90.00
2017-03-22T09:22:23.941Z,90.00
2017-03-22T09:23:24.483Z,135.00
2017-03-22T09:24:25.006Z,225.00
2017-03-22T09:25:25.541Z,225.00
2017-03-22T09:26:26.071Z,112.50
2017-03-22T09:27:26.607Z,112.50
2017-03-22T09:28:27.139Z,112.50
2017-03-22T09:29:27.673Z,112.50
2017-03-22T09:30:28.202Z,180.00
2017-03-22T09:31:28.737Z,180.00
2017-03-22T09:32:29.303Z,202.50
2017-03-22T09:33:29.812Z,225.00
2017-03-22T09:34:30.341Z,180.00
2017-03-22T09:35:30.882Z,112.50
2017-03-22T09:36:31.408Z,157.50
2017-03-22T09:37:31.948Z,180.00
2017-03-22T09:38:32.487Z,135.00
2017-03-22T09:39:33.013Z,202.50
2017-03-22T09:40:33.541Z,225.00
2017-03-22T09:41:34.075Z,202.50
2017-03-22T09:42:34.606Z,225.00
2017-03-22T09:43:35.146Z,180.00
2017-03-22T09:44:35.669Z,135.00
2017-03-22T09:45:36.207Z,157.50
2017-03-22T09:46:36.734Z,90.00
2017-03-22T09:47:37.271Z,90.00
2017-03-22T09:48:37.794Z,90.00
2017-03-22T09:49:38.333Z,112.50
2017-03-22T09:50:38.855Z,90.00
2017-03-22T09:51:39.392Z,112.50
2017-03-22T09:52:39.919Z,112.50
2017-03-22T09:53:40.455Z,90.00
2017-03-22T09:54:40.981Z,90.00
2017-03-22T09:55:41.521Z,90.00
2017-03-22T09:56:42.047Z,90.00
2017-03-22T09:57:42.581Z,112.50
2017-03-22T09:58:43.112Z,135.00
2017-03-22T09:59:43.646Z,112.50
2017-03-22T10:00:44.180Z,90.00
2017-03-22T10:01:44.737Z,112.50
2017-03-22T10:02:45.238Z,90.00
2017-03-22T10:03:45.770Z,90.00
2017-03-22T10:04:46.301Z,90.00
2017-03-22T10:05:46.981Z,90.00
2017-03-22T10:06:47.365Z,90.00
2017-03-22T10:07:47.900Z,90.00
2017-03-22T10:08:48.429Z,90.00
2017-03-22T10:09:48.966Z,90.00
2017-03-22T10:10:49.491Z,90.00
2017-03-22T10:11:50.026Z,90.00
2017-03-22T10:12:50.563Z,90.00
2017-03-22T10:13:51.102Z,90.00
2017-03-22T10:14:51.625Z,90.00
2017-03-22T10:15:52.162Z,112.50
2017-03-22T10:16:52.699Z,90.00
2017-03-22T10:17:53.223Z,90.00
2017-03-22T10:18:53.760Z,90.00
2017-03-22T10:19:54.305Z,112.50
2017-03-22T10:20:54.829Z,112.50
2017-03-22T10:21:55.504Z,90.00
2017-03-22T10:22:55.898Z,90.00
2017-03-22T10:23:56.424Z,135.00
2017-03-22T10:24:56.953Z,135.00
2017-03-22T10:25:57.499Z,112.50
2017-03-22T10:26:58.021Z,135.00
2017-03-22T10:27:58.567Z,157.50
2017-03-22T10:28:59.232Z,157.50
2017-03-22T10:29:59.627Z,135.00
2017-03-22T10:31:00.165Z,157.50
2017-03-22T10:32:00.693Z,135.00
2017-03-22T10:33:01.216Z,157.50
2017-03-22T10:34:01.762Z,157.50
2017-03-22T10:35:02.284Z,157.50
2017-03-22T10:36:02.815Z,157.50
2017-03-22T10:37:03.348Z,157.50
2017-03-22T10:38:03.883Z,157.50
2017-03-22T10:39:04.415Z,157.50
2017-03-22T10:40:04.946Z,90.00
2017-03-22T10:41:05.471Z,90.00
2017-03-22T10:42:06.012Z,90.00
2017-03-22T10:43:06.537Z,90.00
2017-03-22T10:44:07.067Z,90.00
2017-03-22T10:45:07.599Z,157.50
2017-03-22T10:46:08.137Z,157.50
2017-03-22T10:47:08.662Z,112.50
2017-03-22T10:48:09.201Z,135.00
2017-03-22T10:49:09.727Z,112.50
2017-03-22T10:50:10.256Z,112.50
2017-03-22T10:51:10.792Z,112.50
2017-03-22T10:52:11.334Z,112.50
2017-03-22T10:53:11.859Z,112.50
2017-03-22T10:54:12.396Z,90.00
2017-03-22T10:55:12.929Z,90.00
2017-03-22T10:56:13.481Z,90.00
2017-03-22T10:57:13.997Z,90.00
2017-03-22T10:58:14.534Z,135.00
2017-03-22T10:59:15.069Z,135.00
2017-03-22T11:00:15.612Z,112.50
2017-03-22T11:01:16.882Z,112.50
2017-03-22T11:02:16.680Z,112.50
2017-03-22T11:03:17.200Z,112.50
2017-03-22T11:04:17.740Z,135.00
2017-03-22T11:05:18.262Z,157.50
2017-03-22T11:06:18.802Z,157.50
2017-03-22T11:07:19.329Z,157.50
2017-03-22T11:08:19.869Z,157.50
2017-03-22T11:09:20.395Z,112.50
2017-03-22T11:10:20.936Z,157.50
2017-03-22T11:11:21.466Z,157.50
2017-03-22T11:12:22.001Z,90.00
2017-03-22T11:13:22.528Z,90.00
2017-03-22T11:14:23.077Z,90.00
2017-03-22T11:15:23.591Z,90.00
2017-03-22T11:16:24.127Z,112.50
2017-03-22T11:17:24.657Z,157.50
2017-03-22T11:18:25.202Z,135.00
2017-03-22T11:19:25.726Z,135.00
2017-03-22T11:20:26.263Z,135.00
2017-03-22T11:21:26.790Z,135.00
2017-03-22T11:22:27.332Z,157.50
2017-03-22T11:23:27.859Z,112.50
2017-03-22T11:24:28.401Z,90.00
2017-03-22T11:25:28.922Z,90.00
2017-03-22T11:26:29.462Z,90.00
2017-03-22T11:27:29.993Z,90.00
2017-03-22T11:28:30.521Z,135.00
2017-03-22T11:29:31.054Z,135.00
2017-03-22T11:30:31.593Z,157.50
2017-03-22T11:31:32.113Z,157.50
2017-03-22T11:32:32.658Z,112.50
2017-03-22T11:33:33.178Z,157.50
2017-03-22T11:34:33.719Z,157.50
2017-03-22T11:35:34.245Z,112.50
2017-03-22T11:36:34.783Z,112.50
2017-03-22T11:37:35.310Z,90.00
2017-03-22T11:38:35.849Z,90.00
2017-03-22T11:39:36.389Z,112.50
2017-03-22T11:40:36.927Z,157.50
2017-03-22T11:41:37.458Z,157.50
2017-03-22T11:42:38.000Z,157.50
2017-03-22T11:43:38.527Z,180.00
2017-03-22T11:44:39.208Z,157.50
2017-03-22T11:45:39.598Z,157.50
2017-03-22T11:46:40.138Z,157.50
2017-03-22T11:47:40.651Z,112.50
2017-03-22T11:48:41.190Z,112.50
2017-03-22T11:49:41.716Z,135.00
2017-03-22T11:50:42.247Z,112.50
2017-03-22T11:51:42.788Z,157.50
2017-03-22T11:52:43.328Z,157.50
2017-03-22T11:53:43.850Z,135.00
2017-03-22T11:54:44.391Z,135.00
2017-03-22T11:55:44.922Z,157.50
2017-03-22T11:56:45.459Z,157.50
2017-03-22T11:57:45.983Z,112.50
2017-03-22T11:58:46.521Z,112.50
2017-03-22T11:59:47.048Z,90.00
2017-03-22T12:00:47.588Z,112.50
2017-03-22T12:01:48.121Z,90.00
2017-03-22T12:02:48.656Z,90.00
2017-03-22T12:03:49.190Z,90.00
2017-03-22T12:04:49.860Z,90.00
2017-03-22T12:05:50.248Z,157.50
2017-03-22T12:06:50.787Z,157.50
2017-03-22T12:07:51.312Z,180.00
2017-03-22T12:08:51.845Z,180.00
2017-03-22T12:09:52.374Z,157.50
2017-03-22T12:10:52.911Z,135.00
2017-03-22T12:11:53.439Z,180.00
2017-03-22T12:12:54.120Z,202.50
2017-03-22T12:13:54.506Z,202.50
2017-03-22T12:14:55.043Z,225.00
2017-03-22T12:15:55.567Z,202.50
2017-03-22T12:16:56.108Z,202.50
2017-03-22T12:17:56.631Z,202.50
2017-03-22T12:18:57.165Z,135.00
2017-03-22T12:19:57.698Z,135.00
2017-03-22T12:20:58.249Z,135.00
2017-03-22T12:21:58.775Z,135.00
2017-03-22T12:22:59.315Z,202.50
2017-03-22T12:23:59.842Z,202.50
2017-03-22T12:25:00.383Z,202.50
2017-03-22T12:26:00.906Z,157.50
2017-03-22T12:27:01.449Z,180.00
2017-03-22T12:28:01.974Z,202.50
2017-03-22T12:29:02.526Z,202.50
2017-03-22T12:30:03.043Z,135.00
2017-03-22T12:31:03.579Z,157.50
2017-03-22T12:32:04.105Z,157.50
2017-03-22T12:33:04.632Z,202.50
2017-03-22T12:34:05.168Z,225.00
2017-03-22T12:35:05.701Z,180.00
2017-03-22T12:36:06.221Z,157.50
2017-03-22T12:37:06.755Z,135.00
2017-03-22T12:38:07.286Z,90.00
2017-03-22T12:39:07.832Z,112.50
2017-03-22T12:40:08.355Z,90.00
2017-03-22T12:41:09.031Z,90.00
2017-03-22T12:42:09.419Z,90.00
2017-03-22T12:43:09.960Z,157.50
2017-03-22T12:44:10.486Z,135.00
2017-03-22T12:45:11.020Z,90.00
2017-03-22T12:46:11.554Z,90.00
2017-03-22T12:47:12.089Z,180.00