createdAt,value
2018-07-02T00:00:19.832Z,965.27
2018-07-02T00:01:19.862Z,965.28
2018-07-02T00:02:19.858Z,965.23
2018-07-02T00:03:19.832Z,965.25
2018-07-02T00:04:19.840Z,965.23
2018-07-02T00:05:19.838Z,965.23
2018-07-02T00:06:19.834Z,965.22
2018-07-02T00:07:19.839Z,965.19
2018-07-02T00:08:19.890Z,965.18
2018-07-02T00:09:19.839Z,965.21
2018-07-02T00:10:19.838Z,965.19
2018-07-02T00:11:19.894Z,965.17
2018-07-02T00:12:19.800Z,965.19
2018-07-02T00:13:19.819Z,965.17
2018-07-02T00:14:19.822Z,965.16
2018-07-02T00:15:19.825Z,965.13
2018-07-02T00:16:19.837Z,965.13
2018-07-02T00:17:19.821Z,965.15
2018-07-02T00:18:19.841Z,965.15
2018-07-02T00:19:19.864Z,965.12
2018-07-02T00:20:19.818Z,965.08
2018-07-02T00:21:19.858Z,965.08
2018-07-02T00:22:19.824Z,965.05
2018-07-02T00:23:19.849Z,965.08
2018-07-02T00:24:19.806Z,965.04
2018-07-02T00:25:19.823Z,965.06
2018-07-02T00:26:19.818Z,965.05
2018-07-02T00:27:19.821Z,965.02
2018-07-02T00:28:19.807Z,965.01
2018-07-02T00:29:19.824Z,964.98
2018-07-02T00:30:19.838Z,964.98
2018-07-02T00:31:19.829Z,964.96
2018-07-02T00:32:19.833Z,965.02
2018-07-02T00:33:19.820Z,964.98
2018-07-02T00:34:19.806Z,965.02
2018-07-02T00:35:19.777Z,965.03
2018-07-02T00:36:19.823Z,964.98
2018-07-02T00:37:19.802Z,965.01
2018-07-02T00:38:19.803Z,964.98
2018-07-02T00:39:19.858Z,964.99
2018-07-02T00:40:19.794Z,964.99
2018-07-02T00:41:19.845Z,964.98
2018-07-02T00:42:19.834Z,965.01
2018-07-02T00:43:19.830Z,965.03
2018-07-02T00:44:19.803Z,965.00
2018-07-02T00:45:19.774Z,965.01
2018-07-02T00:46:19.822Z,965.03
2018-07-02T00:47:19.790Z,964.99
2018-07-02T00:48:19.803Z,964.94
2018-07-02T00:49:19.756Z,965.01
2018-07-02T00:50:19.788Z,964.98
2018-07-02T00:51:19.774Z,964.97
2018-07-02T00:52:19.772Z,964.99
2018-07-02T00:53:19.773Z,964.96
2018-07-02T00:54:19.763Z,964.94
2018-07-02T00:55:19.773Z,964.95
2018-07-02T00:56:19.775Z,964.99
2018-07-02T00:57:19.770Z,964.94
2018-07-02T00:58:19.743Z,965.00
2018-07-02T00:59:19.771Z,964.96
2018-07-02T01:00:19.753Z,964.95
2018-07-02T01:01:19.819Z,964.93
2018-07-02T01:02:19.737Z,964.89
2018-07-02T01:03:19.742Z,964.86
2018-07-02T01:04:19.753Z,964.87
2018-07-02T01:05:19.765Z,964.81
2018-07-02T01:06:19.766Z,964.82
2018-07-02T01:07:19.818Z,964.83
2018-07-02T01:08:19.790Z,964.82
2018-07-02T01:09:19.797Z,964.83
2018-07-02T01:10:19.779Z,964.86
2018-07-02T01:11:19.774Z,964.83
2018-07-02T01:12:19.751Z,964.79
2018-07-02T01:13:19.745Z,964.78
2018-07-02T01:14:19.765Z,964.82
2018-07-02T01:15:19.761Z,964.79
2018-07-02T01:16:19.752Z,964.79
2018-07-02T01:17:19.782Z,964.81
2018-07-02T01:18:19.731Z,964.77
2018-07-02T01:19:19.740Z,964.76
2018-07-02T01:20:19.739Z,964.79
2018-07-02T01:21:19.768Z,964.75
2018-07-02T01:22:19.878Z,964.69
2018-07-02T01:23:19.735Z,964.72
2018-07-02T01:24:19.791Z,964.71
2018-07-02T01:25:19.794Z,964.71
2018-07-02T01:26:19.729Z,964.74
2018-07-02T01:27:19.742Z,964.69
2018-07-02T01:28:19.728Z,964.69
2018-07-02T01:29:19.727Z,964.70
2018-07-02T01:30:19.715Z,964.67
2018-07-02T01:31:19.744Z,964.65
2018-07-02T01:32:19.723Z,964.66
2018-07-02T01:33:19.707Z,964.64
2018-07-02T01:34:19.743Z,964.61
2018-07-02T01:35:19.736Z,964.62
2018-07-02T01:36:19.726Z,964.61
2018-07-02T01:37:19.704Z,964.59
2018-07-02T01:38:19.712Z,964.63
2018-07-02T01:39:19.744Z,964.63
2018-07-02T01:40:19.803Z,964.66
2018-07-02T01:41:19.714Z,964.69
2018-07-02T01:42:19.721Z,964.64
2018-07-02T01:43:19.731Z,964.64
2018-07-02T01:44:19.717Z,964.62
2018-07-02T01:45:19.743Z,964.67
2018-07-02T01:46:19.709Z,964.59
2018-07-02T01:47:19.705Z,964.59
2018-07-02T01:48:19.683Z,964.58
2018-07-02T01:49:19.663Z,964.62
2018-07-02T01:50:19.744Z,964.59
2018-07-02T01:51:19.690Z,964.57
2018-07-02T01:52:19.685Z,964.57
2018-07-02T01:53:19.682Z,964.49
2018-07-02T01:54:19.681Z,964.53
2018-07-02T01:55:19.673Z,964.51
2018-07-02T01:56:19.722Z,964.52
2018-07-02T01:57:19.731Z,964.48
2018-07-02T01:58:19.740Z,964.53
2018-07-02T01:59:19.702Z,964.52
2018-07-02T02:00:19.657Z,964.50
2018-07-02T02:01:19.670Z,964.50
2018-07-02T02:02:19.638Z,964.54
2018-07-02T02:03:19.655Z,964.48
2018-07-02T02:04:19.668Z,964.49
2018-07-02T02:05:19.680Z,964.52
2018-07-02T02:06:19.657Z,964.54
2018-07-02T02:07:19.620Z,964.54
2018-07-02T02:08:19.657Z,964.52
2018-07-02T02:09:19.634Z,964.52
2018-07-02T02:10:19.675Z,964.50
2018-07-02T02:11:19.673Z,964.51
2018-07-02T02:12:19.794Z,964.50
2018-07-02T02:13:19.661Z,964.54
2018-07-02T02:14:19.655Z,964.54
2018-07-02T02:15:19.705Z,964.53
2018-07-02T02:16:19.625Z,964.52
2018-07-02T02:17:19.640Z,964.55
2018-07-02T02:18:19.704Z,964.56
2018-07-02T02:19:19.629Z,964.57
2018-07-02T02:20:19.684Z,964.59
2018-07-02T02:21:20.546Z,964.61
2018-07-02T02:22:19.625Z,964.58
2018-07-02T02:23:19.659Z,964.67
2018-07-02T02:24:19.679Z,964.62
2018-07-02T02:25:19.638Z,964.63
2018-07-02T02:26:19.603Z,964.68
2018-07-02T02:27:19.627Z,964.67
2018-07-02T02:28:19.650Z,964.64
2018-07-02T02:29:19.653Z,964.63
2018-07-02T02:30:19.616Z,964.69
2018-07-02T02:31:19.681Z,964.64
2018-07-02T02:32:19.598Z,964.64
2018-07-02T02:33:19.641Z,964.62
2018-07-02T02:34:19.586Z,964.62
2018-07-02T02:35:19.678Z,964.62
2018-07-02T02:36:19.600Z,964.60
2018-07-02T02:37:19.599Z,964.63
2018-07-02T02:38:19.640Z,964.64
2018-07-02T02:39:19.581Z,964.63
2018-07-02T02:40:19.620Z,964.59
2018-07-02T02:41:19.617Z,964.62
2018-07-02T02:42:19.582Z,964.62
2018-07-02T02:43:19.592Z,964.66
2018-07-02T02:44:19.650Z,964.61
2018-07-02T02:45:19.567Z,964.62
2018-07-02T02:46:19.601Z,964.57
2018-07-02T02:47:19.557Z,964.63
2018-07-02T02:48:19.590Z,964.63
2018-07-02T02:49:22.541Z,964.65
2018-07-02T02:50:19.586Z,964.64
2018-07-02T02:51:19.586Z,964.65
2018-07-02T02:52:19.617Z,964.70
2018-07-02T02:53:19.586Z,964.67
2018-07-02T02:54:19.605Z,964.69
2018-07-02T02:55:19.615Z,964.71
2018-07-02T02:56:19.576Z,964.68
2018-07-02T02:57:19.515Z,964.70
2018-07-02T02:58:19.603Z,964.67
2018-07-02T02:59:19.569Z,964.63
2018-07-02T03:00:19.560Z,964.64
2018-07-02T03:01:19.622Z,964.67
2018-07-02T03:02:20.545Z,964.67
2018-07-02T03:03:19.555Z,964.65
2018-07-02T03:04:19.550Z,964.67
2018-07-02T03:05:19.492Z,964.64
2018-07-02T03:06:19.507Z,964.65
2018-07-02T03:07:19.557Z,964.70
2018-07-02T03:08:19.492Z,964.67
2018-07-02T03:09:19.531Z,964.69
2018-07-02T03:10:19.511Z,964.67
2018-07-02T03:11:19.522Z,964.67
2018-07-02T03:12:19.518Z,964.63
2018-07-02T03:13:19.565Z,964.65
2018-07-02T03:14:19.601Z,964.61
2018-07-02T03:15:19.527Z,964.62
2018-07-02T03:16:19.504Z,964.60
2018-07-02T03:17:19.484Z,964.64
2018-07-02T03:18:19.474Z,964.59
2018-07-02T03:19:19.511Z,964.61
2018-07-02T03:20:19.615Z,964.57
2018-07-02T03:21:19.564Z,964.61
2018-07-02T03:22:19.585Z,964.59
2018-07-02T03:23:19.597Z,964.56
2018-07-02T03:24:19.608Z,964.58
2018-07-02T03:25:19.491Z,964.57
2018-07-02T03:26:19.518Z,964.59
2018-07-02T03:27:19.523Z,964.56
2018-07-02T03:28:19.508Z,964.54
2018-07-02T03:29:29.058Z,964.61
2018-07-02T03:31:24.498Z,964.60
2018-07-02T03:32:13.942Z,964.58
2018-07-02T03:33:14.985Z,964.57
2018-07-02T03:34:14.468Z,964.58
2018-07-02T03:35:13.877Z,964.59
2018-07-02T03:36:13.947Z,964.56
2018-07-02T03:37:16.832Z,964.57
2018-07-02T03:38:17.330Z,964.52
2018-07-02T03:39:13.779Z,964.55
2018-07-02T03:40:13.505Z,964.58
2018-07-02T03:41:15.504Z,964.55
2018-07-02T03:42:13.483Z,964.54
2018-07-02T03:43:13.523Z,964.58
2018-07-02T03:44:15.546Z,964.57
2018-07-02T03:45:15.554Z,964.55
2018-07-02T03:46:13.449Z,964.54
2018-07-02T03:47:13.512Z,964.50
2018-07-02T03:48:13.474Z,964.49
2018-07-02T03:49:13.501Z,964.54
2018-07-02T03:50:13.427Z,964.48
2018-07-02T03:51:13.428Z,964.50
2018-07-02T03:52:13.487Z,964.47
2018-07-02T03:53:13.464Z,964.48
2018-07-02T03:54:13.392Z,964.47
2018-07-02T03:55:13.410Z,964.47
2018-07-02T03:56:13.414Z,964.47
2018-07-02T03:57:13.392Z,964.44
2018-07-02T03:58:13.494Z,964.48
2018-07-02T03:59:13.455Z,964.47
2018-07-02T04:00:13.408Z,964.51
2018-07-02T04:01:13.393Z,964.52
2018-07-02T04:02:13.434Z,964.51
2018-07-02T04:03:13.410Z,964.51
2018-07-02T04:04:13.400Z,964.47
2018-07-02T04:05:13.370Z,964.49
2018-07-02T04:06:13.415Z,964.51
2018-07-02T04:07:13.433Z,964.50
2018-07-02T04:08:13.365Z,964.52
2018-07-02T04:09:14.955Z,964.50
2018-07-02T04:10:13.377Z,964.51
2018-07-02T04:11:13.438Z,964.47
2018-07-02T04:12:13.434Z,964.46
2018-07-02T04:13:13.402Z,964.45
2018-07-02T04:14:13.463Z,964.48
2018-07-02T04:15:13.965Z,964.45
2018-07-02T04:16:14.944Z,964.44
2018-07-02T04:17:13.365Z,964.45
2018-07-02T04:18:13.395Z,964.45
2018-07-02T04:19:13.336Z,964.44
2018-07-02T04:20:13.388Z,964.46
2018-07-02T04:21:13.328Z,964.49
2018-07-02T04:22:13.338Z,964.48
2018-07-02T04:23:13.395Z,964.46
2018-07-02T04:24:13.380Z,964.46
2018-07-02T04:25:13.352Z,964.48
2018-07-02T04:26:13.351Z,964.44
2018-07-02T04:27:13.386Z,964.44
2018-07-02T04:28:13.354Z,964.50
2018-07-02T04:29:13.311Z,964.47
2018-07-02T04:30:13.391Z,964.45
2018-07-02T04:31:13.337Z,964.47
2018-07-02T04:32:13.324Z,964.49
2018-07-02T04:33:13.373Z,964.47
2018-07-02T04:34:13.400Z,964.45
2018-07-02T04:35:13.332Z,964.43
2018-07-02T04:36:13.330Z,964.46
2018-07-02T04:37:13.337Z,964.45
2018-07-02T04:38:13.319Z,964.44
2018-07-02T04:39:13.333Z,964.40
2018-07-02T04:40:13.332Z,964.44
2018-07-02T04:41:13.324Z,964.42
2018-07-02T04:42:13.312Z,964.49
2018-07-02T04:43:13.289Z,964.46
2018-07-02T04:44:13.336Z,964.51
2018-07-02T04:45:13.324Z,964.55
2018-07-02T04:46:13.312Z,964.53
2018-07-02T04:47:13.296Z,964.57
2018-07-02T04:48:13.322Z,964.56
2018-07-02T04:49:13.316Z,964.56
2018-07-02T04:50:13.336Z,964.57
2018-07-02T04:51:13.319Z,964.54
2018-07-02T04:52:13.326Z,964.50
2018-07-02T04:53:13.297Z,964.50
2018-07-02T04:54:13.306Z,964.50
2018-07-02T04:55:13.310Z,964.50
2018-07-02T04:56:13.295Z,964.46
2018-07-02T04:57:13.300Z,964.44
2018-07-02T04:58:13.317Z,964.48
2018-07-02T04:59:13.401Z,964.48
2018-07-02T05:00:13.316Z,964.51
2018-07-02T05:01:13.319Z,964.52
2018-07-02T05:02:13.344Z,964.50
2018-07-02T05:03:13.322Z,964.47
2018-07-02T05:04:13.315Z,964.52
2018-07-02T05:05:13.381Z,964.50
2018-07-02T05:06:13.312Z,964.53
2018-07-02T05:07:13.325Z,964.56
2018-07-02T05:08:13.337Z,964.58
2018-07-02T05:09:13.324Z,964.62
2018-07-02T05:10:13.300Z,964.59
2018-07-02T05:11:13.317Z,964.61
2018-07-02T05:12:13.322Z,964.58
2018-07-02T05:13:13.313Z,964.61
2018-07-02T05:14:13.345Z,964.63
2018-07-02T05:15:13.402Z,964.66
2018-07-02T05:16:13.281Z,964.66
2018-07-02T05:17:13.295Z,964.67
2018-07-02T05:18:13.319Z,964.62
2018-07-02T05:19:13.603Z,964.64
2018-07-02T05:20:13.512Z,964.61
2018-07-02T05:21:13.379Z,964.63
2018-07-02T05:22:17.908Z,964.60
2018-07-02T05:23:13.360Z,964.58
2018-07-02T05:24:14.598Z,964.59
2018-07-02T05:25:13.277Z,964.59
2018-07-02T05:26:13.292Z,964.61
2018-07-02T05:27:13.273Z,964.65
2018-07-02T05:28:13.309Z,964.69
2018-07-02T05:29:13.337Z,964.72
2018-07-02T05:30:13.286Z,964.72
2018-07-02T05:31:13.279Z,964.71
2018-07-02T05:32:13.287Z,964.69
2018-07-02T05:33:13.270Z,964.75
2018-07-02T05:34:13.279Z,964.73
2018-07-02T05:35:13.243Z,964.77
2018-07-02T05:36:13.259Z,964.75
2018-07-02T05:37:13.295Z,964.83
2018-07-02T05:38:13.264Z,964.76
2018-07-02T05:39:13.282Z,964.77
2018-07-02T05:40:13.264Z,964.74
2018-07-02T05:41:13.277Z,964.77
2018-07-02T05:42:13.279Z,964.76
2018-07-02T05:43:13.275Z,964.76
2018-07-02T05:44:13.268Z,964.74
2018-07-02T05:45:13.265Z,964.74
2018-07-02T05:46:13.263Z,964.78
2018-07-02T05:47:13.250Z,964.77
2018-07-02T05:48:13.321Z,964.79
2018-07-02T05:49:13.265Z,964.84
2018-07-02T05:50:13.276Z,964.82
2018-07-02T05:51:13.280Z,964.77
2018-07-02T05:52:13.302Z,964.78
2018-07-02T05:53:13.284Z,964.76
2018-07-02T05:54:13.252Z,964.75
2018-07-02T05:55:13.309Z,964.73
2018-07-02T05:56:13.272Z,964.76
2018-07-02T05:57:13.267Z,964.76
2018-07-02T05:58:13.304Z,964.77
2018-07-02T05:59:13.360Z,964.77
2018-07-02T06:00:13.371Z,964.80
2018-07-02T06:01:13.295Z,964.80
2018-07-02T06:02:13.306Z,964.85
2018-07-02T06:03:13.266Z,964.85
2018-07-02T06:04:13.292Z,964.83
2018-07-02T06:05:13.270Z,964.85
2018-07-02T06:06:13.282Z,964.85
2018-07-02T06:07:13.295Z,964.83
2018-07-02T06:08:13.305Z,964.83
2018-07-02T06:09:13.399Z,964.80
2018-07-02T06:10:13.294Z,964.80
2018-07-02T06:11:13.286Z,964.78
2018-07-02T06:12:13.304Z,964.80
2018-07-02T06:13:13.325Z,964.78
2018-07-02T06:14:13.273Z,964.78
2018-07-02T06:15:13.285Z,964.78
2018-07-02T06:16:13.328Z,964.78
2018-07-02T06:17:13.309Z,964.82
2018-07-02T06:18:13.280Z,964.85
2018-07-02T06:19:13.316Z,964.84
2018-07-02T06:20:13.303Z,964.86
2018-07-02T06:21:13.334Z,964.90
2018-07-02T06:22:13.327Z,964.89
2018-07-02T06:23:13.306Z,964.90
2018-07-02T06:24:13.294Z,964.89
2018-07-02T06:25:13.302Z,964.89
2018-07-02T06:26:13.302Z,964.91
2018-07-02T06:27:13.326Z,964.92
2018-07-02T06:28:13.313Z,964.92
2018-07-02T06:29:13.330Z,964.95
2018-07-02T06:30:13.329Z,964.96
2018-07-02T06:31:13.349Z,964.95
2018-07-02T06:32:13.347Z,964.94
2018-07-02T06:33:13.347Z,964.96
2018-07-02T06:34:13.318Z,964.89
2018-07-02T06:35:13.346Z,964.99
2018-07-02T06:36:13.349Z,965.02
2018-07-02T06:37:13.351Z,965.02
2018-07-02T06:38:13.328Z,965.06
2018-07-02T06:39:13.334Z,965.02
2018-07-02T06:40:13.335Z,965.08
2018-07-02T06:41:13.338Z,965.07
2018-07-02T06:42:13.346Z,965.07
2018-07-02T06:43:13.349Z,965.08
2018-07-02T06:44:13.356Z,965.05
2018-07-02T06:45:13.506Z,965.09
2018-07-02T06:46:13.397Z,965.11
2018-07-02T06:47:13.398Z,965.11
2018-07-02T06:48:13.422Z,965.13
2018-07-02T06:49:13.414Z,965.14
2018-07-02T06:50:13.411Z,965.15
2018-07-02T06:51:13.433Z,965.13
2018-07-02T06:52:13.418Z,965.14
2018-07-02T06:53:13.436Z,965.16
2018-07-02T06:54:13.449Z,965.15
2018-07-02T06:55:13.443Z,965.17
2018-07-02T06:56:13.426Z,965.18
2018-07-02T06:57:13.430Z,965.16
2018-07-02T06:58:13.469Z,965.16
2018-07-02T06:59:13.461Z,965.19
2018-07-02T07:00:13.477Z,965.20
2018-07-02T07:01:13.488Z,965.17
2018-07-02T07:02:13.494Z,965.19
2018-07-02T07:03:13.494Z,965.18
2018-07-02T07:04:13.495Z,965.21
2018-07-02T07:05:13.514Z,965.24
2018-07-02T07:06:13.512Z,965.25
2018-07-02T07:07:13.551Z,965.29
2018-07-02T07:08:13.523Z,965.28
2018-07-02T07:09:13.503Z,965.27
2018-07-02T07:10:13.523Z,965.25
2018-07-02T07:11:13.552Z,965.25
2018-07-02T07:12:13.520Z,965.27
2018-07-02T07:13:13.550Z,965.33
2018-07-02T07:14:13.644Z,965.29
2018-07-02T07:15:13.543Z,965.29
2018-07-02T07:16:13.634Z,965.23
2018-07-02T07:17:13.614Z,965.22
2018-07-02T07:18:13.638Z,965.21
2018-07-02T07:19:14.587Z,965.22
2018-07-02T07:20:13.638Z,965.24
2018-07-02T07:21:13.635Z,965.23
2018-07-02T07:22:13.622Z,965.26
2018-07-02T07:23:13.669Z,965.27
2018-07-02T07:24:13.647Z,965.29
2018-07-02T07:25:13.656Z,965.29
2018-07-02T07:26:15.457Z,965.33
2018-07-02T07:27:13.687Z,965.27
2018-07-02T07:28:13.671Z,965.29
2018-07-02T07:29:13.678Z,965.23
2018-07-02T07:30:13.712Z,965.24
2018-07-02T07:31:13.714Z,965.19
2018-07-02T07:32:13.705Z,965.17
2018-07-02T07:33:13.704Z,965.19
2018-07-02T07:34:13.782Z,965.18
2018-07-02T07:35:13.800Z,965.19
2018-07-02T07:36:13.735Z,965.16
2018-07-02T07:37:13.763Z,965.15
2018-07-02T07:38:13.758Z,965.13
2018-07-02T07:39:13.770Z,965.11
2018-07-02T07:40:13.788Z,965.15
2018-07-02T07:41:13.787Z,965.18
2018-07-02T07:42:13.801Z,965.17
2018-07-02T07:43:13.776Z,965.18
2018-07-02T07:44:13.842Z,965.19
2018-07-02T07:45:13.797Z,965.19
2018-07-02T07:46:13.830Z,965.18
2018-07-02T07:47:13.847Z,965.21
2018-07-02T07:48:13.818Z,965.26
2018-07-02T07:49:13.831Z,965.25
2018-07-02T07:50:15.530Z,965.22
2018-07-02T07:51:21.334Z,965.27
2018-07-02T07:53:08.705Z,965.28
2018-07-02T07:54:09.166Z,965.26
2018-07-02T07:56:01.681Z,965.21
2018-07-02T07:57:01.413Z,965.28
2018-07-02T07:58:54.861Z,965.31
2018-07-02T07:59:54.768Z,965.26
2018-07-02T08:01:48.911Z,965.32
2018-07-02T08:02:48.859Z,965.35
2018-07-02T08:04:42.814Z,965.41
2018-07-02T08:05:42.893Z,965.40
2018-07-02T08:07:36.712Z,965.39
2018-07-02T08:08:36.976Z,965.33
2018-07-02T08:10:32.433Z,965.28
2018-07-02T08:11:31.463Z,965.34
2018-07-02T08:12:31.551Z,965.30
2018-07-02T08:13:31.477Z,965.32
2018-07-02T08:14:31.276Z,965.35
2018-07-02T08:15:31.430Z,965.39
2018-07-02T08:16:31.200Z,965.35
2018-07-02T08:17:31.183Z,965.39
2018-07-02T08:18:31.283Z,965.39
2018-07-02T08:19:31.297Z,965.38
2018-07-02T08:20:31.223Z,965.30
2018-07-02T08:21:31.216Z,965.32
2018-07-02T08:22:31.230Z,965.35
2018-07-02T08:23:33.077Z,965.30
2018-07-02T08:24:31.346Z,965.31
2018-07-02T08:25:31.277Z,965.31
2018-07-02T08:26:31.286Z,965.31
2018-07-02T08:27:31.323Z,965.28
2018-07-02T08:28:31.320Z,965.33
2018-07-02T08:29:31.385Z,965.35
2018-07-02T08:30:31.306Z,965.35
2018-07-02T08:31:31.363Z,965.38
2018-07-02T08:32:31.472Z,965.38
2018-07-02T08:33:31.321Z,965.34
2018-07-02T08:34:31.387Z,965.35
2018-07-02T08:35:33.085Z,965.39
2018-07-02T08:36:31.379Z,965.34
2018-07-02T08:37:31.384Z,965.40
2018-07-02T08:38:31.378Z,965.43
2018-07-02T08:39:33.041Z,965.39
2018-07-02T08:40:31.543Z,965.39
2018-07-02T08:41:31.534Z,965.39
2018-07-02T08:42:31.459Z,965.41
2018-07-02T08:43:31.520Z,965.39
2018-07-02T08:44:31.483Z,965.39
2018-07-02T08:45:31.495Z,965.40
2018-07-02T08:46:31.504Z,965.39
2018-07-02T08:47:31.524Z,965.37
2018-07-02T08:48:31.499Z,965.31
2018-07-02T08:49:31.543Z,965.31
2018-07-02T08:50:31.561Z,965.41
2018-07-02T08:51:31.555Z,965.35
2018-07-02T08:52:33.744Z,965.28
2018-07-02T08:53:31.539Z,965.32
2018-07-02T08:54:31.617Z,965.27
2018-07-02T08:55:31.591Z,965.23
2018-07-02T08:56:31.664Z,965.21
2018-07-02T08:57:31.586Z,965.21
2018-07-02T08:58:34.534Z,965.20
2018-07-02T08:59:31.692Z,965.14
2018-07-02T09:00:31.651Z,965.16
2018-07-02T09:01:31.765Z,965.18
2018-07-02T09:02:31.674Z,965.15
2018-07-02T09:03:33.511Z,965.09
2018-07-02T09:04:33.686Z,965.08
2018-07-02T09:05:31.707Z,965.14
2018-07-02T09:06:31.719Z,965.17
2018-07-02T09:07:31.738Z,965.18
2018-07-02T09:08:31.736Z,965.13
2018-07-02T09:09:31.832Z,965.12
2018-07-02T09:10:31.740Z,965.17
2018-07-02T09:11:31.757Z,965.16
2018-07-02T09:12:31.832Z,965.20
2018-07-02T09:13:31.868Z,965.16
2018-07-02T09:14:31.792Z,965.13
2018-07-02T09:15:31.798Z,965.05
2018-07-02T09:16:31.822Z,965.06
2018-07-02T09:17:31.829Z,965.06
2018-07-02T09:18:31.825Z,965.05
2018-07-02T09:19:31.810Z,965.06
2018-07-02T09:20:31.863Z,965.03
2018-07-02T09:21:31.856Z,965.08
2018-07-02T09:22:31.860Z,965.01
2018-07-02T09:23:31.845Z,965.02
2018-07-02T09:24:31.911Z,965.01
2018-07-02T09:25:33.588Z,964.95
2018-07-02T09:26:31.918Z,965.00
2018-07-02T09:27:31.907Z,964.95
2018-07-02T09:28:31.919Z,964.97
2018-07-02T09:29:31.898Z,964.96
2018-07-02T09:30:31.897Z,964.97
2018-07-02T09:31:31.943Z,964.96
2018-07-02T09:32:31.924Z,964.95
2018-07-02T09:33:31.920Z,964.97
2018-07-02T09:34:31.946Z,964.95
2018-07-02T09:35:31.937Z,964.96
2018-07-02T09:36:31.946Z,964.96
2018-07-02T09:37:31.952Z,964.94
2018-07-02T09:38:31.957Z,964.92
2018-07-02T09:39:31.967Z,964.93
2018-07-02T09:40:31.973Z,964.94
2018-07-02T09:41:31.987Z,964.95
2018-07-02T09:42:31.995Z,964.93
2018-07-02T09:43:32.018Z,964.99
2018-07-02T09:44:32.004Z,964.95
2018-07-02T09:45:32.026Z,964.96
2018-07-02T09:46:32.051Z,964.90
2018-07-02T09:47:32.038Z,964.86
2018-07-02T09:48:32.061Z,964.84
2018-07-02T09:49:32.086Z,964.84
2018-07-02T09:50:32.074Z,964.82
2018-07-02T09:51:32.066Z,964.84
2018-07-02T09:52:32.102Z,964.84
2018-07-02T09:53:32.106Z,964.86
2018-07-02T09:54:32.112Z,964.85
2018-07-02T09:55:32.085Z,964.86
2018-07-02T09:56:32.141Z,964.82
2018-07-02T09:57:32.115Z,964.89
2018-07-02T09:58:32.155Z,964.89
2018-07-02T09:59:32.112Z,964.86
2018-07-02T10:00:32.151Z,964.86
2018-07-02T10:01:32.161Z,964.87
2018-07-02T10:02:32.169Z,964.86
2018-07-02T10:03:32.197Z,964.81
2018-07-02T10:04:32.182Z,964.85
2018-07-02T10:05:32.183Z,964.90
2018-07-02T10:06:32.206Z,964.91
2018-07-02T10:07:32.202Z,964.93
2018-07-02T10:08:32.180Z,964.93
2018-07-02T10:09:34.035Z,964.92
2018-07-02T10:10:34.067Z,964.88
2018-07-02T10:11:35.064Z,964.88
2018-07-02T10:12:32.301Z,964.91
2018-07-02T10:13:32.457Z,964.90
2018-07-02T10:14:32.306Z,964.89
2018-07-02T10:15:32.253Z,964.90
2018-07-02T10:16:32.260Z,964.88
2018-07-02T10:17:32.281Z,964.91
2018-07-02T10:18:32.248Z,964.94
2018-07-02T10:19:32.324Z,964.92
2018-07-02T10:20:32.342Z,964.93
2018-07-02T10:21:32.285Z,964.92
2018-07-02T10:22:32.276Z,964.91
2018-07-02T10:23:37.332Z,964.85
2018-07-02T10:24:32.298Z,964.81
2018-07-02T10:25:32.328Z,964.81
2018-07-02T10:26:32.328Z,964.80
2018-07-02T10:27:32.318Z,964.75
2018-07-02T10:28:32.359Z,964.78
2018-07-02T10:29:32.354Z,964.75
2018-07-02T10:30:32.368Z,964.78
2018-07-02T10:31:32.344Z,964.70
2018-07-02T10:32:32.375Z,964.75
2018-07-02T10:33:32.376Z,964.75
2018-07-02T10:34:32.364Z,964.73
2018-07-02T10:35:32.404Z,964.75
2018-07-02T10:36:32.423Z,964.72
2018-07-02T10:37:32.425Z,964.76
2018-07-02T10:38:32.420Z,964.75
2018-07-02T10:39:32.435Z,964.78
2018-07-02T10:40:32.407Z,964.78
2018-07-02T10:41:32.428Z,964.76
2018-07-02T10:42:32.466Z,964.82
2018-07-02T10:43:32.436Z,964.81
2018-07-02T10:44:32.546Z,964.77
2018-07-02T10:45:32.440Z,964.85
2018-07-02T10:46:32.475Z,964.81
2018-07-02T10:47:32.473Z,964.85
2018-07-02T10:48:32.489Z,964.80
2018-07-02T10:49:32.469Z,964.85
2018-07-02T10:50:32.505Z,964.80
2018-07-02T10:51:33.008Z,964.78
2018-07-02T10:52:34.076Z,964.75
2018-07-02T10:53:32.503Z,964.77
2018-07-02T10:54:32.531Z,964.73
2018-07-02T10:55:32.607Z,964.74
2018-07-02T10:56:32.558Z,964.70
2018-07-02T10:57:34.074Z,964.70
2018-07-02T10:58:32.537Z,964.72
2018-07-02T10:59:32.571Z,964.68
2018-07-02T11:00:32.579Z,964.60
2018-07-02T11:01:32.556Z,964.61
2018-07-02T11:02:32.563Z,964.61
2018-07-02T11:03:32.572Z,964.65
2018-07-02T11:04:32.579Z,964.66
2018-07-02T11:05:32.612Z,964.63
2018-07-02T11:06:32.622Z,964.68
2018-07-02T11:07:34.558Z,964.66
2018-07-02T11:08:32.604Z,964.59
2018-07-02T11:09:32.636Z,964.54
2018-07-02T11:10:32.625Z,964.51
2018-07-02T11:11:32.630Z,964.47
2018-07-02T11:12:32.634Z,964.30
2018-07-02T11:13:32.652Z,964.53
2018-07-02T11:14:32.712Z,964.54
2018-07-02T11:15:32.688Z,964.49
2018-07-02T11:16:32.721Z,964.51
2018-07-02T11:17:32.670Z,964.45
2018-07-02T11:18:32.682Z,964.46
2018-07-02T11:19:32.746Z,964.44
2018-07-02T11:20:32.736Z,964.47
2018-07-02T11:21:32.729Z,964.49
2018-07-02T11:22:32.739Z,964.44
2018-07-02T11:23:32.810Z,964.42
2018-07-02T11:24:32.790Z,964.39
2018-07-02T11:25:32.826Z,964.38
2018-07-02T11:26:32.797Z,964.42
2018-07-02T11:27:32.776Z,964.39
2018-07-02T11:28:32.779Z,964.46
2018-07-02T11:29:32.781Z,964.51
2018-07-02T11:30:32.800Z,964.51
2018-07-02T11:31:32.810Z,964.46
2018-07-02T11:32:32.780Z,964.44
2018-07-02T11:33:32.786Z,964.44
2018-07-02T11:34:32.883Z,964.46
2018-07-02T11:35:32.878Z,964.40
2018-07-02T11:36:32.861Z,964.43
2018-07-02T11:37:32.881Z,964.35
2018-07-02T11:38:32.883Z,964.39
2018-07-02T11:39:32.863Z,964.40
2018-07-02T11:40:32.834Z,964.41
2018-07-02T11:41:32.883Z,964.42
2018-07-02T11:42:32.933Z,964.45
2018-07-02T11:43:32.864Z,964.43
2018-07-02T11:44:32.864Z,964.46
2018-07-02T11:45:32.873Z,964.44
2018-07-02T11:46:32.903Z,964.41
2018-07-02T11:47:32.896Z,964.39
2018-07-02T11:48:32.985Z,964.42
2018-07-02T11:49:33.014Z,964.42
2018-07-02T11:50:32.943Z,964.36
2018-07-02T11:51:32.962Z,964.35
2018-07-02T11:52:32.958Z,964.36
2018-07-02T11:53:32.987Z,964.36
2018-07-02T11:54:33.004Z,964.31
2018-07-02T11:55:32.980Z,964.35
2018-07-02T11:56:33.052Z,964.36
2018-07-02T11:57:33.118Z,964.43
2018-07-02T11:58:33.001Z,964.39
2018-07-02T11:59:33.013Z,964.36
2018-07-02T12:00:33.058Z,964.38
2018-07-02T12:01:33.007Z,964.35
2018-07-02T12:02:33.668Z,964.40
2018-07-02T12:03:33.103Z,964.38
2018-07-02T12:04:33.076Z,964.38
2018-07-02T12:05:33.049Z,964.42
2018-07-02T12:06:33.230Z,964.42
2018-07-02T12:07:33.092Z,964.39
2018-07-02T12:08:33.118Z,964.38
2018-07-02T12:09:33.074Z,964.40
2018-07-02T12:10:33.111Z,964.43
2018-07-02T12:11:33.134Z,964.45
2018-07-02T12:12:33.086Z,964.44
2018-07-02T12:13:34.095Z,964.42
2018-07-02T12:14:33.122Z,964.43
2018-07-02T12:15:33.120Z,964.50
2018-07-02T12:16:33.147Z,964.48
2018-07-02T12:17:33.205Z,964.46
2018-07-02T12:18:33.142Z,964.46
2018-07-02T12:19:33.127Z,964.47
2018-07-02T12:20:33.137Z,964.41
2018-07-02T12:21:33.178Z,964.45
2018-07-02T12:22:33.181Z,964.44
2018-07-02T12:23:33.216Z,964.42
2018-07-02T12:24:33.178Z,964.42
2018-07-02T12:25:33.208Z,964.46
2018-07-02T12:26:33.207Z,964.45
2018-07-02T12:27:33.217Z,964.47
2018-07-02T12:28:33.188Z,964.46
2018-07-02T12:29:33.225Z,964.45
2018-07-02T12:30:33.214Z,964.44
2018-07-02T12:31:33.224Z,964.39
2018-07-02T12:32:33.238Z,964.38
2018-07-02T12:33:33.291Z,964.40
2018-07-02T12:34:33.276Z,964.36
2018-07-02T12:35:33.271Z,964.38