createdAt,value
2018-08-17T00:01:15.190Z,5.60
2018-08-17T00:03:45.716Z,5.70
2018-08-17T00:06:16.249Z,6.20
2018-08-17T00:08:46.413Z,5.40
2018-08-17T00:11:16.809Z,6.13
2018-08-17T00:13:46.961Z,6.50
2018-08-17T00:16:17.321Z,6.50
2018-08-17T00:18:47.729Z,6.03
2018-08-17T00:21:18.191Z,6.87
2018-08-17T00:23:48.806Z,6.13
2018-08-17T00:26:19.096Z,6.10
2018-08-17T00:28:49.415Z,6.40
2018-08-17T00:31:19.952Z,6.03
2018-08-17T00:33:50.683Z,6.17
2018-08-17T00:36:22.092Z,6.30
2018-08-17T00:38:52.366Z,5.70
2018-08-17T00:41:22.856Z,6.30
2018-08-17T00:43:53.022Z,5.70
2018-08-17T00:46:23.438Z,6.30
2018-08-17T00:48:53.903Z,6.20
2018-08-17T00:51:24.442Z,6.40
2018-08-17T00:53:54.671Z,5.97
2018-08-17T00:56:25.066Z,6.17
2018-08-17T00:58:55.508Z,6.23
2018-08-17T01:01:25.997Z,6.60
2018-08-17T01:03:56.378Z,6.50
2018-08-17T01:06:27.382Z,6.33
2018-08-17T01:08:57.670Z,6.50
2018-08-17T01:11:28.131Z,6.57
2018-08-17T01:13:58.582Z,6.47
2018-08-17T01:16:28.984Z,6.97
2018-08-17T01:18:59.559Z,6.50
2018-08-17T01:21:29.715Z,5.80
2018-08-17T01:24:00.058Z,5.90
2018-08-17T01:26:30.485Z,7.50
2018-08-17T01:29:01.011Z,6.70
2018-08-17T01:31:31.201Z,6.57
2018-08-17T01:34:01.672Z,5.90
2018-08-17T01:36:32.085Z,6.07
2018-08-17T01:39:02.599Z,7.57
2018-08-17T01:41:33.091Z,6.57
2018-08-17T01:44:03.249Z,6.60
2018-08-17T01:46:33.630Z,6.20
2018-08-17T01:49:04.004Z,6.33
2018-08-17T01:51:34.274Z,6.67
2018-08-17T01:54:04.570Z,7.13
2018-08-17T01:56:35.260Z,6.50
2018-08-17T01:59:05.721Z,6.87
2018-08-17T02:01:36.035Z,6.63
2018-08-17T02:04:06.467Z,6.70
2018-08-17T02:06:36.930Z,6.40
2018-08-17T02:09:10.553Z,6.70
2018-08-17T02:11:41.224Z,6.53
2018-08-17T02:14:11.517Z,6.50
2018-08-17T02:16:41.969Z,7.10
2018-08-17T02:19:12.465Z,6.17
2018-08-17T02:21:42.880Z,7.57
2018-08-17T02:24:13.376Z,6.87
2018-08-17T02:26:43.694Z,7.30
2018-08-17T02:29:14.033Z,7.10
2018-08-17T02:31:44.488Z,6.90
2018-08-17T02:34:15.476Z,7.03
2018-08-17T02:36:46.072Z,6.67
2018-08-17T02:39:16.561Z,6.30
2018-08-17T02:41:47.044Z,6.63
2018-08-17T02:44:17.449Z,6.50
2018-08-17T02:46:47.754Z,6.90
2018-08-17T02:49:18.136Z,8.03
2018-08-17T02:51:48.890Z,6.47
2018-08-17T02:54:19.321Z,7.03
2018-08-17T02:56:49.710Z,7.60
2018-08-17T02:59:20.093Z,7.13
2018-08-17T03:01:50.538Z,6.83
2018-08-17T03:04:20.931Z,7.50
2018-08-17T03:06:51.389Z,6.50
2018-08-17T03:09:21.998Z,7.30
2018-08-17T03:11:52.525Z,6.17
2018-08-17T03:14:23.155Z,6.80
2018-08-17T03:16:53.420Z,7.77
2018-08-17T03:19:23.795Z,7.03
2018-08-17T03:21:54.154Z,7.70
2018-08-17T03:24:25.322Z,8.90
2018-08-17T03:26:55.714Z,7.83
2018-08-17T03:29:26.093Z,7.37
2018-08-17T03:31:56.463Z,7.20
2018-08-17T03:34:27.062Z,6.80
2018-08-17T03:36:57.713Z,7.63
2018-08-17T03:39:28.132Z,7.60
2018-08-17T03:41:58.557Z,7.73
2018-08-17T03:44:28.905Z,7.70
2018-08-17T03:46:59.815Z,8.80
2018-08-17T03:49:30.157Z,6.87
2018-08-17T03:52:00.505Z,8.10
2018-08-17T03:54:30.789Z,8.30
2018-08-17T03:57:01.268Z,8.80
2018-08-17T03:59:31.661Z,6.87
2018-08-17T04:02:02.158Z,7.40
2018-08-17T04:04:32.426Z,7.87
2018-08-17T04:07:02.907Z,7.60
2018-08-17T04:09:33.473Z,8.40
2018-08-17T04:12:03.879Z,8.47
2018-08-17T04:14:34.272Z,8.00
2018-08-17T04:17:04.586Z,7.60
2018-08-17T04:19:35.074Z,10.20
2018-08-17T04:22:05.333Z,7.33
2018-08-17T04:24:35.570Z,7.70
2018-08-17T04:27:06.198Z,8.80
2018-08-17T04:29:37.431Z,8.40
2018-08-17T04:32:08.051Z,8.30
2018-08-17T04:34:38.339Z,8.03
2018-08-17T04:37:09.464Z,7.73
2018-08-17T04:39:39.892Z,7.93
2018-08-17T04:42:10.355Z,8.73
2018-08-17T04:44:40.666Z,7.80
2018-08-17T04:47:11.080Z,7.87
2018-08-17T04:49:41.529Z,7.60
2018-08-17T04:52:11.918Z,7.40
2018-08-17T04:54:42.237Z,6.87
2018-08-17T04:57:12.487Z,7.73
2018-08-17T04:59:43.039Z,8.07
2018-08-17T05:02:13.495Z,7.87
2018-08-17T05:04:43.774Z,7.60
2018-08-17T05:07:14.071Z,7.83
2018-08-17T05:09:44.518Z,8.37
2018-08-17T05:12:14.952Z,8.20
2018-08-17T05:14:45.392Z,7.70
2018-08-17T05:17:15.599Z,7.50
2018-08-17T05:19:46.074Z,7.20
2018-08-17T05:22:16.446Z,7.27
2018-08-17T05:24:46.923Z,7.10
2018-08-17T05:27:17.409Z,7.53
2018-08-17T05:29:47.776Z,8.07
2018-08-17T05:32:18.035Z,7.40
2018-08-17T05:34:48.400Z,8.17
2018-08-17T05:37:18.921Z,7.63
2018-08-17T05:39:49.134Z,7.50
2018-08-17T05:42:19.462Z,8.30
2018-08-17T05:44:49.922Z,8.47
2018-08-17T05:47:20.310Z,7.57
2018-08-17T05:49:50.546Z,7.87
2018-08-17T05:52:20.979Z,7.70
2018-08-17T05:54:51.429Z,8.00
2018-08-17T05:57:22.623Z,6.57
2018-08-17T05:59:53.078Z,8.87
2018-08-17T06:02:23.437Z,8.77
2018-08-17T06:04:53.840Z,7.30
2018-08-17T06:07:27.167Z,6.80
2018-08-17T06:09:57.524Z,7.20
2018-08-17T06:12:27.940Z,6.53
2018-08-17T06:14:58.508Z,7.73
2018-08-17T06:17:28.784Z,7.07
2018-08-17T06:19:59.374Z,7.40
2018-08-17T06:22:29.858Z,7.20
2018-08-17T06:25:00.199Z,8.00
2018-08-17T06:27:30.624Z,8.10
2018-08-17T06:30:01.016Z,7.63
2018-08-17T06:32:31.453Z,6.97
2018-08-17T06:35:01.936Z,7.70
2018-08-17T06:37:32.322Z,7.30
2018-08-17T06:40:02.733Z,7.83
2018-08-17T06:42:33.451Z,8.40
2018-08-17T06:45:04.139Z,7.67
2018-08-17T06:47:34.552Z,6.90
2018-08-17T06:50:05.735Z,9.70
2018-08-17T06:52:36.003Z,7.80
2018-08-17T06:55:08.143Z,7.13
2018-08-17T06:57:39.081Z,7.83
2018-08-17T07:00:15.812Z,8.33
2018-08-17T07:02:47.103Z,6.80
2018-08-17T07:05:17.370Z,6.13
2018-08-17T07:07:47.898Z,6.30
2018-08-17T07:10:18.395Z,6.73
2018-08-17T07:12:48.591Z,6.43
2018-08-17T07:15:19.056Z,6.60
2018-08-17T07:17:49.521Z,6.70
2018-08-17T07:20:19.841Z,6.10
2018-08-17T07:22:50.070Z,6.00
2018-08-17T07:25:20.459Z,6.00
2018-08-17T07:27:51.006Z,6.53
2018-08-17T07:30:21.388Z,6.10
2018-08-17T07:32:51.571Z,6.23
2018-08-17T07:35:21.872Z,6.50
2018-08-17T07:37:52.451Z,6.50
2018-08-17T07:40:22.853Z,5.90
2018-08-17T07:42:53.276Z,6.70
2018-08-17T07:45:23.690Z,9.70
2018-08-17T07:47:54.063Z,13.83
2018-08-17T07:50:24.491Z,7.90
2018-08-17T07:52:54.765Z,6.10
2018-08-17T07:55:25.210Z,6.87
2018-08-17T07:57:55.614Z,6.70
2018-08-17T08:00:26.037Z,7.37
2018-08-17T08:02:56.263Z,5.23
2018-08-17T08:05:26.602Z,5.27
2018-08-17T08:07:57.992Z,5.60
2018-08-17T08:10:28.203Z,5.93
2018-08-17T08:12:58.505Z,6.40
2018-08-17T08:15:28.918Z,6.00
2018-08-17T08:17:59.378Z,6.27
2018-08-17T08:20:36.067Z,7.33
2018-08-17T08:23:22.847Z,7.50
2018-08-17T08:25:53.363Z,6.10
2018-08-17T08:28:23.835Z,7.87
2018-08-17T08:30:54.087Z,6.90
2018-08-17T08:33:24.543Z,6.70
2018-08-17T08:35:54.984Z,6.83
2018-08-17T08:38:25.415Z,5.83
2018-08-17T08:40:55.819Z,4.30
2018-08-17T08:43:26.178Z,3.80
2018-08-17T08:45:56.459Z,3.60
2018-08-17T08:48:26.922Z,4.80
2018-08-17T08:50:57.060Z,3.90
2018-08-17T08:53:27.474Z,4.40
2018-08-17T08:55:58.029Z,4.97
2018-08-17T08:58:28.913Z,4.30
2018-08-17T09:00:59.396Z,5.00
2018-08-17T09:03:29.595Z,5.90
2018-08-17T09:05:59.849Z,4.60
2018-08-17T09:08:30.409Z,3.97
2018-08-17T09:11:01.046Z,4.27
2018-08-17T09:13:31.251Z,4.20
2018-08-17T09:16:01.665Z,4.70
2018-08-17T09:18:32.885Z,4.00
2018-08-17T09:21:03.135Z,4.83
2018-08-17T09:23:33.623Z,3.53
2018-08-17T09:26:04.030Z,3.40
2018-08-17T09:28:34.313Z,3.30
2018-08-17T09:31:04.762Z,4.03
2018-08-17T09:33:35.191Z,4.60
2018-08-17T09:36:05.524Z,3.60
2018-08-17T09:38:35.783Z,3.83
2018-08-17T09:41:06.204Z,4.30
2018-08-17T09:43:36.481Z,3.53
2018-08-17T09:46:07.020Z,4.37
2018-08-17T09:48:37.479Z,4.73
2018-08-17T09:51:07.746Z,4.30
2018-08-17T09:53:38.183Z,5.27
2018-08-17T09:56:08.511Z,4.30
2018-08-17T09:58:38.962Z,3.03
2018-08-17T10:01:14.234Z,3.37
2018-08-17T10:03:48.616Z,4.17
2018-08-17T10:06:23.892Z,3.07
2018-08-17T10:08:59.728Z,3.83
2018-08-17T10:11:30.050Z,3.60
2018-08-17T10:14:00.361Z,3.40
2018-08-17T10:16:30.734Z,3.60
2018-08-17T10:19:01.145Z,3.60
2018-08-17T10:21:39.171Z,3.30
2018-08-17T10:24:09.338Z,3.87
2018-08-17T10:26:39.568Z,3.87
2018-08-17T10:29:09.899Z,3.83
2018-08-17T10:31:40.402Z,4.27
2018-08-17T10:34:10.855Z,3.70
2018-08-17T10:36:41.722Z,3.63
2018-08-17T10:39:11.931Z,3.20
2018-08-17T10:41:42.680Z,3.40
2018-08-17T10:44:13.384Z,3.30
2018-08-17T10:46:43.825Z,3.40
2018-08-17T10:49:14.134Z,3.10
2018-08-17T10:51:44.632Z,2.87
2018-08-17T10:54:15.203Z,2.80
2018-08-17T10:56:45.350Z,2.90
2018-08-17T10:59:15.718Z,3.60
2018-08-17T11:01:46.228Z,3.07
2018-08-17T11:04:16.359Z,2.93
2018-08-17T11:06:46.750Z,3.40
2018-08-17T11:09:17.317Z,2.93
2018-08-17T11:11:47.725Z,2.87
2018-08-17T11:14:18.272Z,2.80
2018-08-17T11:16:55.268Z,3.10
2018-08-17T11:19:25.765Z,3.00
2018-08-17T11:21:56.209Z,2.77
2018-08-17T11:24:26.426Z,2.73
2018-08-17T11:26:56.816Z,2.63
2018-08-17T11:29:27.082Z,2.93
2018-08-17T11:31:57.266Z,3.00
2018-08-17T11:34:27.641Z,3.37
2018-08-17T11:36:57.954Z,3.20
2018-08-17T11:39:28.192Z,2.93
2018-08-17T11:41:58.453Z,3.07
2018-08-17T11:44:28.736Z,2.80
2018-08-17T11:47:00.954Z,3.17
2018-08-17T11:49:31.506Z,2.93
2018-08-17T11:52:02.067Z,3.23
2018-08-17T11:54:32.562Z,3.00
2018-08-17T11:57:02.970Z,3.40
2018-08-17T11:59:33.379Z,3.27
2018-08-17T12:02:03.800Z,3.43
2018-08-17T12:04:34.011Z,2.87
2018-08-17T12:07:04.306Z,2.63
2018-08-17T12:09:34.846Z,2.90
2018-08-17T12:12:05.188Z,3.00
2018-08-17T12:14:35.380Z,3.20
2018-08-17T12:17:05.823Z,3.43
2018-08-17T12:19:36.146Z,3.50
2018-08-17T12:22:06.700Z,3.43
2018-08-17T12:24:37.163Z,2.80
2018-08-17T12:27:07.472Z,2.97
2018-08-17T12:29:37.779Z,3.00
2018-08-17T12:32:08.995Z,3.30
2018-08-17T12:34:39.325Z,2.90
2018-08-17T12:37:09.648Z,3.07
2018-08-17T12:39:40.198Z,3.33
2018-08-17T12:42:10.570Z,3.67
2018-08-17T12:44:40.840Z,3.87
2018-08-17T12:47:11.237Z,3.00
2018-08-17T12:49:41.545Z,2.90
2018-08-17T12:52:11.963Z,2.57
2018-08-17T12:54:42.374Z,2.67
2018-08-17T12:57:12.673Z,3.00
2018-08-17T12:59:43.086Z,3.20
2018-08-17T13:02:13.357Z,3.00
2018-08-17T13:04:43.639Z,2.93
2018-08-17T13:07:13.917Z,3.17
2018-08-17T13:09:44.176Z,2.90
2018-08-17T13:12:14.464Z,3.40
2018-08-17T13:14:44.862Z,3.10
2018-08-17T13:17:15.049Z,2.77
2018-08-17T13:19:45.527Z,3.17
2018-08-17T13:22:16.125Z,3.40
2018-08-17T13:24:46.499Z,3.00
2018-08-17T13:27:16.939Z,3.10
2018-08-17T13:29:47.201Z,4.00
2018-08-17T13:32:17.537Z,7.07
2018-08-17T13:34:47.917Z,4.70
2018-08-17T13:37:18.348Z,4.30
2018-08-17T13:39:48.746Z,2.90
2018-08-17T13:42:19.182Z,3.80
2018-08-17T13:44:49.535Z,3.33
2018-08-17T13:47:19.899Z,3.10
2018-08-17T13:49:50.210Z,3.57
2018-08-17T13:52:20.565Z,3.50
2018-08-17T13:54:50.923Z,3.40
2018-08-17T13:57:21.346Z,4.10
2018-08-17T13:59:51.757Z,3.83
2018-08-17T14:02:22.917Z,3.20
2018-08-17T14:04:53.380Z,2.80
2018-08-17T14:07:23.677Z,4.60
2018-08-17T14:09:54.151Z,4.20
2018-08-17T14:12:24.411Z,3.50
2018-08-17T14:14:54.867Z,3.97
2018-08-17T14:17:25.276Z,3.73
2018-08-17T14:19:55.469Z,3.13
2018-08-17T14:22:25.935Z,3.70
2018-08-17T14:24:56.226Z,3.63
2018-08-17T14:27:26.463Z,3.40
2018-08-17T14:29:56.881Z,7.47
2018-08-17T14:32:27.278Z,3.30
2018-08-17T14:34:57.450Z,3.30
2018-08-17T14:37:27.822Z,5.10
2018-08-17T14:39:58.164Z,3.77
2018-08-17T14:42:28.406Z,3.70
2018-08-17T14:44:58.793Z,3.60
2018-08-17T14:47:29.032Z,3.87
2018-08-17T14:49:59.292Z,3.73
2018-08-17T14:52:29.735Z,3.90
2018-08-17T14:54:59.933Z,4.17
2018-08-17T14:57:30.231Z,3.93
2018-08-17T15:00:00.691Z,4.00
2018-08-17T15:02:31.114Z,3.63
2018-08-17T15:05:01.464Z,3.93
2018-08-17T15:07:32.100Z,4.03
2018-08-17T15:10:02.432Z,4.00
2018-08-17T15:12:32.732Z,4.10
2018-08-17T15:15:03.238Z,3.77
2018-08-17T15:17:33.666Z,4.47
2018-08-17T15:20:03.889Z,4.07
2018-08-17T15:22:34.360Z,4.37
2018-08-17T15:25:05.542Z,4.23
2018-08-17T15:27:35.777Z,4.53
2018-08-17T15:30:07.849Z,4.50
2018-08-17T15:32:38.342Z,5.10
2018-08-17T15:35:08.599Z,4.93
2018-08-17T15:37:39.506Z,4.63
2018-08-17T15:40:11.913Z,4.80
2018-08-17T15:42:42.560Z,3.90
2018-08-17T15:45:13.093Z,3.60
2018-08-17T15:47:43.531Z,4.60
2018-08-17T15:50:16.687Z,3.83
2018-08-17T15:52:47.144Z,4.97
2018-08-17T15:55:17.389Z,5.53
2018-08-17T15:57:47.795Z,5.10
2018-08-17T16:00:20.115Z,4.20
2018-08-17T16:02:50.594Z,4.30
2018-08-17T16:05:21.065Z,4.43
2018-08-17T16:07:51.331Z,4.93
2018-08-17T16:10:22.453Z,5.50
2018-08-17T16:12:52.930Z,4.80
2018-08-17T16:15:23.111Z,4.97
2018-08-17T16:17:53.447Z,4.43
2018-08-17T16:20:23.786Z,4.87
2018-08-17T16:22:54.198Z,5.87
2018-08-17T16:25:24.419Z,4.97
2018-08-17T16:27:54.799Z,4.93
2018-08-17T16:30:25.079Z,5.50
2018-08-17T16:32:55.502Z,4.93
2018-08-17T16:35:25.760Z,5.13
2018-08-17T16:37:56.027Z,4.47
2018-08-17T16:40:26.503Z,5.80
2018-08-17T16:42:56.803Z,5.57
2018-08-17T16:45:27.090Z,5.40
2018-08-17T16:47:57.447Z,6.07
2018-08-17T16:50:27.890Z,4.60
2018-08-17T16:52:58.194Z,5.33
2018-08-17T16:55:28.519Z,4.80
2018-08-17T16:57:58.879Z,4.73
2018-08-17T17:00:29.235Z,5.40
2018-08-17T17:03:00.107Z,5.50
2018-08-17T17:05:30.636Z,5.63
2018-08-17T17:08:01.070Z,5.30
2018-08-17T17:10:32.312Z,5.00
2018-08-17T17:13:02.803Z,4.80
2018-08-17T17:15:33.304Z,5.40
2018-08-17T17:18:08.675Z,5.23
2018-08-17T17:20:39.775Z,5.47
2018-08-17T17:23:11.332Z,6.57
2018-08-17T17:25:41.703Z,6.73
2018-08-17T17:28:12.033Z,7.47
2018-08-17T17:30:47.399Z,5.17
2018-08-17T17:33:17.741Z,5.40
2018-08-17T17:35:48.066Z,5.83
2018-08-17T17:38:18.576Z,6.17
2018-08-17T17:40:48.866Z,5.20
2018-08-17T17:43:19.238Z,5.70
2018-08-17T17:45:49.750Z,5.60
2018-08-17T17:48:20.247Z,6.53
2018-08-17T17:50:50.536Z,6.00
2018-08-17T17:53:20.798Z,6.37
2018-08-17T17:55:51.653Z,6.67
2018-08-17T17:58:22.387Z,6.33
2018-08-17T18:00:59.883Z,5.30
2018-08-17T18:03:31.295Z,5.80
2018-08-17T18:06:04.757Z,6.10
2018-08-17T18:08:35.282Z,5.70
2018-08-17T18:11:12.366Z,5.80
2018-08-17T18:13:42.705Z,5.50
2018-08-17T18:16:12.987Z,6.90
2018-08-17T18:18:43.531Z,7.30
2018-08-17T18:21:13.878Z,6.67
2018-08-17T18:23:44.399Z,6.50
2018-08-17T18:26:17.535Z,6.73
2018-08-17T18:28:47.891Z,6.97
2018-08-17T18:31:18.138Z,6.53
2018-08-17T18:33:48.552Z,6.30
2018-08-17T18:36:18.832Z,7.70
2018-08-17T18:38:49.107Z,8.00
2018-08-17T18:41:19.534Z,8.20
2018-08-17T18:43:50.002Z,7.70
2018-08-17T18:46:20.308Z,7.07
2018-08-17T18:48:50.571Z,6.60
2018-08-17T18:51:20.848Z,7.50
2018-08-17T18:53:51.251Z,7.27
2018-08-17T18:56:21.486Z,6.70
2018-08-17T18:58:51.768Z,8.40
2018-08-17T19:01:22.092Z,8.53
2018-08-17T19:03:52.563Z,10.13
2018-08-17T19:06:23.179Z,6.73
2018-08-17T19:08:53.607Z,6.40
2018-08-17T19:11:23.918Z,6.17
2018-08-17T19:13:54.336Z,7.33
2018-08-17T19:16:24.810Z,6.50
2018-08-17T19:18:55.212Z,6.83
2018-08-17T19:21:25.772Z,7.67
2018-08-17T19:23:56.036Z,7.20
2018-08-17T19:26:26.369Z,7.00
2018-08-17T19:28:56.761Z,7.87
2018-08-17T19:31:27.049Z,7.90
2018-08-17T19:33:57.458Z,7.00
2018-08-17T19:36:28.031Z,6.87
2018-08-17T19:38:58.308Z,7.00
2018-08-17T19:41:28.658Z,7.43
2018-08-17T19:43:59.104Z,9.40
2018-08-17T19:46:29.412Z,11.13
2018-08-17T19:48:59.926Z,8.20
2018-08-17T19:51:30.781Z,7.50
2018-08-17T19:54:00.974Z,6.90
2018-08-17T19:56:31.424Z,7.70
2018-08-17T19:59:01.794Z,7.50
2018-08-17T20:01:32.080Z,7.73
2018-08-17T20:04:03.108Z,9.57
2018-08-17T20:06:33.608Z,8.37
2018-08-17T20:09:04.685Z,7.93
2018-08-17T20:11:35.226Z,7.97
2018-08-17T20:14:05.834Z,8.00
2018-08-17T20:16:36.346Z,7.50
2018-08-17T20:19:06.698Z,7.60
2018-08-17T20:21:37.058Z,7.17
2018-08-17T20:24:08.278Z,8.40
2018-08-17T20:26:38.989Z,7.80
2018-08-17T20:29:09.079Z,11.87
2018-08-17T20:31:44.750Z,8.43
2018-08-17T20:34:15.238Z,8.10
2018-08-17T20:36:45.619Z,8.60
2018-08-17T20:39:15.836Z,9.00
2018-08-17T20:41:46.250Z,8.43
2018-08-17T20:44:16.693Z,9.07
2018-08-17T20:46:47.254Z,9.47
2018-08-17T20:49:17.739Z,8.60
2018-08-17T20:51:52.159Z,8.80
2018-08-17T20:54:22.595Z,9.10
2018-08-17T20:56:53.364Z,8.30
2018-08-17T20:59:23.847Z,8.57
2018-08-17T21:01:54.418Z,9.10
2018-08-17T21:04:24.750Z,9.70
2018-08-17T21:06:55.155Z,8.70
2018-08-17T21:09:25.480Z,9.77
2018-08-17T21:11:55.976Z,11.13
2018-08-17T21:14:26.354Z,9.93
2018-08-17T21:16:56.620Z,10.57
2018-08-17T21:19:31.914Z,9.50
2018-08-17T21:22:02.335Z,8.57
2018-08-17T21:24:32.693Z,9.23
2018-08-17T21:27:04.174Z,8.60
2018-08-17T21:29:34.768Z,11.27
2018-08-17T21:32:05.377Z,9.63
2018-08-17T21:34:35.671Z,11.70
2018-08-17T21:37:06.142Z,9.60
2018-08-17T21:39:36.454Z,9.70
2018-08-17T21:42:06.639Z,8.70
2018-08-17T21:44:37.300Z,9.20
2018-08-17T21:47:08.014Z,8.47
2018-08-17T21:49:38.335Z,11.37
2018-08-17T21:52:10.590Z,13.43
2018-08-17T21:54:41.138Z,13.40
2018-08-17T21:57:11.601Z,10.63
2018-08-17T21:59:46.864Z,12.70
2018-08-17T22:02:17.441Z,8.90
2018-08-17T22:04:47.776Z,9.33
2018-08-17T22:07:22.022Z,9.40
2018-08-17T22:09:53.119Z,9.17
2018-08-17T22:12:23.549Z,8.17
2018-08-17T22:14:53.735Z,9.43
2018-08-17T22:17:36.570Z,9.07
2018-08-17T22:20:09.160Z,9.37
2018-08-17T22:22:39.645Z,10.03
2018-08-17T22:25:18.588Z,10.40
2018-08-17T22:27:51.129Z,9.70
2018-08-17T22:30:23.687Z,10.10
2018-08-17T22:32:54.127Z,9.60
2018-08-17T22:35:24.487Z,10.00
2018-08-17T22:37:54.731Z,9.50
2018-08-17T22:40:25.058Z,9.20
2018-08-17T22:42:55.477Z,10.00
2018-08-17T22:45:25.702Z,9.50
2018-08-17T22:47:56.155Z,9.70
2018-08-17T22:50:26.603Z,9.90
2018-08-17T22:52:57.109Z,9.10
2018-08-17T22:55:27.291Z,9.37
2018-08-17T22:57:59.130Z,9.13
2018-08-17T23:00:30.587Z,9.63
2018-08-17T23:03:01.972Z,10.07
2018-08-17T23:05:35.765Z,9.70
2018-08-17T23:08:06.386Z,9.70
2018-08-17T23:10:36.624Z,9.60
2018-08-17T23:13:06.879Z,8.90
2018-08-17T23:15:37.200Z,10.20
2018-08-17T23:18:07.464Z,9.90
2018-08-17T23:20:38.598Z,9.60
2018-08-17T23:23:08.778Z,8.80
2018-08-17T23:25:39.086Z,9.17
2018-08-17T23:28:09.569Z,10.50
2018-08-17T23:30:39.787Z,9.73
2018-08-17T23:33:10.166Z,8.73
2018-08-17T23:35:40.711Z,10.47
2018-08-17T23:38:11.304Z,10.07
2018-08-17T23:40:41.718Z,9.50
2018-08-17T23:43:12.002Z,10.27
2018-08-17T23:45:42.201Z,9.63
2018-08-17T23:48:12.679Z,9.83
2018-08-17T23:50:43.182Z,10.17
2018-08-17T23:53:13.518Z,10.23
2018-08-17T23:55:43.959Z,11.93
2018-08-17T23:58:14.354Z,10.63
