createdAt,value
2018-09-03T00:00:38.462Z,18.91
2018-09-03T00:03:07.935Z,18.77
2018-09-03T00:05:37.416Z,18.72
2018-09-03T00:08:06.942Z,18.63
2018-09-03T00:10:36.221Z,18.58
2018-09-03T00:13:05.982Z,18.56
2018-09-03T00:15:36.071Z,18.35
2018-09-03T00:18:05.385Z,18.33
2018-09-03T00:20:34.855Z,18.29
2018-09-03T00:23:04.429Z,18.31
2018-09-03T00:25:33.847Z,18.14
2018-09-03T00:28:03.492Z,18.14
2018-09-03T00:30:32.879Z,18.17
2018-09-03T00:33:07.574Z,18.00
2018-09-03T00:35:42.111Z,17.91
2018-09-03T00:38:16.926Z,17.80
2018-09-03T00:40:52.078Z,17.77
2018-09-03T00:43:27.187Z,17.68
2018-09-03T00:46:01.738Z,17.59
2018-09-03T00:48:30.971Z,17.51
2018-09-03T00:51:00.463Z,17.48
2018-09-03T00:53:30.242Z,17.36
2018-09-03T00:55:59.691Z,17.31
2018-09-03T00:58:29.191Z,17.11
2018-09-03T01:00:58.894Z,17.01
2018-09-03T01:03:28.887Z,17.13
2018-09-03T01:05:58.522Z,17.12
2018-09-03T01:08:28.053Z,16.91
2018-09-03T01:10:57.924Z,16.91
2018-09-03T01:13:27.865Z,16.90
2018-09-03T01:15:57.422Z,16.74
2018-09-03T01:18:26.849Z,16.80
2018-09-03T01:20:57.019Z,16.72
2018-09-03T01:23:27.091Z,16.70
2018-09-03T01:25:57.016Z,16.55
2018-09-03T01:28:27.294Z,16.64
2018-09-03T01:30:57.106Z,16.59
2018-09-03T01:33:26.842Z,16.60
2018-09-03T01:35:56.706Z,16.63
2018-09-03T01:38:26.654Z,16.52
2018-09-03T01:40:57.523Z,16.44
2018-09-03T01:43:27.490Z,16.41
2018-09-03T01:45:56.951Z,16.38
2018-09-03T01:48:26.706Z,16.40
2018-09-03T01:50:56.234Z,16.52
2018-09-03T01:53:26.026Z,16.43
2018-09-03T01:55:55.195Z,16.46
2018-09-03T01:58:24.897Z,16.32
2018-09-03T02:00:54.223Z,16.35
2018-09-03T02:03:24.315Z,16.33
2018-09-03T02:05:54.431Z,16.40
2018-09-03T02:08:25.001Z,16.56
2018-09-03T02:10:55.046Z,16.59
2018-09-03T02:13:24.601Z,16.74
2018-09-03T02:15:54.103Z,16.67
2018-09-03T02:18:23.589Z,16.73
2018-09-03T02:20:53.870Z,16.80
2018-09-03T02:23:23.218Z,16.74
2018-09-03T02:25:52.694Z,16.80
2018-09-03T02:28:22.692Z,16.81
2018-09-03T02:30:52.686Z,16.85
2018-09-03T02:33:22.098Z,16.74
2018-09-03T02:35:52.367Z,16.84
2018-09-03T02:38:22.153Z,16.73
2018-09-03T02:40:51.794Z,16.66
2018-09-03T02:43:21.595Z,16.80
2018-09-03T02:45:51.035Z,16.75
2018-09-03T02:48:20.322Z,16.67
2018-09-03T02:50:49.546Z,16.79
2018-09-03T02:53:20.148Z,16.86
2018-09-03T02:55:50.942Z,16.87
2018-09-03T02:58:21.212Z,16.78
2018-09-03T03:00:50.882Z,16.70
2018-09-03T03:03:20.414Z,16.92
2018-09-03T03:05:49.948Z,16.79
2018-09-03T03:08:19.825Z,16.78
2018-09-03T03:10:49.361Z,16.85
2018-09-03T03:13:18.694Z,16.92
2018-09-03T03:15:48.128Z,16.92
2018-09-03T03:18:17.683Z,16.94
2018-09-03T03:20:47.163Z,16.99
2018-09-03T03:23:16.652Z,17.08
2018-09-03T03:25:46.384Z,17.08
2018-09-03T03:28:16.109Z,17.05
2018-09-03T03:30:45.828Z,17.13
2018-09-03T03:33:15.895Z,17.03
2018-09-03T03:35:46.027Z,17.07
2018-09-03T03:38:15.511Z,17.03
2018-09-03T03:40:45.252Z,17.12
2018-09-03T03:43:15.133Z,17.08
2018-09-03T03:45:45.007Z,17.17
2018-09-03T03:48:14.443Z,17.02
2018-09-03T03:50:44.508Z,17.02
2018-09-03T03:53:14.835Z,17.09
2018-09-03T03:55:44.500Z,17.15
2018-09-03T03:58:14.234Z,17.12
2018-09-03T04:00:43.726Z,17.01
2018-09-03T04:03:13.447Z,16.98
2018-09-03T04:05:43.005Z,16.95
2018-09-03T04:08:12.462Z,16.93
2018-09-03T04:10:42.141Z,16.88
2018-09-03T04:13:11.725Z,16.93
2018-09-03T04:15:41.021Z,16.86
2018-09-03T04:18:10.495Z,17.05
2018-09-03T04:20:40.109Z,17.05
2018-09-03T04:23:10.049Z,17.02
2018-09-03T04:25:40.036Z,17.05
2018-09-03T04:28:09.896Z,17.01
2018-09-03T04:30:39.418Z,16.97
2018-09-03T04:33:09.167Z,17.00
2018-09-03T04:35:39.123Z,17.07
2018-09-03T04:38:08.942Z,17.01
2018-09-03T04:40:38.297Z,16.95
2018-09-03T04:43:07.938Z,16.95
2018-09-03T04:45:37.341Z,16.96
2018-09-03T04:48:07.018Z,17.00
2018-09-03T04:50:36.550Z,16.87
2018-09-03T04:53:06.046Z,16.82
2018-09-03T04:55:35.910Z,16.88
2018-09-03T04:58:05.479Z,16.92
2018-09-03T05:00:35.359Z,16.89
2018-09-03T05:03:05.513Z,16.93
2018-09-03T05:05:36.051Z,16.95
2018-09-03T05:08:05.927Z,17.21
2018-09-03T05:10:36.070Z,17.22
2018-09-03T05:13:06.031Z,17.17
2018-09-03T05:15:35.282Z,17.18
2018-09-03T05:18:04.829Z,17.35
2018-09-03T05:20:34.311Z,17.19
2018-09-03T05:23:03.959Z,17.11
2018-09-03T05:25:34.070Z,16.98
2018-09-03T05:28:03.559Z,16.99
2018-09-03T05:30:33.302Z,17.05
2018-09-03T05:33:02.830Z,17.22
2018-09-03T05:35:32.608Z,17.00
2018-09-03T05:38:02.452Z,17.00
2018-09-03T05:40:32.904Z,17.15
2018-09-03T05:43:02.557Z,17.18
2018-09-03T05:45:32.732Z,17.17
2018-09-03T05:48:02.486Z,17.27
2018-09-03T05:50:32.889Z,17.37
2018-09-03T05:53:02.602Z,17.30
2018-09-03T05:55:33.148Z,17.34
2018-09-03T05:58:02.970Z,17.23
2018-09-03T06:00:32.471Z,17.22
2018-09-03T06:03:02.579Z,17.36
2018-09-03T06:05:32.069Z,17.33
2018-09-03T06:08:01.658Z,17.41
2018-09-03T06:10:31.364Z,17.56
2018-09-03T06:13:00.852Z,17.65
2018-09-03T06:15:30.395Z,17.73
2018-09-03T06:17:59.961Z,17.63
2018-09-03T06:20:29.788Z,17.74
2018-09-03T06:22:59.034Z,17.71
2018-09-03T06:25:28.515Z,17.63
2018-09-03T06:27:58.352Z,17.62
2018-09-03T06:30:28.122Z,17.82
2018-09-03T06:32:57.757Z,17.82
2018-09-03T06:35:27.619Z,17.81
2018-09-03T06:37:57.458Z,17.81
2018-09-03T06:40:27.187Z,17.84
2018-09-03T06:42:57.196Z,17.98
2018-09-03T06:45:27.050Z,18.23
2018-09-03T06:47:57.344Z,18.28
2018-09-03T06:50:26.894Z,18.32
2018-09-03T06:52:57.026Z,18.37
2018-09-03T06:55:26.723Z,18.56
2018-09-03T06:57:56.229Z,18.68
2018-09-03T07:00:25.826Z,18.78
2018-09-03T07:02:55.034Z,18.86
2018-09-03T07:05:25.085Z,18.95
2018-09-03T07:07:55.068Z,19.16
2018-09-03T07:10:25.552Z,19.39
2018-09-03T07:12:56.107Z,19.49
2018-09-03T07:15:25.658Z,19.55
2018-09-03T07:17:55.681Z,19.37
2018-09-03T07:20:25.068Z,19.13
2018-09-03T07:22:54.732Z,19.23
2018-09-03T07:25:24.714Z,19.37
2018-09-03T07:27:54.762Z,19.52
2018-09-03T07:30:24.583Z,19.41
2018-09-03T07:32:53.941Z,19.41
2018-09-03T07:35:23.482Z,19.51
2018-09-03T07:37:53.511Z,19.15
2018-09-03T07:40:22.905Z,19.20
2018-09-03T07:42:52.626Z,19.38
2018-09-03T07:45:22.124Z,19.26
2018-09-03T07:47:51.644Z,19.33
2018-09-03T07:50:22.743Z,19.40
2018-09-03T07:52:52.490Z,19.37
2018-09-03T07:55:22.187Z,19.49
2018-09-03T07:57:51.894Z,19.68
2018-09-03T08:00:21.501Z,19.67
2018-09-03T08:02:50.919Z,19.90
2018-09-03T08:05:21.263Z,20.25
2018-09-03T08:07:50.737Z,20.43
2018-09-03T08:10:20.227Z,20.39
2018-09-03T08:12:49.826Z,20.74
2018-09-03T08:15:19.616Z,20.77
2018-09-03T08:17:48.999Z,20.82
2018-09-03T08:20:19.108Z,20.68
2018-09-03T08:22:48.575Z,20.69
2018-09-03T08:25:18.515Z,20.50
2018-09-03T08:27:47.986Z,20.58
2018-09-03T08:30:17.509Z,20.42
2018-09-03T08:32:47.022Z,20.33
2018-09-03T08:35:16.547Z,20.31
2018-09-03T08:37:46.019Z,20.24
2018-09-03T08:40:15.731Z,20.33
2018-09-03T08:42:45.252Z,20.43
2018-09-03T08:45:14.963Z,20.04
2018-09-03T08:47:44.497Z,20.26
2018-09-03T08:50:13.953Z,20.42
2018-09-03T08:52:43.874Z,20.58
2018-09-03T08:55:13.391Z,20.68
2018-09-03T08:57:43.303Z,20.73
2018-09-03T09:00:13.260Z,20.87
2018-09-03T09:02:42.873Z,20.84
2018-09-03T09:05:12.474Z,20.80
2018-09-03T09:07:42.527Z,20.73
2018-09-03T09:10:11.755Z,20.59
2018-09-03T09:12:41.146Z,20.73
2018-09-03T09:15:10.848Z,20.58
2018-09-03T09:17:40.452Z,20.52
2018-09-03T09:20:10.855Z,20.87
2018-09-03T09:22:40.175Z,21.08
2018-09-03T09:25:09.697Z,21.58
2018-09-03T09:27:39.185Z,21.62
2018-09-03T09:30:09.051Z,21.76
2018-09-03T09:32:38.246Z,21.77
2018-09-03T09:35:08.502Z,21.81
2018-09-03T09:37:38.139Z,21.73
2018-09-03T09:40:07.731Z,21.67
2018-09-03T09:42:39.766Z,21.63
2018-09-03T09:45:10.175Z,21.74
2018-09-03T09:47:39.533Z,21.94
2018-09-03T09:50:09.291Z,22.60
2018-09-03T09:52:38.966Z,23.09
2018-09-03T09:55:08.551Z,23.19
2018-09-03T09:57:38.026Z,22.89
2018-09-03T10:00:10.088Z,22.51
2018-09-03T10:02:40.917Z,22.30
2018-09-03T10:05:10.359Z,22.07
2018-09-03T10:07:39.878Z,22.01
2018-09-03T10:10:09.588Z,22.35
2018-09-03T10:12:39.098Z,22.76
2018-09-03T10:15:08.429Z,22.77
2018-09-03T10:17:38.000Z,22.56
2018-09-03T10:20:08.529Z,22.62
2018-09-03T10:22:37.734Z,22.84
2018-09-03T10:25:07.029Z,22.84
2018-09-03T10:27:36.524Z,22.98
2018-09-03T10:30:06.483Z,23.66
2018-09-03T10:32:36.599Z,23.97
2018-09-03T10:35:06.475Z,23.30
2018-09-03T10:37:35.958Z,22.89
2018-09-03T10:40:06.490Z,22.68
2018-09-03T10:42:36.188Z,22.49
2018-09-03T10:45:06.772Z,22.37
2018-09-03T10:47:36.802Z,22.60
2018-09-03T10:50:06.011Z,22.54
2018-09-03T10:52:36.059Z,21.98
2018-09-03T10:55:06.110Z,21.85
2018-09-03T10:57:35.901Z,21.84
2018-09-03T11:00:05.873Z,22.08
2018-09-03T11:02:35.302Z,22.30
2018-09-03T11:05:04.887Z,22.35
2018-09-03T11:07:34.359Z,22.22
2018-09-03T11:10:04.235Z,22.52
2018-09-03T11:12:33.780Z,22.50
2018-09-03T11:15:03.514Z,22.12
2018-09-03T11:17:33.132Z,22.16
2018-09-03T11:20:04.036Z,22.00
2018-09-03T11:22:33.525Z,21.90
2018-09-03T11:25:03.815Z,22.18
2018-09-03T11:27:33.252Z,22.29
2018-09-03T11:30:02.787Z,22.41
2018-09-03T11:32:32.259Z,22.30
2018-09-03T11:35:01.808Z,22.51
2018-09-03T11:37:31.898Z,22.57
2018-09-03T11:40:01.407Z,22.57
2018-09-03T11:42:31.056Z,22.93
2018-09-03T11:45:00.428Z,22.95
2018-09-03T11:47:29.966Z,22.92
2018-09-03T11:49:59.401Z,23.14
2018-09-03T11:52:28.927Z,23.68
2018-09-03T11:54:58.409Z,23.76
2018-09-03T11:57:28.147Z,24.15
2018-09-03T11:59:57.634Z,24.00
2018-09-03T12:02:26.849Z,23.60
2018-09-03T12:04:56.661Z,23.33
2018-09-03T12:07:26.398Z,23.51
2018-09-03T12:09:55.875Z,22.93
2018-09-03T12:12:25.362Z,22.81
2018-09-03T12:14:57.598Z,23.30
2018-09-03T12:17:27.137Z,23.37
2018-09-03T12:19:56.547Z,23.26
2018-09-03T12:22:26.667Z,23.63
2018-09-03T12:24:56.130Z,23.80
2018-09-03T12:27:25.729Z,23.74
2018-09-03T12:29:55.167Z,23.91
2018-09-03T12:32:24.684Z,23.92
2018-09-03T12:34:54.174Z,23.94
2018-09-03T12:37:23.901Z,23.48
2018-09-03T12:39:53.635Z,23.52
2018-09-03T12:42:23.499Z,23.54
2018-09-03T12:44:53.660Z,23.55
2018-09-03T12:47:23.230Z,23.29
2018-09-03T12:49:52.710Z,23.33
2018-09-03T12:52:22.439Z,23.43
2018-09-03T12:54:51.710Z,23.30
2018-09-03T12:57:22.588Z,22.84
2018-09-03T12:59:52.102Z,22.79
2018-09-03T13:02:21.819Z,22.67
2018-09-03T13:04:51.150Z,22.51
2018-09-03T13:07:21.348Z,22.61
2018-09-03T13:09:51.327Z,22.41
2018-09-03T13:12:20.898Z,22.59
2018-09-03T13:14:50.365Z,22.53
2018-09-03T13:17:19.873Z,22.35
2018-09-03T13:19:49.347Z,22.53
2018-09-03T13:22:18.583Z,22.66
2018-09-03T13:24:47.859Z,22.50
2018-09-03T13:27:17.115Z,22.64
2018-09-03T13:29:46.560Z,22.72
2018-09-03T13:32:16.090Z,22.76
2018-09-03T13:34:45.632Z,22.27
2018-09-03T13:37:14.872Z,22.22
2018-09-03T13:39:44.396Z,22.26
2018-09-03T13:42:14.114Z,22.35
2018-09-03T13:44:43.592Z,22.45
2018-09-03T13:47:13.995Z,22.37
2018-09-03T13:49:44.027Z,22.66
2018-09-03T13:52:14.482Z,22.85
2018-09-03T13:54:43.759Z,22.74
2018-09-03T13:57:13.248Z,22.86
2018-09-03T13:59:42.722Z,22.60
2018-09-03T14:02:12.423Z,22.54
2018-09-03T14:04:41.645Z,22.77
2018-09-03T14:07:11.251Z,22.83
2018-09-03T14:09:40.581Z,21.46
2018-09-03T14:12:10.472Z,22.54
2018-09-03T14:14:40.138Z,22.56
2018-09-03T14:17:09.725Z,22.41
2018-09-03T14:19:39.194Z,22.40
2018-09-03T14:22:08.871Z,22.50
2018-09-03T14:24:38.535Z,22.58
2018-09-03T14:27:08.550Z,22.31
2018-09-03T14:29:38.200Z,22.41
2018-09-03T14:32:07.702Z,22.36
2018-09-03T14:34:37.836Z,22.26
2018-09-03T14:37:07.802Z,22.48
2018-09-03T14:39:37.263Z,22.26
2018-09-03T14:42:06.755Z,22.29
2018-09-03T14:44:36.210Z,22.25
2018-09-03T14:47:05.924Z,22.37
2018-09-03T14:49:35.550Z,22.22
2018-09-03T14:52:05.948Z,22.44
2018-09-03T14:54:36.776Z,22.39
2018-09-03T14:57:06.620Z,22.45
2018-09-03T14:59:36.114Z,22.34
2018-09-03T15:02:06.273Z,22.36
2018-09-03T15:04:36.002Z,22.27
2018-09-03T15:07:05.913Z,22.06
2018-09-03T15:09:35.387Z,22.21
2018-09-03T15:12:04.704Z,22.27
2018-09-03T15:14:34.661Z,22.17
2018-09-03T15:17:03.998Z,22.17
2018-09-03T15:19:33.551Z,22.24
2018-09-03T15:22:02.864Z,22.14
2018-09-03T15:24:33.083Z,22.01
2018-09-03T15:27:02.724Z,21.98
2018-09-03T15:29:32.906Z,21.94
2018-09-03T15:32:02.184Z,21.96
2018-09-03T15:34:32.137Z,22.00
2018-09-03T15:37:01.338Z,21.98
2018-09-03T15:39:31.516Z,22.01
2018-09-03T15:42:01.022Z,21.96
2018-09-03T15:44:30.254Z,21.84
2018-09-03T15:47:00.184Z,21.69
2018-09-03T15:49:30.253Z,21.73
2018-09-03T15:51:59.829Z,21.62
2018-09-03T15:54:29.330Z,21.58
2018-09-03T15:56:58.822Z,21.61
2018-09-03T15:59:28.357Z,21.50
2018-09-03T16:01:58.003Z,21.42
2018-09-03T16:04:27.262Z,21.48
2018-09-03T16:06:56.680Z,21.44
2018-09-03T16:09:26.464Z,21.40
2018-09-03T16:11:56.704Z,21.28
2018-09-03T16:14:26.422Z,21.38
2018-09-03T16:16:55.889Z,21.47
2018-09-03T16:19:25.176Z,21.56
2018-09-03T16:21:54.707Z,21.61
2018-09-03T16:24:24.101Z,21.63
2018-09-03T16:26:53.378Z,21.58
2018-09-03T16:29:23.217Z,21.65
2018-09-03T16:31:52.542Z,21.67
2018-09-03T16:34:22.028Z,21.65
2018-09-03T16:36:51.536Z,21.49
2018-09-03T16:39:21.239Z,21.69
2018-09-03T16:41:50.611Z,21.80
2018-09-03T16:44:20.476Z,21.76
2018-09-03T16:46:49.965Z,21.73
2018-09-03T16:49:19.470Z,21.69
2018-09-03T16:51:48.972Z,21.60
2018-09-03T16:54:18.491Z,21.64
2018-09-03T16:56:47.996Z,21.57
2018-09-03T16:59:17.345Z,21.59
2018-09-03T17:01:46.819Z,21.66
2018-09-03T17:04:16.371Z,21.52
2018-09-03T17:06:45.696Z,21.32
2018-09-03T17:09:14.910Z,21.18
2018-09-03T17:11:44.784Z,21.05
2018-09-03T17:14:14.292Z,21.03
2018-09-03T17:16:44.167Z,21.04
2018-09-03T17:19:13.508Z,20.93
2018-09-03T17:21:43.081Z,20.86
2018-09-03T17:24:12.971Z,20.82
2018-09-03T17:26:43.013Z,20.79
2018-09-03T17:29:12.344Z,20.78
2018-09-03T17:31:41.934Z,20.76
2018-09-03T17:34:11.365Z,20.74
2018-09-03T17:36:40.857Z,20.68
2018-09-03T17:39:10.827Z,20.67
2018-09-03T17:41:40.143Z,20.66
2018-09-03T17:44:09.595Z,20.64
2018-09-03T17:46:39.119Z,20.64
2018-09-03T17:49:08.615Z,20.63
2018-09-03T17:51:38.106Z,20.61
2018-09-03T17:54:07.835Z,20.62
2018-09-03T17:56:37.302Z,20.60
2018-09-03T17:59:07.287Z,20.63
2018-09-03T18:01:36.759Z,20.57
2018-09-03T18:04:06.285Z,20.69
2018-09-03T18:06:35.968Z,20.61
2018-09-03T18:09:06.981Z,20.58
2018-09-03T18:11:36.854Z,20.63
2018-09-03T18:14:06.519Z,20.49
2018-09-03T18:16:36.255Z,20.44
2018-09-03T18:19:05.738Z,20.52
2018-09-03T18:21:35.073Z,20.45
2018-09-03T18:24:04.579Z,20.65
2018-09-03T18:26:34.086Z,20.62
2018-09-03T18:29:03.824Z,20.67
2018-09-03T18:31:33.079Z,20.61
2018-09-03T18:34:03.355Z,20.61
2018-09-03T18:36:32.967Z,20.56
2018-09-03T18:39:02.186Z,20.52
2018-09-03T18:41:32.032Z,20.58
2018-09-03T18:44:01.467Z,20.58
2018-09-03T18:46:30.722Z,20.43
2018-09-03T18:49:00.719Z,20.22
2018-09-03T18:51:30.142Z,20.11
2018-09-03T18:54:00.114Z,20.03
2018-09-03T18:56:29.403Z,19.99
2018-09-03T18:58:58.882Z,20.01
2018-09-03T19:01:28.359Z,19.76
2018-09-03T19:03:58.505Z,19.56
2018-09-03T19:06:28.006Z,19.49
2018-09-03T19:08:57.769Z,19.38
2018-09-03T19:11:27.195Z,19.37
2018-09-03T19:13:57.059Z,19.54
2018-09-03T19:16:27.422Z,19.60
2018-09-03T19:18:58.206Z,19.63
2018-09-03T19:21:27.488Z,19.52
2018-09-03T19:23:57.852Z,19.52
2018-09-03T19:26:27.796Z,19.48
2018-09-03T19:28:57.660Z,19.50
2018-09-03T19:31:27.122Z,19.56
2018-09-03T19:33:57.360Z,19.58
2018-09-03T19:36:26.746Z,19.59
2018-09-03T19:38:57.058Z,19.67
2018-09-03T19:41:27.005Z,19.43
2018-09-03T19:43:57.047Z,19.21
2018-09-03T19:46:26.279Z,19.13
2018-09-03T19:48:55.515Z,19.20
2018-09-03T19:51:24.989Z,19.25
2018-09-03T19:53:54.498Z,19.37
2018-09-03T19:56:23.769Z,19.42
2018-09-03T19:58:54.672Z,19.51
2018-09-03T20:01:24.271Z,19.48
2018-09-03T20:03:53.858Z,19.29
2018-09-03T20:06:23.264Z,19.19
2018-09-03T20:08:52.863Z,19.14
2018-09-03T20:11:22.282Z,19.34
2018-09-03T20:13:51.915Z,19.26
2018-09-03T20:16:22.352Z,19.18
2018-09-03T20:18:52.812Z,19.07
2018-09-03T20:21:22.181Z,19.01
2018-09-03T20:23:51.431Z,18.90
2018-09-03T20:26:20.956Z,18.90
2018-09-03T20:28:50.228Z,18.87
2018-09-03T20:31:20.007Z,18.88
2018-09-03T20:33:49.447Z,18.83
2018-09-03T20:36:19.226Z,18.83
2018-09-03T20:38:48.877Z,18.83
2018-09-03T20:41:18.406Z,18.86
2018-09-03T20:43:48.594Z,18.84
2018-09-03T20:46:18.227Z,19.02
2018-09-03T20:48:47.481Z,19.09
2018-09-03T20:51:17.056Z,19.07
2018-09-03T20:53:46.283Z,19.17
2018-09-03T20:56:15.799Z,19.10
2018-09-03T20:58:45.344Z,19.15
2018-09-03T21:01:15.274Z,19.15
2018-09-03T21:03:45.270Z,19.12
2018-09-03T21:06:15.135Z,19.09
2018-09-03T21:08:44.591Z,19.17
2018-09-03T21:11:14.312Z,19.13
2018-09-03T21:13:44.607Z,19.18
2018-09-03T21:16:14.313Z,19.16
2018-09-03T21:18:44.080Z,19.21
2018-09-03T21:21:13.524Z,19.20
2018-09-03T21:23:43.054Z,19.17
2018-09-03T21:26:12.531Z,19.18
2018-09-03T21:28:42.323Z,19.11
2018-09-03T21:31:11.905Z,19.16
2018-09-03T21:33:41.891Z,19.09
2018-09-03T21:36:11.811Z,19.00
2018-09-03T21:38:41.369Z,19.13
2018-09-03T21:41:11.891Z,19.17
2018-09-03T21:43:41.688Z,19.14
2018-09-03T21:46:11.524Z,19.21
2018-09-03T21:48:41.018Z,19.24
2018-09-03T21:51:10.666Z,19.16
2018-09-03T21:53:40.172Z,19.19
2018-09-03T21:56:09.720Z,19.19
2018-09-03T21:58:39.797Z,19.20
2018-09-03T22:01:09.539Z,19.17
2018-09-03T22:03:39.054Z,19.04
2018-09-03T22:06:09.304Z,18.91
2018-09-03T22:08:38.849Z,18.95
2018-09-03T22:11:09.216Z,19.01
2018-09-03T22:13:39.259Z,19.00
2018-09-03T22:16:09.345Z,19.02
2018-09-03T22:18:39.987Z,19.09
2018-09-03T22:21:09.785Z,18.98
2018-09-03T22:23:40.000Z,18.98
2018-09-03T22:26:09.665Z,18.91
2018-09-03T22:28:39.172Z,18.93
2018-09-03T22:31:08.850Z,18.90
2018-09-03T22:33:38.579Z,18.94
2018-09-03T22:36:08.484Z,18.86
2018-09-03T22:38:38.575Z,18.85
2018-09-03T22:41:08.427Z,18.84
2018-09-03T22:43:38.709Z,18.75
2018-09-03T22:46:08.119Z,18.80
2018-09-03T22:48:38.049Z,18.84
2018-09-03T22:51:08.261Z,18.85
2018-09-03T22:53:38.527Z,18.79
2018-09-03T22:56:08.690Z,18.81
2018-09-03T22:58:38.557Z,18.80
2018-09-03T23:01:09.986Z,18.67
2018-09-03T23:03:39.446Z,18.57
2018-09-03T23:06:09.122Z,18.50
2018-09-03T23:08:38.648Z,18.38
2018-09-03T23:11:08.369Z,18.28
2018-09-03T23:13:38.214Z,18.28
2018-09-03T23:16:07.732Z,18.31
2018-09-03T23:18:37.327Z,18.28
2018-09-03T23:21:06.561Z,18.21
2018-09-03T23:23:36.073Z,18.05
2018-09-03T23:26:05.958Z,18.02
2018-09-03T23:28:35.550Z,18.02
2018-09-03T23:31:05.627Z,18.05
2018-09-03T23:33:35.203Z,18.04
2018-09-03T23:36:04.821Z,18.12
2018-09-03T23:38:35.215Z,18.08
2018-09-03T23:41:04.527Z,18.10
2018-09-03T23:43:34.607Z,18.01
2018-09-03T23:46:03.899Z,18.01
2018-09-03T23:48:34.090Z,17.96
2018-09-03T23:51:03.505Z,17.93
2018-09-03T23:53:33.002Z,18.04
2018-09-03T23:56:02.477Z,17.98
2018-09-03T23:58:32.875Z,17.86
