createdAt,value
2023-08-01T00:00:16.475Z,20.29
2023-08-01T00:02:46.496Z,20.29
2023-08-01T00:05:15.327Z,20.29
2023-08-01T00:07:44.092Z,20.21
2023-08-01T00:10:12.961Z,20.22
2023-08-01T00:12:46.275Z,20.08
2023-08-01T00:15:15.093Z,20.10
2023-08-01T00:17:43.909Z,20.16
2023-08-01T00:20:14.481Z,20.06
2023-08-01T00:22:43.378Z,20.02
2023-08-01T00:25:12.245Z,19.92
2023-08-01T00:27:44.630Z,19.94
2023-08-01T00:30:15.693Z,19.87
2023-08-01T00:32:46.135Z,19.91
2023-08-01T00:35:14.980Z,19.89
2023-08-01T00:37:44.103Z,19.81
2023-08-01T00:40:13.700Z,19.80
2023-08-01T00:42:44.191Z,19.83
2023-08-01T00:45:16.476Z,19.88
2023-08-01T00:47:48.605Z,20.03
2023-08-01T00:50:17.686Z,19.96
2023-08-01T00:52:46.611Z,20.07
2023-08-01T00:55:23.020Z,20.09
2023-08-01T00:57:48.154Z,20.14
2023-08-01T01:00:18.676Z,20.13
2023-08-01T01:02:57.024Z,20.25
2023-08-01T01:05:31.720Z,20.29
2023-08-01T01:08:02.691Z,20.12
2023-08-01T01:10:31.989Z,20.01
2023-08-01T01:13:01.077Z,19.87
2023-08-01T01:15:29.930Z,19.88
2023-08-01T01:17:58.845Z,19.80
2023-08-01T01:20:27.940Z,19.79
2023-08-01T01:22:58.291Z,19.75
2023-08-01T01:25:31.001Z,19.72
2023-08-01T01:28:01.299Z,19.74
2023-08-01T01:30:31.428Z,19.70
2023-08-01T01:33:06.656Z,19.66
2023-08-01T01:35:57.364Z,19.60
2023-08-01T01:38:16.135Z,19.59
2023-08-01T01:40:47.784Z,19.64
2023-08-01T01:43:22.649Z,19.67
2023-08-01T01:45:59.312Z,19.66
2023-08-01T01:48:45.267Z,19.54
2023-08-01T01:51:13.382Z,19.54
2023-08-01T01:53:43.663Z,19.53
2023-08-01T01:56:15.530Z,19.53
2023-08-01T01:58:44.324Z,19.39
2023-08-01T02:01:17.320Z,19.36
2023-08-01T02:03:46.202Z,19.23
2023-08-01T02:06:15.204Z,19.31
2023-08-01T02:08:45.593Z,19.24
2023-08-01T02:11:14.513Z,19.24
2023-08-01T02:13:43.430Z,19.22
2023-08-01T02:16:15.377Z,19.21
2023-08-01T02:18:44.366Z,19.14
2023-08-01T02:21:13.537Z,19.10
2023-08-01T02:23:43.914Z,19.01
2023-08-01T02:26:12.890Z,18.97
2023-08-01T02:28:41.698Z,18.84
2023-08-01T02:31:10.559Z,18.86
2023-08-01T02:33:40.816Z,18.92
2023-08-01T02:36:12.340Z,18.79
2023-08-01T02:38:41.660Z,18.74
2023-08-01T02:41:12.177Z,18.72
2023-08-01T02:43:44.689Z,18.64
2023-08-01T02:46:13.491Z,18.62
2023-08-01T02:48:43.128Z,18.68
2023-08-01T02:51:11.996Z,18.73
2023-08-01T02:53:42.509Z,18.69
2023-08-01T02:56:12.778Z,18.75
2023-08-01T02:58:44.112Z,18.68
2023-08-01T03:01:13.248Z,18.64
2023-08-01T03:03:43.687Z,18.51
2023-08-01T03:06:13.775Z,18.49
2023-08-01T03:08:44.248Z,18.51
2023-08-01T03:11:13.779Z,18.39
2023-08-01T03:13:44.076Z,18.39
2023-08-01T03:16:19.184Z,18.38
2023-08-01T03:18:47.848Z,18.29
2023-08-01T03:21:18.538Z,18.33
2023-08-01T03:23:47.445Z,18.26
2023-08-01T03:26:17.534Z,18.23
2023-08-01T03:28:46.375Z,18.33
2023-08-01T03:31:15.351Z,18.28
2023-08-01T03:33:44.225Z,18.30
2023-08-01T03:36:14.809Z,18.18
2023-08-01T03:38:43.625Z,17.95
2023-08-01T03:41:12.589Z,17.81
2023-08-01T03:43:44.375Z,17.52
2023-08-01T03:46:13.294Z,17.34
2023-08-01T03:48:46.516Z,17.41
2023-08-01T03:51:16.496Z,17.36
2023-08-01T03:53:49.008Z,17.70
2023-08-01T03:56:18.943Z,18.37
2023-08-01T03:58:49.229Z,19.43
2023-08-01T04:01:18.388Z,19.76
2023-08-01T04:03:52.550Z,19.88
2023-08-01T04:06:24.541Z,20.23
2023-08-01T04:08:57.892Z,20.76
2023-08-01T04:11:26.872Z,20.96
2023-08-01T04:14:00.335Z,21.76
2023-08-01T04:16:38.441Z,22.63
2023-08-01T04:19:06.957Z,22.73
2023-08-01T04:21:35.753Z,23.23
2023-08-01T04:24:05.344Z,23.50
2023-08-01T04:26:34.455Z,23.95
2023-08-01T04:29:05.133Z,24.02
2023-08-01T04:31:34.085Z,24.39
2023-08-01T04:34:02.964Z,24.75
2023-08-01T04:36:31.871Z,24.14
2023-08-01T04:39:00.853Z,21.62
2023-08-01T04:41:29.861Z,20.94
2023-08-01T04:43:58.860Z,19.99
2023-08-01T04:46:27.968Z,19.70
2023-08-01T04:48:56.990Z,19.60
2023-08-01T04:51:29.678Z,19.58
2023-08-01T04:54:01.921Z,19.45
2023-08-01T04:56:30.962Z,19.31
2023-08-01T04:59:00.080Z,19.32
2023-08-01T05:01:32.093Z,19.12
2023-08-01T05:04:07.472Z,19.50
2023-08-01T05:06:38.286Z,19.56
2023-08-01T05:09:09.039Z,19.62
2023-08-01T05:11:38.021Z,19.65
2023-08-01T05:14:07.137Z,19.64
2023-08-01T05:16:35.973Z,19.75
2023-08-01T05:19:05.120Z,19.86
2023-08-01T05:21:35.402Z,19.89
2023-08-01T05:24:04.258Z,19.81
2023-08-01T05:26:34.470Z,19.82
2023-08-01T05:29:04.900Z,19.74
2023-08-01T05:31:36.857Z,19.93
2023-08-01T05:34:05.661Z,20.09
2023-08-01T05:36:38.652Z,20.51
2023-08-01T05:39:08.039Z,20.28
2023-08-01T05:41:37.886Z,20.34
2023-08-01T05:44:06.867Z,20.48
2023-08-01T05:46:39.437Z,20.69
2023-08-01T05:49:11.007Z,20.82
2023-08-01T05:51:42.778Z,20.94
2023-08-01T05:54:11.581Z,21.09
2023-08-01T05:56:43.292Z,21.17
2023-08-01T05:59:12.692Z,21.06
2023-08-01T06:01:42.146Z,21.20
2023-08-01T06:04:11.093Z,21.17
2023-08-01T06:06:40.227Z,21.25
2023-08-01T06:09:09.501Z,21.39
2023-08-01T06:11:41.581Z,21.38
2023-08-01T06:14:12.479Z,21.43
2023-08-01T06:16:43.069Z,21.55
2023-08-01T06:19:15.611Z,21.45
2023-08-01T06:21:47.344Z,21.33
2023-08-01T06:24:20.855Z,21.32
2023-08-01T06:30:18.541Z,21.66
2023-08-01T06:33:59.485Z,21.53
2023-08-01T06:36:28.030Z,21.58
2023-08-01T06:39:04.979Z,21.52
2023-08-01T06:41:41.106Z,21.63
2023-08-01T06:44:31.608Z,21.66
2023-08-01T06:47:04.597Z,21.60
2023-08-01T06:50:02.444Z,21.85
2023-08-01T06:52:33.167Z,21.77
2023-08-01T06:55:06.597Z,21.99
2023-08-01T06:57:40.819Z,21.84
2023-08-01T07:00:11.984Z,22.04
2023-08-01T07:02:51.821Z,22.26
2023-08-01T07:08:44.277Z,22.35
2023-08-01T07:11:18.744Z,22.58
2023-08-01T07:14:15.783Z,22.48
2023-08-01T07:16:47.912Z,22.52
2023-08-01T07:19:20.701Z,22.57
2023-08-01T07:21:50.661Z,22.38
2023-08-01T07:24:25.814Z,23.00
2023-08-01T07:27:01.515Z,23.29
2023-08-01T07:29:30.696Z,23.19
2023-08-01T07:32:04.373Z,23.04
2023-08-01T07:34:33.369Z,23.10
2023-08-01T07:37:06.467Z,23.24
2023-08-01T07:39:46.374Z,23.31
2023-08-01T07:48:15.880Z,23.79
2023-08-01T07:50:43.766Z,23.69
2023-08-01T07:53:27.442Z,23.93
2023-08-01T07:59:45.908Z,23.95
2023-08-01T08:01:38.682Z,24.36
2023-08-01T08:10:41.681Z,24.54
2023-08-01T08:14:06.576Z,24.49
2023-08-01T08:16:31.931Z,24.66
2023-08-01T08:19:38.761Z,24.45
2023-08-01T08:24:48.379Z,24.50
2023-08-01T08:27:30.580Z,25.07
2023-08-01T08:30:12.263Z,24.42
2023-08-01T08:38:56.908Z,24.78
2023-08-01T08:41:58.423Z,25.13
2023-08-01T08:47:48.900Z,25.52
2023-08-01T08:53:51.341Z,25.57
2023-08-01T08:56:34.349Z,25.56
2023-08-01T08:59:21.417Z,25.64
2023-08-01T09:01:59.887Z,26.12
2023-08-01T09:04:29.688Z,25.94
2023-08-01T09:07:08.516Z,26.11
2023-08-01T09:09:38.294Z,25.59
2023-08-01T09:12:08.400Z,26.04
2023-08-01T09:14:37.870Z,26.06
2023-08-01T09:17:16.668Z,26.35
2023-08-01T09:19:50.174Z,26.50
2023-08-01T09:45:37.742Z,27.04
2023-08-01T09:48:12.746Z,27.42
2023-08-01T09:50:43.372Z,27.72
2023-08-01T09:53:23.383Z,27.28
2023-08-01T09:56:03.165Z,26.85
2023-08-01T09:58:39.166Z,26.94
2023-08-01T10:01:10.696Z,27.03
2023-08-01T10:03:40.274Z,27.05
2023-08-01T10:06:10.060Z,27.08
2023-08-01T10:08:42.385Z,27.64
2023-08-01T10:11:11.632Z,27.50
2023-08-01T10:13:43.003Z,27.63
2023-08-01T10:16:12.569Z,27.77
2023-08-01T10:18:42.608Z,28.07
2023-08-01T10:21:24.875Z,27.46
2023-08-01T10:23:56.226Z,27.11
2023-08-01T10:26:29.044Z,27.29
2023-08-01T10:29:03.846Z,27.69
2023-08-01T10:31:32.992Z,27.58
2023-08-01T10:34:17.374Z,27.48
2023-08-01T10:36:50.891Z,28.07
2023-08-01T10:39:31.930Z,27.93
2023-08-01T10:42:08.734Z,27.65
2023-08-01T10:44:46.659Z,28.11
2023-08-01T10:47:22.928Z,27.88
2023-08-01T10:49:51.877Z,28.20
2023-08-01T10:52:28.772Z,28.00
2023-08-01T10:55:33.044Z,28.14
2023-08-01T10:57:41.884Z,27.92
2023-08-01T11:02:57.416Z,28.29
2023-08-01T11:05:33.162Z,28.34
2023-08-01T11:08:13.793Z,28.42
2023-08-01T11:10:46.682Z,28.74
2023-08-01T11:13:17.132Z,28.72
2023-08-01T11:15:51.291Z,28.70
2023-08-01T11:18:20.508Z,28.94
2023-08-01T11:20:51.180Z,29.13
2023-08-01T11:23:25.012Z,28.60
2023-08-01T11:25:55.738Z,28.97
2023-08-01T11:28:26.859Z,29.00
2023-08-01T11:30:59.741Z,29.13
2023-08-01T11:33:33.827Z,29.27
2023-08-01T11:36:10.671Z,29.35
2023-08-01T11:38:42.937Z,29.56
2023-08-01T11:41:15.650Z,29.24
2023-08-01T11:43:46.395Z,29.14
2023-08-01T11:46:21.185Z,29.06
2023-08-01T11:48:51.620Z,29.28
2023-08-01T11:51:21.888Z,28.98
2023-08-01T11:54:01.978Z,29.02
2023-08-01T11:56:31.280Z,29.13
2023-08-01T11:59:01.737Z,29.25
2023-08-01T12:01:35.568Z,29.29
2023-08-01T12:04:08.057Z,29.46
2023-08-01T12:06:53.649Z,29.57
2023-08-01T12:09:24.193Z,29.40
2023-08-01T12:12:02.386Z,29.46
2023-08-01T12:14:33.329Z,29.52
2023-08-01T12:17:03.938Z,29.40
2023-08-01T12:19:37.568Z,29.59
2023-08-01T12:22:08.088Z,29.72
2023-08-01T12:24:41.082Z,29.91
2023-08-01T12:27:13.471Z,29.82
2023-08-01T12:30:12.696Z,29.79
2023-08-01T12:32:18.751Z,30.00
2023-08-01T12:34:47.657Z,30.04
2023-08-01T12:37:30.301Z,30.12
2023-08-01T12:40:03.016Z,29.88
2023-08-01T12:42:35.414Z,30.10
2023-08-01T12:45:06.058Z,30.18
2023-08-01T12:47:35.120Z,30.28
2023-08-01T12:53:34.212Z,30.39
2023-08-01T12:56:06.914Z,30.30
2023-08-01T12:58:44.195Z,30.20
2023-08-01T13:04:29.601Z,29.70
2023-08-01T13:07:00.460Z,29.77
2023-08-01T13:09:33.602Z,29.90
2023-08-01T13:13:08.967Z,29.76
2023-08-01T13:14:45.581Z,30.10
2023-08-01T13:17:20.357Z,30.48
2023-08-01T13:20:00.256Z,30.29
2023-08-01T13:23:11.587Z,30.02
2023-08-01T13:25:51.363Z,29.97
2023-08-01T13:28:48.378Z,30.17
2023-08-01T13:31:23.252Z,30.18
2023-08-01T13:34:14.801Z,30.10
2023-08-01T13:39:38.480Z,30.20
2023-08-01T13:42:03.356Z,30.15
2023-08-01T13:44:38.860Z,30.18
2023-08-01T13:47:06.694Z,30.30
2023-08-01T13:49:37.502Z,30.43
2023-08-01T13:52:10.286Z,30.58
2023-08-01T13:54:39.474Z,30.74
2023-08-01T13:57:12.891Z,30.69
2023-08-01T13:59:42.159Z,30.66
2023-08-01T14:02:11.458Z,30.48
2023-08-01T14:04:43.700Z,30.59
2023-08-01T14:07:12.697Z,30.88
2023-08-01T14:09:43.518Z,30.68
2023-08-01T14:12:12.939Z,30.85
2023-08-01T14:14:51.608Z,30.92
2023-08-01T14:17:26.944Z,30.99
2023-08-01T14:19:59.948Z,31.06
2023-08-01T14:22:28.974Z,31.29
2023-08-01T14:25:02.117Z,31.36
2023-08-01T14:27:33.600Z,31.41
2023-08-01T14:30:13.367Z,31.90
2023-08-01T14:32:43.816Z,32.89
2023-08-01T14:35:16.168Z,33.97
2023-08-01T14:38:00.533Z,35.65
2023-08-01T14:40:33.185Z,35.65
2023-08-01T14:43:11.125Z,35.81
2023-08-01T14:45:46.121Z,35.97
2023-08-01T14:48:19.953Z,36.51
2023-08-01T14:50:50.557Z,34.68
2023-08-01T14:53:21.594Z,34.07
2023-08-01T14:59:40.376Z,34.99
2023-08-01T15:02:05.745Z,36.55
2023-08-01T15:07:24.399Z,36.69
2023-08-01T15:09:58.223Z,36.70
2023-08-01T15:12:31.731Z,37.43
2023-08-01T15:15:52.020Z,37.47
2023-08-01T15:18:21.310Z,37.72
2023-08-01T15:20:51.816Z,38.41
2023-08-01T15:23:29.454Z,37.05
2023-08-01T15:29:31.154Z,37.12
2023-08-01T15:32:08.730Z,36.48
2023-08-01T15:37:31.240Z,37.12
2023-08-01T15:40:04.478Z,37.56
2023-08-01T15:42:36.030Z,38.27
2023-08-01T15:45:25.278Z,37.97
2023-08-01T15:47:53.055Z,37.59
2023-08-01T15:50:25.603Z,36.56
2023-08-01T15:53:01.952Z,36.65
2023-08-01T15:55:38.311Z,37.05
2023-08-01T15:58:11.825Z,36.63
2023-08-01T16:00:41.160Z,36.94
2023-08-01T16:03:16.548Z,37.62
2023-08-01T16:06:05.077Z,36.56
2023-08-01T16:08:35.375Z,37.63
2023-08-01T16:11:06.255Z,37.96
2023-08-01T16:13:41.071Z,37.68
2023-08-01T16:16:21.497Z,37.06
2023-08-01T16:18:52.799Z,36.99
2023-08-01T16:21:24.903Z,36.90
2023-08-01T16:23:55.636Z,36.70
2023-08-01T16:26:28.990Z,36.27
2023-08-01T16:28:58.920Z,35.02
2023-08-01T16:31:29.490Z,34.22
2023-08-01T16:33:58.479Z,33.12
2023-08-01T16:36:28.859Z,32.39
2023-08-01T16:38:59.639Z,32.12
2023-08-01T16:41:32.694Z,32.00
2023-08-01T16:44:03.287Z,31.83
2023-08-01T16:46:42.944Z,31.39
2023-08-01T16:49:22.842Z,31.30
2023-08-01T16:51:49.304Z,31.06
2023-08-01T16:54:18.487Z,30.83
2023-08-01T16:56:49.101Z,30.55
2023-08-01T16:59:25.339Z,30.31
2023-08-01T17:01:54.590Z,30.18
2023-08-01T17:04:27.996Z,29.91
2023-08-01T17:07:03.510Z,29.70
2023-08-01T17:09:34.805Z,29.55
2023-08-01T17:12:03.839Z,29.38
2023-08-01T17:14:36.752Z,29.27
2023-08-01T17:17:10.049Z,29.14
2023-08-01T17:19:39.512Z,29.04
2023-08-01T17:22:10.316Z,29.00
2023-08-01T17:24:39.219Z,28.85
2023-08-01T17:27:08.529Z,28.73
2023-08-01T17:29:37.343Z,28.57
2023-08-01T17:32:06.400Z,28.43
2023-08-01T17:34:38.323Z,28.38
2023-08-01T17:37:07.220Z,28.20
2023-08-01T17:39:35.988Z,28.11
2023-08-01T17:42:04.797Z,28.04
2023-08-01T17:44:40.122Z,27.84
2023-08-01T17:47:08.215Z,27.66
2023-08-01T17:49:37.281Z,27.54
2023-08-01T17:54:55.634Z,27.41
2023-08-01T17:57:24.451Z,27.28
2023-08-01T17:59:53.330Z,27.19
2023-08-01T18:02:23.550Z,27.10
2023-08-01T18:04:52.666Z,27.05
2023-08-01T18:07:21.425Z,26.95
2023-08-01T18:09:55.869Z,26.91
2023-08-01T18:12:25.161Z,26.80
2023-08-01T18:14:57.132Z,26.70
2023-08-01T18:17:25.886Z,26.65
2023-08-01T18:19:54.845Z,26.55
2023-08-01T18:22:25.097Z,26.42
2023-08-01T18:24:53.994Z,26.25
2023-08-01T18:27:22.892Z,26.25
2023-08-01T18:29:58.061Z,26.19
2023-08-01T18:32:27.132Z,26.06
2023-08-01T18:34:59.286Z,25.98
2023-08-01T18:37:33.420Z,25.87
2023-08-01T18:40:02.789Z,25.88
2023-08-01T18:42:34.264Z,25.79
2023-08-01T18:45:33.702Z,25.73
2023-08-01T18:48:02.631Z,25.64
2023-08-01T18:50:35.308Z,25.59
2023-08-01T18:53:06.739Z,25.49
2023-08-01T18:55:35.721Z,25.33
2023-08-01T18:58:05.870Z,25.26
2023-08-01T19:00:39.945Z,25.22
2023-08-01T19:03:10.307Z,25.23
2023-08-01T19:06:07.572Z,25.15
2023-08-01T19:08:42.348Z,25.10
2023-08-01T19:11:11.378Z,25.09
2023-08-01T19:13:43.289Z,25.10
2023-08-01T19:16:12.993Z,24.93
2023-08-01T19:18:41.956Z,24.93
2023-08-01T19:21:16.485Z,24.85
2023-08-01T19:23:45.600Z,24.79
2023-08-01T19:26:14.700Z,24.75
2023-08-01T19:28:45.056Z,24.66
2023-08-01T19:31:21.007Z,24.60
2023-08-01T19:33:50.001Z,24.53
2023-08-01T19:36:20.408Z,24.47
2023-08-01T19:38:55.396Z,24.43
2023-08-01T19:41:24.600Z,24.31
2023-08-01T19:43:56.665Z,24.32
2023-08-01T19:46:33.150Z,24.33
2023-08-01T19:49:08.409Z,24.32
2023-08-01T19:51:36.387Z,24.15
2023-08-01T19:54:09.553Z,24.11
2023-08-01T19:56:40.404Z,24.12
2023-08-01T19:59:11.344Z,24.05
2023-08-01T20:01:49.415Z,24.11
2023-08-01T20:04:22.980Z,24.07
2023-08-01T20:10:06.371Z,23.93
2023-08-01T20:12:41.696Z,23.86
2023-08-01T20:15:16.012Z,23.77
2023-08-01T20:17:48.216Z,23.72
2023-08-01T20:20:18.988Z,23.68
2023-08-01T20:22:49.548Z,23.73
2023-08-01T20:25:20.712Z,23.18
2023-08-01T20:27:49.759Z,23.54
2023-08-01T20:30:20.115Z,23.58
2023-08-01T20:32:50.770Z,23.51
2023-08-01T20:35:19.806Z,23.44
2023-08-01T20:37:53.376Z,23.47
2023-08-01T20:40:28.085Z,23.38
2023-08-01T20:43:00.070Z,23.30
2023-08-01T20:45:31.785Z,23.27
2023-08-01T20:48:07.666Z,23.12
2023-08-01T20:50:43.281Z,23.14
2023-08-01T20:53:16.075Z,23.16
2023-08-01T20:55:44.727Z,23.12
2023-08-01T20:58:15.440Z,23.07
2023-08-01T21:00:47.680Z,23.10
2023-08-01T21:03:19.253Z,22.99
2023-08-01T21:05:51.382Z,22.92
2023-08-01T21:08:20.543Z,22.86
2023-08-01T21:10:51.408Z,22.74
2023-08-01T21:13:33.091Z,22.79
2023-08-01T21:16:18.006Z,22.70
2023-08-01T21:18:47.856Z,22.58
2023-08-01T21:21:21.984Z,22.53
2023-08-01T21:23:50.545Z,22.53
2023-08-01T21:26:21.073Z,22.57
2023-08-01T21:28:51.244Z,22.44
2023-08-01T21:31:23.333Z,22.48
2023-08-01T21:33:55.505Z,22.38
2023-08-01T21:36:25.898Z,22.37
2023-08-01T21:38:54.913Z,22.29
2023-08-01T21:41:34.437Z,22.25
2023-08-01T21:43:58.175Z,22.11
2023-08-01T21:46:30.530Z,21.98
2023-08-01T21:48:59.529Z,22.12
2023-08-01T21:51:34.040Z,22.17
2023-08-01T21:54:04.754Z,22.13
2023-08-01T21:56:34.481Z,22.10
2023-08-01T21:59:09.684Z,22.05
2023-08-01T22:01:41.453Z,22.00
2023-08-01T22:04:17.605Z,21.93
2023-08-01T22:06:50.763Z,22.07
2023-08-01T22:09:25.004Z,21.94
2023-08-01T22:11:58.258Z,21.92
2023-08-01T22:14:27.009Z,21.91
2023-08-01T22:16:57.225Z,21.88
2023-08-01T22:19:30.610Z,21.92
2023-08-01T22:22:02.753Z,21.93
2023-08-01T22:24:46.605Z,21.76
2023-08-01T22:27:16.245Z,21.71
2023-08-01T22:29:48.209Z,21.64
2023-08-01T22:32:18.834Z,21.61
2023-08-01T22:34:51.982Z,21.55
2023-08-01T22:37:25.556Z,21.50
2023-08-01T22:39:56.856Z,21.50
2023-08-01T22:42:25.962Z,21.52
2023-08-01T22:45:04.690Z,21.41
2023-08-01T22:47:33.733Z,21.33
2023-08-01T22:50:06.635Z,21.23
2023-08-01T22:52:34.863Z,21.22
2023-08-01T22:55:04.843Z,21.27
2023-08-01T22:57:35.262Z,21.33
2023-08-01T23:00:08.899Z,21.31
2023-08-01T23:02:39.227Z,21.15
2023-08-01T23:05:09.596Z,21.13
2023-08-01T23:07:39.801Z,21.31
2023-08-01T23:10:09.947Z,21.28
2023-08-01T23:12:38.840Z,21.24
2023-08-01T23:15:10.460Z,21.34
2023-08-01T23:17:40.705Z,21.24
2023-08-01T23:20:11.386Z,21.25
2023-08-01T23:22:51.553Z,21.21
2023-08-01T23:25:22.271Z,21.25
2023-08-01T23:27:55.776Z,21.15
2023-08-01T23:30:24.511Z,21.10
2023-08-01T23:32:58.900Z,21.03
2023-08-01T23:35:27.952Z,21.01
2023-08-01T23:37:57.133Z,21.04
2023-08-01T23:40:30.120Z,21.15
2023-08-01T23:42:59.219Z,21.26
2023-08-01T23:45:28.098Z,21.31
2023-08-01T23:48:03.351Z,21.36
2023-08-01T23:50:39.508Z,21.46
2023-08-01T23:53:08.515Z,21.61
2023-08-01T23:55:41.573Z,21.50
2023-08-01T23:58:12.214Z,21.45
