createdAt,value
2018-08-30T00:00:43.913Z,20.90
2018-08-30T00:03:13.501Z,20.90
2018-08-30T00:05:43.250Z,20.90
2018-08-30T00:08:13.082Z,20.90
2018-08-30T00:10:42.679Z,20.90
2018-08-30T00:13:11.814Z,20.90
2018-08-30T00:15:41.074Z,20.80
2018-08-30T00:18:10.258Z,20.90
2018-08-30T00:20:39.377Z,20.80
2018-08-30T00:23:08.559Z,20.80
2018-08-30T00:25:37.638Z,20.80
2018-08-30T00:28:07.546Z,20.80
2018-08-30T00:30:36.865Z,20.80
2018-08-30T00:33:06.328Z,20.80
2018-08-30T00:35:35.579Z,20.70
2018-08-30T00:38:04.921Z,20.70
2018-08-30T00:40:34.192Z,20.70
2018-08-30T00:43:03.471Z,20.70
2018-08-30T00:45:32.665Z,20.70
2018-08-30T00:48:03.019Z,20.70
2018-08-30T00:50:32.077Z,20.60
2018-08-30T00:53:01.097Z,20.60
2018-08-30T00:55:30.298Z,20.60
2018-08-30T00:57:59.487Z,20.50
2018-08-30T01:00:28.583Z,20.60
2018-08-30T01:02:57.829Z,20.50
2018-08-30T01:05:27.117Z,20.50
2018-08-30T01:07:56.159Z,20.40
2018-08-30T01:10:25.178Z,20.40
2018-08-30T01:12:55.390Z,20.40
2018-08-30T01:15:26.322Z,20.40
2018-08-30T01:17:55.991Z,20.40
2018-08-30T01:20:25.337Z,20.40
2018-08-30T01:22:54.888Z,20.40
2018-08-30T01:25:24.013Z,20.40
2018-08-30T01:27:53.363Z,20.40
2018-08-30T01:30:22.394Z,20.40
2018-08-30T01:32:51.715Z,20.40
2018-08-30T01:35:20.921Z,20.40
2018-08-30T01:37:50.022Z,20.30
2018-08-30T01:40:19.068Z,20.30
2018-08-30T01:42:48.433Z,20.20
2018-08-30T01:45:17.589Z,20.20
2018-08-30T01:47:46.815Z,20.10
2018-08-30T01:50:15.890Z,20.10
2018-08-30T01:52:45.104Z,20.00
2018-08-30T01:55:14.342Z,20.00
2018-08-30T01:57:43.617Z,19.90
2018-08-30T02:00:12.785Z,20.00
2018-08-30T02:02:41.998Z,20.00
2018-08-30T02:05:11.342Z,20.00
2018-08-30T02:07:40.505Z,20.00
2018-08-30T02:10:09.787Z,20.00
2018-08-30T02:12:38.913Z,20.00
2018-08-30T02:15:08.128Z,20.00
2018-08-30T02:17:37.331Z,20.00
2018-08-30T02:20:06.981Z,20.10
2018-08-30T02:22:36.090Z,20.10
2018-08-30T02:25:05.509Z,20.10
2018-08-30T02:27:34.607Z,20.20
2018-08-30T02:30:03.935Z,20.20
2018-08-30T02:32:33.101Z,20.20
2018-08-30T02:35:02.185Z,20.30
2018-08-30T02:37:31.494Z,20.30
2018-08-30T02:40:00.611Z,20.30
2018-08-30T02:42:29.734Z,20.30
2018-08-30T02:44:59.071Z,20.40
2018-08-30T02:47:28.429Z,20.40
2018-08-30T02:49:57.777Z,20.40
2018-08-30T02:52:27.010Z,20.40
2018-08-30T02:54:56.310Z,20.40
2018-08-30T02:57:25.513Z,20.40
2018-08-30T02:59:54.673Z,20.40
2018-08-30T03:02:23.810Z,20.40
2018-08-30T03:04:53.118Z,20.40
2018-08-30T03:07:22.294Z,20.40
2018-08-30T03:09:51.476Z,20.40
2018-08-30T03:12:21.120Z,20.40
2018-08-30T03:15:01.121Z,20.50
2018-08-30T03:17:30.452Z,20.50
2018-08-30T03:19:59.713Z,20.50
2018-08-30T03:22:28.863Z,20.50
2018-08-30T03:24:58.087Z,20.50
2018-08-30T03:27:27.446Z,20.50
2018-08-30T03:29:56.700Z,20.60
2018-08-30T03:32:26.171Z,20.60
2018-08-30T03:34:56.253Z,20.60
2018-08-30T03:37:25.457Z,20.60
2018-08-30T03:39:54.886Z,20.60
2018-08-30T03:42:23.962Z,20.60
2018-08-30T03:44:53.186Z,20.60
2018-08-30T03:47:22.225Z,20.60
2018-08-30T03:49:51.515Z,20.60
2018-08-30T03:52:21.801Z,20.60
2018-08-30T03:54:51.054Z,20.60
2018-08-30T03:57:20.394Z,20.70
2018-08-30T03:59:49.603Z,20.60
2018-08-30T04:02:18.978Z,20.70
2018-08-30T04:04:48.156Z,20.70
2018-08-30T04:07:17.264Z,20.70
2018-08-30T04:09:46.664Z,20.80
2018-08-30T04:12:15.769Z,20.80
2018-08-30T04:14:44.817Z,20.80
2018-08-30T04:17:13.981Z,20.80
2018-08-30T04:19:43.273Z,20.80
2018-08-30T04:22:12.564Z,20.80
2018-08-30T04:24:41.724Z,20.90
2018-08-30T04:27:10.950Z,20.90
2018-08-30T04:29:40.109Z,21.00
2018-08-30T04:32:09.135Z,20.90
2018-08-30T04:34:38.424Z,21.00
2018-08-30T04:37:07.698Z,21.00
2018-08-30T04:39:37.058Z,21.00
2018-08-30T04:42:06.415Z,21.00
2018-08-30T04:44:35.510Z,21.00
2018-08-30T04:47:04.833Z,21.10
2018-08-30T04:49:33.893Z,21.10
2018-08-30T04:52:03.165Z,21.10
2018-08-30T04:54:32.437Z,21.10
2018-08-30T04:57:01.644Z,21.20
2018-08-30T04:59:30.899Z,21.20
2018-08-30T05:02:00.038Z,21.30
2018-08-30T05:04:29.590Z,21.20
2018-08-30T05:06:58.722Z,21.30
2018-08-30T05:09:27.998Z,21.30
2018-08-30T05:11:57.050Z,21.30
2018-08-30T05:14:26.152Z,21.30
2018-08-30T05:16:55.498Z,21.40
2018-08-30T05:19:24.705Z,21.40
2018-08-30T05:21:53.883Z,21.40
2018-08-30T05:24:23.142Z,21.50
2018-08-30T05:26:52.274Z,21.50
2018-08-30T05:29:21.886Z,21.50
2018-08-30T05:31:51.112Z,21.50
2018-08-30T05:34:20.334Z,21.60
2018-08-30T05:36:49.609Z,21.50
2018-08-30T05:39:18.953Z,21.60
2018-08-30T05:41:48.226Z,21.50
2018-08-30T05:44:17.402Z,21.50
2018-08-30T05:46:46.923Z,21.50
2018-08-30T05:49:16.256Z,21.60
2018-08-30T05:51:45.607Z,21.60
2018-08-30T05:54:14.856Z,21.60
2018-08-30T05:56:43.926Z,21.60
2018-08-30T05:59:13.142Z,21.60
2018-08-30T06:01:42.355Z,21.70
2018-08-30T06:04:11.434Z,21.70
2018-08-30T06:06:40.528Z,21.70
2018-08-30T06:09:09.789Z,21.80
2018-08-30T06:11:39.101Z,21.80
2018-08-30T06:14:08.282Z,21.90
2018-08-30T06:16:37.451Z,21.90
2018-08-30T06:19:06.886Z,21.90
2018-08-30T06:21:36.115Z,21.90
2018-08-30T06:24:05.398Z,22.00
2018-08-30T06:26:34.658Z,22.10
2018-08-30T06:29:03.909Z,22.10
2018-08-30T06:31:32.967Z,22.20
2018-08-30T06:34:02.375Z,22.20
2018-08-30T06:36:31.690Z,22.30
2018-08-30T06:39:00.908Z,22.30
2018-08-30T06:41:30.157Z,22.30
2018-08-30T06:43:59.810Z,22.40
2018-08-30T06:46:29.080Z,22.40
2018-08-30T06:48:58.312Z,22.40
2018-08-30T06:51:27.509Z,22.40
2018-08-30T06:53:56.686Z,22.50
2018-08-30T06:56:25.852Z,22.50
2018-08-30T06:58:55.005Z,22.50
2018-08-30T07:01:24.243Z,22.60
2018-08-30T07:03:53.453Z,22.60
2018-08-30T07:06:22.760Z,22.60
2018-08-30T07:08:51.951Z,22.70
2018-08-30T07:11:29.852Z,22.70
2018-08-30T07:14:08.384Z,22.90
2018-08-30T07:16:37.950Z,22.90
2018-08-30T07:19:07.079Z,23.10
2018-08-30T07:21:36.298Z,23.20
2018-08-30T07:24:05.437Z,23.30
2018-08-30T07:26:34.614Z,23.50
2018-08-30T07:29:03.851Z,23.70
2018-08-30T07:31:33.103Z,23.80
2018-08-30T07:34:02.386Z,24.00
2018-08-30T07:36:31.610Z,24.10
2018-08-30T07:39:00.785Z,24.20
2018-08-30T07:41:30.162Z,24.10
2018-08-30T07:43:59.431Z,24.10
2018-08-30T07:46:28.474Z,24.10
2018-08-30T07:48:57.657Z,24.00
2018-08-30T07:51:26.957Z,24.00
2018-08-30T07:53:56.154Z,24.00
2018-08-30T07:56:25.274Z,24.00
2018-08-30T07:58:54.342Z,24.00
2018-08-30T08:01:23.618Z,24.00
2018-08-30T08:03:52.851Z,24.00
2018-08-30T08:06:21.978Z,23.90
2018-08-30T08:08:51.129Z,24.00
2018-08-30T08:11:20.348Z,24.20
2018-08-30T08:13:49.587Z,24.40
2018-08-30T08:16:18.738Z,24.70
2018-08-30T08:18:47.885Z,24.80
2018-08-30T08:21:17.013Z,24.90
2018-08-30T08:23:46.361Z,24.90
2018-08-30T08:26:15.457Z,24.90
2018-08-30T08:28:44.736Z,24.90
2018-08-30T08:31:14.098Z,24.90
2018-08-30T08:33:43.150Z,24.80
2018-08-30T08:36:12.347Z,24.90
2018-08-30T08:38:41.529Z,24.90
2018-08-30T08:41:10.838Z,25.00
2018-08-30T08:43:40.114Z,25.00
2018-08-30T08:46:09.232Z,25.00
2018-08-30T08:48:38.508Z,25.00
2018-08-30T08:51:08.122Z,25.10
2018-08-30T08:53:37.367Z,25.10
2018-08-30T08:56:06.667Z,25.10
2018-08-30T08:58:36.081Z,25.10
2018-08-30T09:01:05.237Z,25.10
2018-08-30T09:03:34.518Z,25.00
2018-08-30T09:06:03.622Z,24.90
2018-08-30T09:08:32.934Z,25.00
2018-08-30T09:11:02.170Z,25.00
2018-08-30T09:13:31.566Z,25.00
2018-08-30T09:16:00.825Z,25.00
2018-08-30T09:18:30.164Z,25.10
2018-08-30T09:20:59.605Z,25.20
2018-08-30T09:23:29.085Z,25.40
2018-08-30T09:25:58.345Z,25.60
2018-08-30T09:28:27.392Z,25.80
2018-08-30T09:30:56.549Z,26.00
2018-08-30T09:33:25.637Z,26.20
2018-08-30T09:35:54.952Z,26.70
2018-08-30T09:38:24.153Z,27.20
2018-08-30T09:40:53.396Z,27.60
2018-08-30T09:43:22.635Z,28.40
2018-08-30T09:45:51.764Z,28.70
2018-08-30T09:48:21.014Z,28.90
2018-08-30T09:50:50.070Z,28.50
2018-08-30T09:53:19.225Z,28.30
2018-08-30T09:55:48.547Z,28.10
2018-08-30T09:58:18.138Z,28.00
2018-08-30T10:00:52.528Z,27.90
2018-08-30T10:03:21.746Z,27.50
2018-08-30T10:05:50.998Z,27.10
2018-08-30T10:08:20.361Z,26.80
2018-08-30T10:10:49.633Z,26.60
2018-08-30T10:13:19.010Z,26.70
2018-08-30T10:15:48.168Z,26.70
2018-08-30T10:18:17.470Z,27.00
2018-08-30T10:20:46.659Z,27.30
2018-08-30T10:23:15.841Z,27.50
2018-08-30T10:25:44.953Z,27.70
2018-08-30T10:28:14.536Z,27.90
2018-08-30T10:30:43.817Z,28.10
2018-08-30T10:33:12.982Z,28.40
2018-08-30T10:35:42.372Z,28.90
2018-08-30T10:38:11.635Z,29.30
2018-08-30T10:40:40.961Z,29.50
2018-08-30T10:43:10.267Z,29.30
2018-08-30T10:45:39.482Z,29.10
2018-08-30T10:48:08.762Z,29.00
2018-08-30T10:50:38.038Z,29.10
2018-08-30T10:53:07.219Z,29.20
2018-08-30T10:55:36.371Z,29.30
2018-08-30T10:58:05.532Z,29.10
2018-08-30T11:00:35.601Z,28.90
2018-08-30T11:03:04.911Z,28.60
2018-08-30T11:05:34.125Z,28.20
2018-08-30T11:08:03.344Z,27.90
2018-08-30T11:10:32.622Z,27.70
2018-08-30T11:13:01.885Z,28.00
2018-08-30T11:15:30.820Z,28.30
2018-08-30T11:18:00.126Z,28.60
2018-08-30T11:20:29.500Z,29.00
2018-08-30T11:22:58.705Z,29.50
2018-08-30T11:25:27.891Z,29.80
2018-08-30T11:27:57.167Z,30.00
2018-08-30T11:30:26.402Z,30.00
2018-08-30T11:32:55.725Z,30.40
2018-08-30T11:35:25.026Z,30.50
2018-08-30T11:37:54.393Z,30.80
2018-08-30T11:40:23.717Z,31.10
2018-08-30T11:42:52.851Z,31.40
2018-08-30T11:45:22.140Z,31.40
2018-08-30T11:47:51.418Z,31.40
2018-08-30T11:50:20.684Z,31.20
2018-08-30T11:52:49.873Z,31.20
2018-08-30T11:55:19.170Z,31.40
2018-08-30T11:57:48.418Z,31.90
2018-08-30T12:00:17.689Z,32.00
2018-08-30T12:02:47.201Z,32.00
2018-08-30T12:05:16.448Z,31.80
2018-08-30T12:07:45.991Z,31.40
2018-08-30T12:10:15.239Z,31.20
2018-08-30T12:12:44.445Z,31.50
2018-08-30T12:15:13.613Z,31.70
2018-08-30T12:17:42.658Z,31.90
2018-08-30T12:20:11.853Z,32.50
2018-08-30T12:22:41.101Z,32.50
2018-08-30T12:25:10.253Z,32.70
2018-08-30T12:27:39.606Z,32.60
2018-08-30T12:30:08.898Z,32.50
2018-08-30T12:32:38.035Z,31.90
2018-08-30T12:35:07.288Z,31.40
2018-08-30T12:37:36.365Z,31.10
2018-08-30T12:40:05.647Z,30.70
2018-08-30T12:42:35.137Z,30.40
2018-08-30T12:45:04.364Z,30.40
2018-08-30T12:47:33.810Z,30.80
2018-08-30T12:50:02.907Z,30.90
2018-08-30T12:52:32.028Z,30.90
2018-08-30T12:55:01.199Z,30.60
2018-08-30T12:57:30.954Z,30.30
2018-08-30T13:00:01.425Z,30.20
2018-08-30T13:02:30.615Z,30.00
2018-08-30T13:04:59.697Z,29.80
2018-08-30T13:07:29.018Z,29.60
2018-08-30T13:09:58.344Z,29.20
2018-08-30T13:12:27.504Z,29.10
2018-08-30T13:14:56.704Z,28.80
2018-08-30T13:17:25.839Z,28.60
2018-08-30T13:19:55.263Z,28.30
2018-08-30T13:22:24.509Z,28.20
2018-08-30T13:24:53.668Z,28.10
2018-08-30T13:27:22.753Z,28.10
2018-08-30T13:29:52.003Z,28.20
2018-08-30T13:32:21.341Z,28.20
2018-08-30T13:34:50.591Z,28.20
2018-08-30T13:37:19.369Z,28.10
2018-08-30T13:39:48.713Z,28.10
2018-08-30T13:42:18.201Z,28.20
2018-08-30T13:44:47.350Z,28.20
2018-08-30T13:47:16.684Z,28.30
2018-08-30T13:49:45.568Z,28.40
2018-08-30T13:52:14.910Z,28.40
2018-08-30T13:54:44.195Z,28.30
2018-08-30T13:57:13.282Z,28.10
2018-08-30T13:59:42.624Z,27.70
2018-08-30T14:02:11.576Z,27.30
2018-08-30T14:04:40.975Z,27.10
2018-08-30T14:07:10.043Z,27.00
2018-08-30T14:09:39.310Z,26.90
2018-08-30T14:12:08.739Z,26.60
2018-08-30T14:14:37.921Z,26.50
2018-08-30T14:17:06.888Z,26.40
2018-08-30T14:19:36.152Z,26.10
2018-08-30T14:22:05.496Z,25.90
2018-08-30T14:24:34.554Z,25.70
2018-08-30T14:27:04.059Z,25.30
2018-08-30T14:29:33.250Z,25.10
2018-08-30T14:32:02.665Z,24.90
2018-08-30T14:34:31.939Z,24.80
2018-08-30T14:37:01.263Z,24.50
2018-08-30T14:39:30.384Z,24.30
2018-08-30T14:41:59.365Z,24.20
2018-08-30T14:44:28.710Z,24.00
2018-08-30T14:46:57.794Z,23.80
2018-08-30T14:49:26.949Z,23.70
2018-08-30T14:51:56.123Z,23.60
2018-08-30T14:54:25.364Z,23.50
2018-08-30T14:56:54.662Z,23.40
2018-08-30T14:59:23.914Z,23.30
2018-08-30T15:01:52.898Z,23.10
2018-08-30T15:04:22.266Z,23.10
2018-08-30T15:06:51.601Z,23.00
2018-08-30T15:09:20.849Z,22.90
2018-08-30T15:11:50.064Z,22.90
2018-08-30T15:14:19.285Z,22.80
2018-08-30T15:16:48.566Z,22.70
2018-08-30T15:19:17.846Z,22.60
2018-08-30T15:21:47.075Z,22.50
2018-08-30T15:24:16.286Z,22.30
2018-08-30T15:26:45.876Z,22.10
2018-08-30T15:29:15.187Z,21.90
2018-08-30T15:31:44.427Z,21.80
2018-08-30T15:34:13.818Z,21.70
2018-08-30T15:36:43.009Z,21.50
2018-08-30T15:39:12.542Z,21.50
2018-08-30T15:41:41.895Z,21.50
2018-08-30T15:44:11.678Z,21.40
2018-08-30T15:46:40.770Z,21.40
2018-08-30T15:49:09.945Z,21.40
2018-08-30T15:51:39.097Z,21.40
2018-08-30T15:54:08.389Z,21.40
2018-08-30T15:56:37.622Z,21.30
2018-08-30T15:59:07.083Z,21.20
2018-08-30T16:01:36.157Z,21.10
2018-08-30T16:04:05.373Z,21.00
2018-08-30T16:06:34.597Z,21.00
2018-08-30T16:09:04.050Z,20.90
2018-08-30T16:11:33.264Z,20.80
2018-08-30T16:14:02.439Z,20.70
2018-08-30T16:16:31.665Z,20.50
2018-08-30T16:19:00.927Z,20.30
2018-08-30T16:21:31.209Z,19.90
2018-08-30T16:24:00.497Z,19.50
2018-08-30T16:26:29.863Z,19.10
2018-08-30T16:28:59.155Z,18.80
2018-08-30T16:31:28.329Z,18.70
2018-08-30T16:33:57.573Z,18.50
2018-08-30T16:36:27.002Z,18.40
2018-08-30T16:38:56.193Z,18.30
2018-08-30T16:41:25.359Z,18.30
2018-08-30T16:43:54.582Z,18.20
2018-08-30T16:46:23.876Z,18.10
2018-08-30T16:48:53.315Z,18.10
2018-08-30T16:51:22.469Z,18.00
2018-08-30T16:53:51.646Z,17.90
2018-08-30T16:56:21.053Z,17.80
2018-08-30T16:58:50.322Z,17.70
2018-08-30T17:01:19.481Z,17.60
2018-08-30T17:03:48.666Z,17.40
2018-08-30T17:06:17.892Z,17.40
2018-08-30T17:08:47.215Z,17.20
2018-08-30T17:11:16.572Z,17.20
2018-08-30T17:13:45.773Z,17.10
2018-08-30T17:16:14.916Z,17.00
2018-08-30T17:18:46.335Z,17.00
2018-08-30T17:21:15.617Z,16.90
2018-08-30T17:23:44.843Z,16.80
2018-08-30T17:26:14.076Z,16.80
2018-08-30T17:28:43.332Z,16.70
2018-08-30T17:31:12.624Z,16.70
2018-08-30T17:33:41.834Z,16.60
2018-08-30T17:36:11.039Z,16.60
2018-08-30T17:38:40.341Z,16.60
2018-08-30T17:41:09.567Z,16.60
2018-08-30T17:43:38.762Z,16.50
2018-08-30T17:46:08.056Z,16.50
2018-08-30T17:48:37.335Z,16.50
2018-08-30T17:51:06.726Z,16.50
2018-08-30T17:53:36.451Z,16.50
2018-08-30T17:56:05.724Z,16.50
2018-08-30T17:58:35.000Z,16.50
2018-08-30T18:01:04.368Z,16.50
2018-08-30T18:03:33.490Z,16.50
2018-08-30T18:06:02.838Z,16.50
2018-08-30T18:08:32.045Z,16.60
2018-08-30T18:11:01.330Z,16.50
2018-08-30T18:13:30.626Z,16.60
2018-08-30T18:15:59.779Z,16.60
2018-08-30T18:18:29.093Z,16.60
2018-08-30T18:20:58.441Z,16.60
2018-08-30T18:23:27.824Z,16.60
2018-08-30T18:25:57.121Z,16.70
2018-08-30T18:28:26.466Z,16.70
2018-08-30T18:30:55.689Z,16.70
2018-08-30T18:33:25.014Z,16.70
2018-08-30T18:35:54.321Z,16.80
2018-08-30T18:38:23.650Z,16.80
2018-08-30T18:40:52.885Z,16.80
2018-08-30T18:43:22.002Z,16.80
2018-08-30T18:45:51.597Z,16.80
2018-08-30T18:48:20.694Z,16.80
2018-08-30T18:50:50.003Z,16.80
2018-08-30T18:53:19.215Z,16.90
2018-08-30T18:55:48.559Z,16.90
2018-08-30T18:58:17.695Z,16.90
2018-08-30T19:00:46.920Z,16.90
2018-08-30T19:03:16.122Z,16.90
2018-08-30T19:05:46.322Z,17.00
2018-08-30T19:08:16.408Z,17.00
2018-08-30T19:10:45.665Z,17.00
2018-08-30T19:13:15.096Z,16.90
2018-08-30T19:15:49.342Z,17.00
2018-08-30T19:18:23.566Z,16.90
2018-08-30T19:20:52.698Z,17.00
2018-08-30T19:23:22.765Z,17.00
2018-08-30T19:25:51.913Z,17.00
2018-08-30T19:28:21.081Z,17.00
2018-08-30T19:30:50.318Z,17.00
2018-08-30T19:33:19.571Z,17.00
2018-08-30T19:35:53.738Z,17.00
2018-08-30T19:38:22.936Z,17.10
2018-08-30T19:40:57.217Z,17.10
2018-08-30T19:43:26.866Z,17.00
2018-08-30T19:45:56.181Z,17.00
2018-08-30T19:48:25.549Z,17.10
2018-08-30T19:50:54.806Z,17.10
2018-08-30T19:53:24.114Z,17.10
2018-08-30T19:55:53.333Z,17.00
2018-08-30T19:58:22.568Z,17.00
2018-08-30T20:00:51.939Z,17.00
2018-08-30T20:03:21.230Z,17.00
2018-08-30T20:05:50.613Z,16.90
2018-08-30T20:08:19.801Z,16.90
2018-08-30T20:10:49.194Z,16.80
2018-08-30T20:13:18.722Z,16.80
2018-08-30T20:15:47.984Z,16.90
2018-08-30T20:18:17.135Z,16.90
2018-08-30T20:20:46.314Z,16.80
2018-08-30T20:23:15.651Z,16.80
2018-08-30T20:25:44.879Z,16.90
2018-08-30T20:28:14.106Z,16.90
2018-08-30T20:30:43.401Z,16.90
2018-08-30T20:33:12.621Z,16.90
2018-08-30T20:35:41.889Z,16.90
2018-08-30T20:38:11.417Z,16.90
2018-08-30T20:40:40.626Z,16.90
2018-08-30T20:43:09.872Z,16.90
2018-08-30T20:45:39.083Z,16.90
2018-08-30T20:48:08.507Z,17.00
2018-08-30T20:50:37.627Z,16.90
2018-08-30T20:53:06.938Z,16.90
2018-08-30T20:55:36.057Z,17.00
2018-08-30T20:58:05.366Z,17.00
2018-08-30T21:00:34.598Z,16.90
2018-08-30T21:03:03.994Z,17.00
2018-08-30T21:05:33.313Z,16.90
2018-08-30T21:08:02.601Z,17.00
2018-08-30T21:10:31.969Z,16.90
2018-08-30T21:13:01.259Z,16.90
2018-08-30T21:15:30.538Z,16.90
2018-08-30T21:17:59.683Z,16.90
2018-08-30T21:20:28.833Z,16.80
2018-08-30T21:22:58.098Z,16.80
2018-08-30T21:25:27.253Z,16.80
2018-08-30T21:27:56.479Z,16.80
2018-08-30T21:30:25.797Z,16.80
2018-08-30T21:32:54.953Z,16.80
2018-08-30T21:35:24.241Z,16.90
2018-08-30T21:37:53.653Z,16.90
2018-08-30T21:40:22.890Z,16.90
2018-08-30T21:42:52.189Z,16.90
2018-08-30T21:45:21.335Z,16.90
2018-08-30T21:47:50.537Z,16.90
2018-08-30T21:50:20.376Z,17.00
2018-08-30T21:52:49.615Z,17.00
2018-08-30T21:55:18.930Z,17.00
2018-08-30T21:57:48.049Z,17.00
2018-08-30T22:00:17.398Z,17.00
2018-08-30T22:02:46.545Z,17.00
2018-08-30T22:05:15.802Z,17.00
2018-08-30T22:07:44.966Z,17.00
2018-08-30T22:10:14.253Z,17.00
2018-08-30T22:12:43.453Z,17.00
2018-08-30T22:15:12.593Z,17.00
2018-08-30T22:17:41.847Z,16.90
2018-08-30T22:20:11.108Z,16.90
2018-08-30T22:22:40.171Z,16.90
2018-08-30T22:25:09.473Z,17.00
2018-08-30T22:27:38.569Z,17.00
2018-08-30T22:30:09.936Z,17.00
2018-08-30T22:32:39.482Z,17.00
2018-08-30T22:35:08.758Z,17.00
2018-08-30T22:37:38.001Z,17.10
2018-08-30T22:40:07.675Z,17.10
2018-08-30T22:42:36.942Z,17.10
2018-08-30T22:45:06.580Z,17.10
2018-08-30T22:47:35.858Z,17.20
2018-08-30T22:50:05.423Z,17.10
2018-08-30T22:52:34.817Z,17.20
2018-08-30T22:55:04.173Z,17.20
2018-08-30T22:57:33.498Z,17.30
2018-08-30T23:00:02.554Z,17.30
2018-08-30T23:02:31.922Z,17.30
2018-08-30T23:05:01.158Z,17.30
2018-08-30T23:07:30.458Z,17.30
2018-08-30T23:09:59.830Z,17.30
2018-08-30T23:12:29.177Z,17.30
2018-08-30T23:14:58.365Z,17.30
2018-08-30T23:17:27.549Z,17.30
2018-08-30T23:19:57.092Z,17.30
2018-08-30T23:22:26.459Z,17.30
2018-08-30T23:24:55.728Z,17.30
2018-08-30T23:27:25.022Z,17.30
2018-08-30T23:29:54.320Z,17.20
2018-08-30T23:32:23.541Z,17.30
2018-08-30T23:34:52.957Z,17.30
2018-08-30T23:37:22.353Z,17.30
2018-08-30T23:39:52.249Z,17.30
2018-08-30T23:42:21.518Z,17.30
2018-08-30T23:44:50.742Z,17.30
2018-08-30T23:47:19.981Z,17.30
2018-08-30T23:49:49.417Z,17.20
2018-08-30T23:52:18.683Z,17.30
2018-08-30T23:54:47.935Z,17.30
2018-08-30T23:57:17.161Z,17.30
2018-08-30T23:59:57.163Z,17.30
