createdAt,value
2018-07-07T00:01:50.405Z,99.90
2018-07-07T00:04:19.115Z,99.90
2018-07-07T00:06:47.796Z,99.90
2018-07-07T00:09:16.775Z,99.90
2018-07-07T00:11:45.682Z,99.90
2018-07-07T00:14:14.605Z,99.90
2018-07-07T00:16:43.373Z,99.90
2018-07-07T00:19:12.518Z,99.90
2018-07-07T00:21:41.198Z,99.90
2018-07-07T00:24:09.883Z,99.90
2018-07-07T00:26:38.585Z,99.90
2018-07-07T00:29:07.326Z,99.90
2018-07-07T00:31:36.185Z,99.90
2018-07-07T00:34:05.380Z,99.90
2018-07-07T00:36:34.522Z,99.90
2018-07-07T00:39:03.395Z,99.90
2018-07-07T00:41:32.174Z,99.90
2018-07-07T00:44:00.858Z,99.90
2018-07-07T00:46:29.486Z,99.90
2018-07-07T00:48:58.207Z,99.90
2018-07-07T00:51:26.926Z,99.90
2018-07-07T00:53:56.047Z,99.90
2018-07-07T00:56:24.983Z,99.90
2018-07-07T00:58:54.320Z,99.90
2018-07-07T01:01:23.107Z,99.90
2018-07-07T01:03:51.909Z,99.90
2018-07-07T01:06:28.311Z,99.90
2018-07-07T01:08:57.061Z,99.90
2018-07-07T01:11:26.208Z,99.90
2018-07-07T01:13:55.342Z,99.90
2018-07-07T01:16:24.342Z,99.90
2018-07-07T01:18:53.134Z,99.90
2018-07-07T01:21:21.845Z,99.90
2018-07-07T01:23:50.579Z,99.90
2018-07-07T01:28:47.506Z,99.90
2018-07-07T01:31:16.681Z,99.90
2018-07-07T01:33:45.553Z,99.90
2018-07-07T01:36:14.525Z,99.90
2018-07-07T01:38:43.232Z,99.90
2018-07-07T01:41:11.960Z,99.90
2018-07-07T01:43:40.635Z,99.90
2018-07-07T01:46:09.298Z,99.90
2018-07-07T01:48:37.980Z,99.90
2018-07-07T01:51:06.898Z,99.90
2018-07-07T01:53:36.022Z,99.90
2018-07-07T01:56:05.255Z,99.90
2018-07-07T01:58:36.858Z,99.90
2018-07-07T02:01:09.384Z,99.90
2018-07-07T02:03:38.479Z,99.90
2018-07-07T02:06:07.197Z,99.90
2018-07-07T02:08:36.199Z,99.90
2018-07-07T02:11:04.987Z,99.90
2018-07-07T02:13:33.933Z,99.90
2018-07-07T02:16:02.593Z,99.90
2018-07-07T02:18:31.254Z,99.90
2018-07-07T02:20:59.953Z,99.90
2018-07-07T02:23:28.635Z,99.90
2018-07-07T02:25:57.290Z,99.90
2018-07-07T02:28:26.197Z,99.90
2018-07-07T02:30:55.448Z,99.90
2018-07-07T02:33:24.469Z,99.90
2018-07-07T02:35:53.259Z,99.90
2018-07-07T02:38:22.034Z,99.90
2018-07-07T02:40:50.687Z,99.90
2018-07-07T02:43:19.419Z,99.90
2018-07-07T02:45:48.044Z,99.90
2018-07-07T02:48:16.763Z,99.90
2018-07-07T02:50:45.694Z,99.90
2018-07-07T02:53:14.652Z,99.90
2018-07-07T02:55:43.292Z,99.90
2018-07-07T02:58:12.082Z,99.90
2018-07-07T03:00:40.771Z,99.90
2018-07-07T03:03:09.469Z,99.90
2018-07-07T03:05:38.132Z,99.90
2018-07-07T03:08:06.826Z,99.90
2018-07-07T03:10:35.901Z,99.90
2018-07-07T03:13:04.680Z,99.90
2018-07-07T03:15:33.642Z,99.90
2018-07-07T03:18:02.391Z,99.90
2018-07-07T03:20:31.033Z,99.90
2018-07-07T03:22:59.725Z,99.90
2018-07-07T03:25:28.377Z,99.90
2018-07-07T03:27:57.241Z,99.90
2018-07-07T03:30:26.185Z,99.90
2018-07-07T03:32:55.273Z,99.90
2018-07-07T03:35:24.374Z,99.90
2018-07-07T03:37:53.077Z,99.90
2018-07-07T03:40:21.898Z,99.90
2018-07-07T03:42:50.539Z,99.90
2018-07-07T03:45:19.370Z,99.90
2018-07-07T03:47:48.011Z,99.90
2018-07-07T03:52:45.381Z,99.90
2018-07-07T03:55:14.297Z,99.90
2018-07-07T03:57:43.079Z,99.90
2018-07-07T04:00:11.946Z,99.90
2018-07-07T04:02:40.651Z,99.90
2018-07-07T04:05:09.314Z,99.90
2018-07-07T04:07:37.990Z,99.90
2018-07-07T04:10:06.853Z,99.90
2018-07-07T04:12:35.694Z,99.90
2018-07-07T04:15:04.756Z,99.90
2018-07-07T04:17:33.556Z,99.90
2018-07-07T04:20:02.420Z,99.90
2018-07-07T04:22:31.286Z,99.90
2018-07-07T04:24:59.961Z,99.90
2018-07-07T04:27:28.626Z,99.90
2018-07-07T04:29:57.330Z,99.90
2018-07-07T04:32:26.225Z,99.90
2018-07-07T04:34:55.399Z,99.90
2018-07-07T04:37:24.435Z,99.90
2018-07-07T04:39:53.203Z,99.90
2018-07-07T04:42:22.078Z,99.90
2018-07-07T04:44:50.751Z,99.90
2018-07-07T04:47:19.425Z,99.90
2018-07-07T04:49:48.107Z,99.90
2018-07-07T04:52:16.818Z,99.90
2018-07-07T04:54:45.747Z,99.90
2018-07-07T04:57:14.622Z,99.90
2018-07-07T04:59:43.540Z,99.90
2018-07-07T05:02:12.392Z,99.90
2018-07-07T05:04:41.078Z,99.90
2018-07-07T05:07:09.764Z,99.90
2018-07-07T05:09:38.446Z,99.90
2018-07-07T05:12:07.220Z,99.90
2018-07-07T05:14:36.225Z,99.90
2018-07-07T05:17:05.354Z,99.90
2018-07-07T05:19:34.449Z,99.90
2018-07-07T05:22:03.225Z,99.90
2018-07-07T05:24:32.069Z,99.90
2018-07-07T05:27:00.767Z,99.90
2018-07-07T05:29:29.541Z,99.90
2018-07-07T05:31:58.244Z,99.90
2018-07-07T05:34:26.962Z,99.90
2018-07-07T05:36:56.037Z,99.90
2018-07-07T05:39:25.254Z,99.90
2018-07-07T05:41:54.438Z,99.90
2018-07-07T05:44:23.148Z,99.70
2018-07-07T05:46:52.032Z,99.70
2018-07-07T05:49:20.693Z,99.30
2018-07-07T05:51:49.373Z,99.40
2018-07-07T05:54:18.072Z,99.00
2018-07-07T05:56:46.908Z,98.40
2018-07-07T05:59:16.080Z,98.60
2018-07-07T06:01:45.134Z,98.80
2018-07-07T06:04:14.150Z,98.80
2018-07-07T06:06:42.863Z,98.00
2018-07-07T06:09:11.679Z,97.60
2018-07-07T06:11:40.352Z,96.70
2018-07-07T06:14:09.048Z,96.30
2018-07-07T06:16:37.722Z,96.60
2018-07-07T06:19:06.606Z,96.30
2018-07-07T06:21:35.565Z,96.40
2018-07-07T06:24:04.436Z,96.30
2018-07-07T06:26:33.310Z,96.30
2018-07-07T06:29:02.128Z,95.30
2018-07-07T06:31:31.006Z,95.10
2018-07-07T06:33:59.690Z,94.80
2018-07-07T06:36:28.394Z,94.50
2018-07-07T06:38:57.426Z,95.10
2018-07-07T06:41:26.189Z,94.10
2018-07-07T06:43:55.182Z,94.10
2018-07-07T06:46:24.264Z,93.40
2018-07-07T06:48:53.084Z,93.60
2018-07-07T06:51:21.947Z,94.00
2018-07-07T06:53:50.675Z,92.20
2018-07-07T06:56:19.833Z,91.00
2018-07-07T06:58:48.572Z,91.60
2018-07-07T07:01:17.273Z,86.20
2018-07-07T07:03:46.313Z,87.90
2018-07-07T07:06:15.413Z,87.80
2018-07-07T07:08:44.508Z,88.90
2018-07-07T07:11:13.221Z,87.20
2018-07-07T07:13:42.051Z,88.40
2018-07-07T07:16:10.736Z,86.00
2018-07-07T07:18:39.386Z,86.20
2018-07-07T07:21:08.207Z,83.70
2018-07-07T07:23:36.940Z,85.70
2018-07-07T07:26:06.046Z,84.30
2018-07-07T07:28:35.025Z,83.50
2018-07-07T07:31:04.114Z,82.50
2018-07-07T07:33:33.233Z,82.40
2018-07-07T07:36:06.641Z,80.40
2018-07-07T07:38:35.516Z,80.30
2018-07-07T07:41:04.448Z,80.00
2018-07-07T07:43:33.316Z,79.90
2018-07-07T07:46:02.121Z,80.00
2018-07-07T07:48:30.891Z,80.00
2018-07-07T07:50:59.542Z,79.00
2018-07-07T07:53:28.322Z,79.00
2018-07-07T07:58:25.562Z,78.80
2018-07-07T08:00:54.329Z,78.80
2018-07-07T08:03:22.959Z,78.20
2018-07-07T08:05:51.621Z,78.60
2018-07-07T08:08:20.249Z,80.20
2018-07-07T08:10:49.030Z,78.90
2018-07-07T08:13:17.705Z,77.80
2018-07-07T08:15:46.720Z,78.20
2018-07-07T08:18:15.797Z,77.10
2018-07-07T08:20:45.445Z,77.90
2018-07-07T08:23:14.314Z,75.90
2018-07-07T08:25:43.113Z,76.10
2018-07-07T08:28:12.093Z,75.50
2018-07-07T08:30:40.741Z,75.60
2018-07-07T08:33:09.471Z,75.50
2018-07-07T08:35:38.194Z,75.40
2018-07-07T08:38:07.405Z,75.40
2018-07-07T08:40:36.478Z,74.00
2018-07-07T08:43:05.497Z,73.60
2018-07-07T08:45:34.537Z,73.80
2018-07-07T08:48:03.334Z,74.40
2018-07-07T08:50:32.129Z,72.10
2018-07-07T08:53:00.824Z,71.70
2018-07-07T08:55:29.500Z,71.00
2018-07-07T08:57:58.169Z,70.90
2018-07-07T09:00:26.921Z,70.60
2018-07-07T09:02:56.467Z,69.40
2018-07-07T09:05:25.529Z,69.50
2018-07-07T09:07:54.795Z,69.00
2018-07-07T09:10:23.783Z,67.40
2018-07-07T09:12:52.462Z,67.80
2018-07-07T09:15:21.177Z,67.10
2018-07-07T09:17:50.254Z,66.70
2018-07-07T09:20:18.963Z,67.70
2018-07-07T09:22:47.627Z,67.20
2018-07-07T09:25:16.570Z,67.40
2018-07-07T09:27:45.495Z,67.40
2018-07-07T09:30:14.498Z,65.90
2018-07-07T09:32:43.276Z,66.70
2018-07-07T09:35:12.089Z,66.30
2018-07-07T09:37:40.762Z,66.00
2018-07-07T09:40:09.528Z,63.60
2018-07-07T09:42:38.204Z,64.90
2018-07-07T09:45:06.873Z,64.10
2018-07-07T09:47:35.993Z,65.20
2018-07-07T09:50:05.314Z,62.40
2018-07-07T09:52:34.294Z,62.50
2018-07-07T09:55:06.466Z,61.60
2018-07-07T09:57:35.550Z,60.80
2018-07-07T10:00:04.845Z,61.60
2018-07-07T10:02:33.782Z,63.40
2018-07-07T10:05:02.503Z,61.10
2018-07-07T10:07:31.155Z,60.70
2018-07-07T10:09:59.816Z,60.40
2018-07-07T10:12:28.705Z,60.20
2018-07-07T10:14:57.378Z,58.70
2018-07-07T10:17:26.319Z,58.60
2018-07-07T10:19:55.267Z,58.30
2018-07-07T10:22:24.425Z,57.40
2018-07-07T10:24:53.097Z,57.20
2018-07-07T10:27:21.863Z,54.90
2018-07-07T10:29:50.548Z,57.70
2018-07-07T10:32:19.190Z,58.40
2018-07-07T10:34:48.075Z,58.70
2018-07-07T10:37:16.853Z,58.40
2018-07-07T10:39:45.899Z,58.60
2018-07-07T10:42:15.119Z,57.60
2018-07-07T10:44:44.106Z,57.20
2018-07-07T10:47:12.810Z,56.70
2018-07-07T10:49:41.757Z,56.90
2018-07-07T10:52:10.504Z,56.10
2018-07-07T10:54:39.180Z,56.00
2018-07-07T10:57:07.912Z,54.50
2018-07-07T10:59:36.781Z,54.30
2018-07-07T11:02:05.803Z,54.30
2018-07-07T11:04:34.629Z,52.60
2018-07-07T11:07:03.528Z,52.80
2018-07-07T11:09:32.298Z,53.20
2018-07-07T11:12:00.968Z,53.10
2018-07-07T11:14:29.690Z,51.20
2018-07-07T11:16:58.337Z,50.40
2018-07-07T11:19:27.012Z,49.70
2018-07-07T11:21:56.197Z,51.10
2018-07-07T11:24:25.348Z,52.10
2018-07-07T11:26:54.480Z,51.70
2018-07-07T11:29:23.311Z,51.20
2018-07-07T11:31:52.156Z,48.90
2018-07-07T11:34:20.810Z,48.60
2018-07-07T11:36:49.600Z,46.40
2018-07-07T11:39:18.206Z,46.20
2018-07-07T11:41:47.112Z,45.60
2018-07-07T11:44:16.235Z,47.60
2018-07-07T11:46:45.432Z,46.10
2018-07-07T11:49:14.485Z,46.50
2018-07-07T11:51:43.219Z,45.70
2018-07-07T11:54:11.937Z,47.10
2018-07-07T11:56:40.636Z,45.90
2018-07-07T11:59:09.319Z,45.70
2018-07-07T12:01:37.977Z,45.90
2018-07-07T12:04:06.862Z,45.30
2018-07-07T12:06:35.995Z,44.70
2018-07-07T12:09:05.783Z,43.60
2018-07-07T12:11:34.566Z,43.50
2018-07-07T12:14:03.389Z,42.30
2018-07-07T12:16:32.150Z,43.50
2018-07-07T12:19:00.869Z,44.30
2018-07-07T12:21:29.556Z,44.70
2018-07-07T12:23:58.250Z,43.50
2018-07-07T12:26:27.065Z,44.00
2018-07-07T12:28:56.301Z,43.00
2018-07-07T12:31:25.330Z,42.90
2018-07-07T12:33:54.374Z,42.50
2018-07-07T12:36:23.057Z,43.20
2018-07-07T12:38:51.784Z,42.20
2018-07-07T12:41:20.499Z,41.90
2018-07-07T12:43:49.160Z,41.20
2018-07-07T12:46:17.846Z,41.40
2018-07-07T12:48:46.726Z,41.80
2018-07-07T12:51:15.624Z,40.50
2018-07-07T12:53:44.450Z,41.90
2018-07-07T12:56:13.262Z,41.00
2018-07-07T12:58:42.021Z,41.20
2018-07-07T13:01:10.875Z,40.70
2018-07-07T13:03:39.491Z,40.90
2018-07-07T13:06:08.146Z,40.80
2018-07-07T13:08:37.045Z,40.60
2018-07-07T13:11:06.304Z,40.80
2018-07-07T13:13:35.260Z,39.90
2018-07-07T13:16:04.245Z,40.20
2018-07-07T13:21:01.290Z,38.80
2018-07-07T13:23:29.966Z,39.60
2018-07-07T13:25:58.637Z,37.60
2018-07-07T13:28:27.413Z,37.70
2018-07-07T13:30:56.402Z,38.10
2018-07-07T13:33:25.482Z,37.70
2018-07-07T13:35:54.829Z,38.40
2018-07-07T13:38:23.709Z,37.60
2018-07-07T13:40:52.388Z,37.60
2018-07-07T13:43:21.056Z,36.30
2018-07-07T13:45:49.765Z,35.20
2018-07-07T13:48:18.455Z,35.20
2018-07-07T13:50:47.147Z,35.50
2018-07-07T13:53:16.169Z,35.40
2018-07-07T13:55:45.311Z,35.30
2018-07-07T13:58:14.318Z,34.50
2018-07-07T14:00:43.305Z,35.70
2018-07-07T14:03:12.189Z,35.50
2018-07-07T14:05:44.137Z,35.40
2018-07-07T14:08:12.825Z,35.90
2018-07-07T14:10:41.638Z,34.80
2018-07-07T14:13:10.342Z,34.70
2018-07-07T14:15:39.009Z,34.00
2018-07-07T14:18:07.732Z,33.60
2018-07-07T14:20:36.760Z,33.80
2018-07-07T14:23:05.756Z,33.90
2018-07-07T14:25:34.873Z,34.70
2018-07-07T14:28:03.685Z,33.40
2018-07-07T14:30:32.325Z,34.00
2018-07-07T14:33:00.983Z,34.40
2018-07-07T14:35:29.657Z,34.30
2018-07-07T14:37:58.325Z,33.70
2018-07-07T14:40:27.017Z,33.70
2018-07-07T14:42:56.966Z,34.50
2018-07-07T14:45:31.685Z,33.20
2018-07-07T14:48:01.762Z,32.40
2018-07-07T14:52:58.757Z,31.20
2018-07-07T14:57:56.883Z,32.20
2018-07-07T15:00:27.042Z,31.50
2018-07-07T15:02:57.135Z,31.60
2018-07-07T15:05:26.285Z,30.80
2018-07-07T15:07:55.265Z,31.20
2018-07-07T15:10:24.486Z,32.80
2018-07-07T15:12:53.230Z,32.40
2018-07-07T15:15:22.058Z,32.90
2018-07-07T15:17:50.785Z,31.70
2018-07-07T15:20:19.440Z,31.30
2018-07-07T15:22:48.187Z,30.50
2018-07-07T15:25:16.810Z,30.00
2018-07-07T15:27:45.825Z,29.30
2018-07-07T15:30:14.757Z,30.00
2018-07-07T15:32:43.591Z,31.20
2018-07-07T15:35:12.272Z,32.40
2018-07-07T15:37:40.940Z,33.20
2018-07-07T15:40:09.650Z,32.30
2018-07-07T15:42:38.317Z,33.10
2018-07-07T15:45:07.028Z,33.70
2018-07-07T15:47:36.095Z,32.60
2018-07-07T15:50:05.577Z,32.60
2018-07-07T15:52:34.554Z,32.10
2018-07-07T15:55:03.352Z,31.40
2018-07-07T15:57:32.202Z,31.70
2018-07-07T16:00:00.934Z,32.40
2018-07-07T16:02:29.585Z,31.10
2018-07-07T16:04:58.848Z,30.30
2018-07-07T16:07:28.457Z,29.80
2018-07-07T16:09:57.149Z,30.60
2018-07-07T16:12:26.169Z,31.00
2018-07-07T16:14:55.299Z,30.00
2018-07-07T16:17:24.479Z,30.00
2018-07-07T16:19:53.285Z,29.30
2018-07-07T16:22:22.109Z,29.40
2018-07-07T16:24:50.821Z,29.10
2018-07-07T16:27:19.512Z,29.00
2018-07-07T16:29:48.214Z,29.00
2018-07-07T16:32:16.949Z,29.10
2018-07-07T16:34:46.026Z,29.40
2018-07-07T16:37:14.906Z,29.00
2018-07-07T16:39:44.094Z,29.30
2018-07-07T16:42:12.852Z,29.30
2018-07-07T16:44:41.706Z,29.60
2018-07-07T16:47:10.462Z,30.10
2018-07-07T16:49:39.232Z,30.30
2018-07-07T16:52:07.987Z,29.90
2018-07-07T16:54:37.538Z,30.00
2018-07-07T16:57:06.484Z,30.60
2018-07-07T16:59:35.622Z,31.00
2018-07-07T17:02:04.628Z,31.20
2018-07-07T17:04:33.585Z,30.30
2018-07-07T17:07:02.347Z,30.40
2018-07-07T17:09:32.132Z,30.70
2018-07-07T17:12:01.125Z,30.90
2018-07-07T17:14:29.929Z,31.00
2018-07-07T17:16:58.708Z,31.50
2018-07-07T17:19:27.572Z,32.10
2018-07-07T17:21:56.645Z,32.90
2018-07-07T17:24:27.636Z,32.90
2018-07-07T17:26:56.626Z,32.90
2018-07-07T17:29:25.621Z,33.60
2018-07-07T17:31:54.646Z,33.70
2018-07-07T17:34:23.525Z,34.20
2018-07-07T17:36:52.421Z,34.40
2018-07-07T17:39:21.214Z,35.00
2018-07-07T17:41:50.028Z,35.70
2018-07-07T17:44:19.165Z,36.40
2018-07-07T17:46:47.971Z,37.20
2018-07-07T17:49:18.065Z,37.50
2018-07-07T17:51:46.977Z,38.20
2018-07-07T17:54:16.351Z,38.40
2018-07-07T17:56:45.603Z,38.90
2018-07-07T17:59:14.474Z,39.40
2018-07-07T18:01:43.444Z,39.30
2018-07-07T18:04:12.213Z,39.60
2018-07-07T18:06:40.867Z,39.40
2018-07-07T18:09:09.532Z,39.70
2018-07-07T18:11:38.299Z,39.80
2018-07-07T18:14:07.137Z,39.80
2018-07-07T18:16:36.359Z,40.30
2018-07-07T18:19:05.513Z,39.80
2018-07-07T18:21:34.365Z,40.20
2018-07-07T18:24:03.286Z,40.00
2018-07-07T18:26:32.125Z,39.90
2018-07-07T18:29:00.808Z,40.40
2018-07-07T18:31:29.498Z,40.40
2018-07-07T18:33:58.161Z,40.40
2018-07-07T18:36:27.062Z,40.30
2018-07-07T18:38:55.950Z,40.80
2018-07-07T18:41:24.878Z,41.20
2018-07-07T18:43:53.735Z,41.60
2018-07-07T18:46:22.384Z,41.60
2018-07-07T18:48:51.155Z,41.90
2018-07-07T18:51:19.804Z,42.00
2018-07-07T18:53:48.521Z,42.70
2018-07-07T18:56:17.238Z,42.50
2018-07-07T18:58:46.184Z,43.10
2018-07-07T19:01:15.285Z,43.30
2018-07-07T19:03:44.385Z,44.10
2018-07-07T19:06:13.279Z,44.20
2018-07-07T19:08:42.036Z,44.10
2018-07-07T19:11:10.744Z,44.70
2018-07-07T19:13:39.427Z,44.80
2018-07-07T19:16:08.145Z,45.10
2018-07-07T19:18:36.822Z,45.50
2018-07-07T19:21:11.318Z,45.80
2018-07-07T19:23:45.046Z,46.10
2018-07-07T19:28:47.459Z,47.10
2018-07-07T19:31:16.326Z,47.30
2018-07-07T19:33:50.578Z,47.70
2018-07-07T19:36:24.517Z,47.90
2018-07-07T19:38:53.341Z,48.30
2018-07-07T19:41:22.041Z,48.60
2018-07-07T19:43:50.867Z,48.90
2018-07-07T19:46:19.600Z,49.40
2018-07-07T19:48:48.265Z,49.90
2018-07-07T19:51:16.933Z,50.30
2018-07-07T19:53:46.261Z,50.90
2018-07-07T19:56:16.166Z,51.50
2018-07-07T19:58:45.298Z,52.30
2018-07-07T20:01:14.350Z,52.80
2018-07-07T20:03:43.067Z,53.20
2018-07-07T20:06:11.807Z,53.90
2018-07-07T20:08:40.462Z,54.10
2018-07-07T20:11:09.142Z,54.90
2018-07-07T20:13:37.833Z,55.40
2018-07-07T20:16:09.169Z,56.40
2018-07-07T20:18:51.972Z,57.00
2018-07-07T20:22:05.316Z,57.40
2018-07-07T20:24:35.781Z,58.90
2018-07-07T20:27:09.533Z,58.20
2018-07-07T20:29:38.269Z,59.70
2018-07-07T20:32:12.086Z,60.90
2018-07-07T20:34:40.876Z,62.20
2018-07-07T20:37:09.523Z,64.20
2018-07-07T20:39:38.210Z,64.80
2018-07-07T20:42:07.030Z,66.00
2018-07-07T20:44:36.225Z,67.50
2018-07-07T20:47:05.421Z,68.60
2018-07-07T20:49:34.484Z,70.80
2018-07-07T20:52:03.272Z,71.80
2018-07-07T20:54:32.101Z,74.40
2018-07-07T20:57:00.823Z,75.80
2018-07-07T20:59:29.561Z,77.90
2018-07-07T21:01:58.401Z,79.50
2018-07-07T21:04:26.997Z,82.30
2018-07-07T21:06:56.041Z,84.30
2018-07-07T21:09:24.908Z,85.50
2018-07-07T21:11:53.902Z,86.80
2018-07-07T21:14:22.566Z,87.60
2018-07-07T21:16:51.250Z,88.30
2018-07-07T21:19:19.922Z,89.10
2018-07-07T21:21:48.625Z,89.70
2018-07-07T21:24:17.304Z,90.60
2018-07-07T21:26:46.202Z,91.20
2018-07-07T21:29:15.406Z,91.60
2018-07-07T21:31:44.523Z,92.20
2018-07-07T21:34:13.289Z,92.80
2018-07-07T21:36:42.012Z,93.20
2018-07-07T21:39:10.653Z,94.10
2018-07-07T21:41:39.333Z,95.10
2018-07-07T21:44:07.988Z,96.60
2018-07-07T21:46:36.822Z,97.60
2018-07-07T21:49:06.127Z,98.80
2018-07-07T21:51:35.029Z,99.50
2018-07-07T21:54:04.212Z,99.90
2018-07-07T21:56:32.927Z,99.90
2018-07-07T21:59:07.013Z,99.90
2018-07-07T22:01:53.745Z,99.90
2018-07-07T22:04:28.068Z,99.90
2018-07-07T22:07:02.268Z,99.90
2018-07-07T22:09:31.956Z,99.90
2018-07-07T22:12:00.766Z,99.90
2018-07-07T22:14:29.497Z,99.90
2018-07-07T22:16:58.186Z,99.90
2018-07-07T22:19:26.872Z,99.90
2018-07-07T22:22:00.293Z,99.90
2018-07-07T22:24:29.020Z,99.90
2018-07-07T22:26:59.092Z,99.90
2018-07-07T22:29:28.105Z,99.90
2018-07-07T22:31:58.967Z,99.90
2018-07-07T22:34:31.823Z,99.90
2018-07-07T22:37:00.629Z,99.90
2018-07-07T22:39:34.474Z,99.90
2018-07-07T22:42:04.449Z,99.90
2018-07-07T22:44:34.168Z,99.90
2018-07-07T22:47:03.077Z,99.90
2018-07-07T22:49:32.148Z,99.90
2018-07-07T22:52:00.810Z,99.90
2018-07-07T22:54:29.535Z,99.90
2018-07-07T22:56:58.228Z,99.90
2018-07-07T22:59:26.960Z,99.90
2018-07-07T23:01:56.094Z,99.90
2018-07-07T23:04:25.090Z,99.90
2018-07-07T23:06:54.080Z,99.90
2018-07-07T23:09:22.858Z,99.90
2018-07-07T23:11:51.577Z,99.90
2018-07-07T23:14:20.263Z,99.90
2018-07-07T23:16:48.983Z,99.90
2018-07-07T23:19:34.193Z,99.90
2018-07-07T23:22:19.260Z,99.90
2018-07-07T23:24:48.102Z,99.90
2018-07-07T23:27:17.005Z,99.90
2018-07-07T23:29:46.252Z,99.90
2018-07-07T23:32:15.215Z,99.90
2018-07-07T23:34:44.326Z,99.90
2018-07-07T23:37:13.126Z,99.90
2018-07-07T23:39:41.853Z,99.90
2018-07-07T23:42:10.518Z,99.90
2018-07-07T23:44:39.221Z,99.90
2018-07-07T23:47:07.855Z,99.90
2018-07-07T23:49:36.594Z,99.90
2018-07-07T23:52:05.566Z,99.90
2018-07-07T23:54:34.354Z,99.90
2018-07-07T23:57:03.141Z,99.90
2018-07-07T23:59:31.970Z,99.90
