createdAt,value
2018-01-26T00:03:00.738Z,5.03
2018-01-26T00:08:28.935Z,4.00
2018-01-26T00:13:57.143Z,5.00
2018-01-26T00:19:25.334Z,5.03
2018-01-26T00:24:54.273Z,3.93
2018-01-26T00:30:22.472Z,3.80
2018-01-26T00:35:50.641Z,4.20
2018-01-26T00:41:18.817Z,3.70
2018-01-26T00:46:47.016Z,4.13
2018-01-26T00:52:15.982Z,3.83
2018-01-26T00:57:44.154Z,3.80
2018-01-26T01:03:12.338Z,4.10
2018-01-26T01:08:40.534Z,3.67
2018-01-26T01:14:08.745Z,3.53
2018-01-26T01:19:37.722Z,3.27
2018-01-26T01:25:05.959Z,4.00
2018-01-26T01:30:34.176Z,3.20
2018-01-26T01:36:02.622Z,3.13
2018-01-26T01:41:31.092Z,2.50
2018-01-26T01:47:00.252Z,2.63
2018-01-26T01:52:28.439Z,2.30
2018-01-26T01:57:57.382Z,2.63
2018-01-26T02:03:26.358Z,2.47
2018-01-26T02:08:54.596Z,2.17
2018-01-26T02:14:22.852Z,1.80
2018-01-26T02:19:51.049Z,2.83
2018-01-26T02:25:19.241Z,2.20
2018-01-26T02:30:47.418Z,2.33
2018-01-26T02:36:15.624Z,1.70
2018-01-26T02:41:44.576Z,1.83
2018-01-26T02:47:13.525Z,2.27
2018-01-26T02:52:41.716Z,1.80
2018-01-26T02:58:09.919Z,2.20
2018-01-26T03:03:38.098Z,2.20
2018-01-26T03:09:06.320Z,2.50
2018-01-26T03:14:35.925Z,1.93
2018-01-26T03:20:07.728Z,2.13
2018-01-26T03:25:35.928Z,2.30
2018-01-26T03:31:04.136Z,2.07
2018-01-26T03:36:32.308Z,2.00
2018-01-26T03:42:00.482Z,2.10
2018-01-26T03:47:28.919Z,1.70
2018-01-26T03:52:57.105Z,1.77
2018-01-26T03:58:25.282Z,2.20
2018-01-26T04:03:55.418Z,1.63
2018-01-26T04:09:23.613Z,2.47
2018-01-26T04:14:54.944Z,2.10
2018-01-26T04:20:23.153Z,2.57
2018-01-26T04:25:51.373Z,2.80
2018-01-26T04:31:20.341Z,2.50
2018-01-26T04:36:48.534Z,2.23
2018-01-26T04:42:16.715Z,2.47
2018-01-26T04:47:45.657Z,2.23
2018-01-26T04:53:14.609Z,2.23
2018-01-26T04:58:42.819Z,2.30
2018-01-26T05:04:22.513Z,2.10
2018-01-26T05:09:51.482Z,2.30
2018-01-26T05:15:20.639Z,2.20
2018-01-26T05:20:48.832Z,2.30
2018-01-26T05:26:36.711Z,2.00
2018-01-26T05:32:06.898Z,2.50
2018-01-26T05:37:35.107Z,2.83
2018-01-26T05:43:03.355Z,2.57
2018-01-26T05:48:31.560Z,2.70
2018-01-26T05:54:00.087Z,2.67
2018-01-26T05:59:34.252Z,3.43
2018-01-26T06:05:02.448Z,3.63
2018-01-26T06:10:31.391Z,3.33
2018-01-26T06:16:00.334Z,3.20
2018-01-26T06:21:28.562Z,3.20
2018-01-26T06:26:57.549Z,4.23
2018-01-26T06:32:25.738Z,3.50
2018-01-26T06:37:53.928Z,3.40
2018-01-26T06:43:22.889Z,3.20
2018-01-26T06:48:58.892Z,3.77
2018-01-26T06:54:27.959Z,3.93
2018-01-26T06:59:56.141Z,3.90
2018-01-26T07:05:25.115Z,4.70
2018-01-26T07:10:53.317Z,4.90
2018-01-26T07:16:21.494Z,4.97
2018-01-26T07:21:49.682Z,4.30
2018-01-26T07:27:17.862Z,4.00
2018-01-26T07:32:46.802Z,4.20
2018-01-26T07:38:15.745Z,6.00
2018-01-26T07:43:43.937Z,5.43
2018-01-26T07:49:12.140Z,5.47
2018-01-26T07:54:40.413Z,4.63
2018-01-26T08:00:08.633Z,4.27
2018-01-26T08:05:36.832Z,3.90
2018-01-26T08:11:05.101Z,4.00
2018-01-26T08:16:33.324Z,4.63
2018-01-26T08:22:01.500Z,4.03
2018-01-26T08:27:30.449Z,3.80
2018-01-26T08:32:58.655Z,5.10
2018-01-26T08:38:26.831Z,5.10
2018-01-26T08:43:55.037Z,4.47
2018-01-26T08:49:23.998Z,3.60
2018-01-26T08:54:53.293Z,3.97
2018-01-26T09:00:22.229Z,3.70
2018-01-26T09:05:51.179Z,3.50
2018-01-26T09:11:19.373Z,4.00
2018-01-26T09:16:47.562Z,3.97
2018-01-26T09:22:15.760Z,4.40
2018-01-26T09:27:43.925Z,4.50
2018-01-26T09:33:12.126Z,4.10
2018-01-26T09:38:40.305Z,4.90
2018-01-26T09:44:08.488Z,4.63
2018-01-26T09:49:36.677Z,4.63
2018-01-26T09:55:04.857Z,3.77
2018-01-26T10:00:33.033Z,4.00
2018-01-26T10:06:01.241Z,3.97
2018-01-26T10:11:29.445Z,6.20
2018-01-26T10:16:57.633Z,5.37
2018-01-26T10:22:26.590Z,4.70
2018-01-26T10:27:54.783Z,4.17
2018-01-26T10:33:23.747Z,4.30
2018-01-26T10:38:51.917Z,4.10
2018-01-26T10:44:20.160Z,4.43
2018-01-26T10:49:48.336Z,4.47
2018-01-26T10:55:16.514Z,4.20
2018-01-26T11:00:44.701Z,6.47
2018-01-26T11:06:12.905Z,8.63
2018-01-26T11:11:41.098Z,9.27
2018-01-26T11:17:09.350Z,9.80
2018-01-26T11:22:37.609Z,9.10
2018-01-26T11:28:06.575Z,10.47
2018-01-26T11:33:34.788Z,10.90
2018-01-26T11:39:03.010Z,10.17
2018-01-26T11:44:31.230Z,10.67
2018-01-26T11:49:59.444Z,11.10
2018-01-26T11:55:28.396Z,11.20
2018-01-26T12:00:56.602Z,11.60
2018-01-26T12:06:24.806Z,11.30
2018-01-26T12:11:53.029Z,9.43
2018-01-26T12:17:21.369Z,10.30
2018-01-26T12:22:50.459Z,8.40
2018-01-26T12:28:18.661Z,10.97
2018-01-26T12:33:46.981Z,10.60
2018-01-26T12:39:15.203Z,11.07
2018-01-26T12:44:43.389Z,13.10
2018-01-26T12:50:12.379Z,13.27
2018-01-26T12:55:40.609Z,13.90
2018-01-26T13:01:08.821Z,14.00
2018-01-26T13:06:37.032Z,14.77
2018-01-26T13:12:05.708Z,14.90
2018-01-26T13:17:35.998Z,14.10
2018-01-26T13:23:04.962Z,13.67
2018-01-26T13:28:33.879Z,13.00
2018-01-26T13:34:03.051Z,13.20
2018-01-26T13:39:31.467Z,13.20
2018-01-26T13:45:00.448Z,13.20
2018-01-26T13:50:28.634Z,14.80
2018-01-26T13:55:56.854Z,12.20
2018-01-26T14:01:25.615Z,14.37
2018-01-26T14:06:53.876Z,12.67
2018-01-26T14:12:22.324Z,12.70
2018-01-26T14:17:51.669Z,14.50
2018-01-26T14:23:19.915Z,13.03
2018-01-26T14:28:48.248Z,13.33
2018-01-26T14:34:16.437Z,13.73
2018-01-26T14:39:44.660Z,14.00
2018-01-26T14:45:12.866Z,13.77
2018-01-26T14:50:41.855Z,15.80
2018-01-26T14:56:12.529Z,15.23
2018-01-26T15:01:40.754Z,16.97
2018-01-26T15:07:08.984Z,17.40
2018-01-26T15:12:37.231Z,17.80
2018-01-26T15:18:06.269Z,18.60
2018-01-26T15:23:34.474Z,18.63
2018-01-26T15:29:03.688Z,20.80
2018-01-26T15:34:31.956Z,19.07
2018-01-26T15:40:00.154Z,17.70
2018-01-26T15:45:28.371Z,19.10
2018-01-26T15:50:56.589Z,22.40
2018-01-26T15:56:24.796Z,20.97
2018-01-26T16:01:52.989Z,21.60
2018-01-26T16:07:21.276Z,19.00
2018-01-26T16:12:49.672Z,20.53
2018-01-26T16:18:18.302Z,22.57
2018-01-26T16:23:46.493Z,21.00
2018-01-26T16:29:14.735Z,24.03
2018-01-26T16:34:42.983Z,21.27
2018-01-26T16:40:11.213Z,23.60
2018-01-26T16:45:45.488Z,21.60
2018-01-26T16:51:14.610Z,23.63
2018-01-26T16:56:50.472Z,23.13
2018-01-26T17:02:18.758Z,23.00
2018-01-26T17:07:50.575Z,23.30
2018-01-26T17:13:26.184Z,26.90
2018-01-26T17:18:54.404Z,24.20
2018-01-26T17:24:22.603Z,23.90
2018-01-26T17:29:59.151Z,23.33
2018-01-26T17:35:27.377Z,20.53
2018-01-26T17:40:55.828Z,23.87
2018-01-26T17:46:24.055Z,22.87
2018-01-26T17:51:52.381Z,24.73
2018-01-26T17:57:20.599Z,23.07
2018-01-26T18:02:52.601Z,24.47
2018-01-26T18:08:20.816Z,26.50
2018-01-26T18:13:49.010Z,24.40
2018-01-26T18:19:22.179Z,25.80
2018-01-26T18:24:50.400Z,25.80
2018-01-26T18:30:18.619Z,25.77
2018-01-26T18:35:46.817Z,25.90
2018-01-26T18:41:15.020Z,36.40
2018-01-26T18:46:43.225Z,37.60
2018-01-26T18:52:12.217Z,36.87
2018-01-26T18:57:40.463Z,37.13
2018-01-26T19:03:09.645Z,31.93
2018-01-26T19:08:38.789Z,31.23
2018-01-26T19:14:07.159Z,35.23
2018-01-26T19:19:35.384Z,34.47
2018-01-26T19:25:03.638Z,33.70
2018-01-26T19:30:31.936Z,33.70
2018-01-26T19:36:00.540Z,34.40
2018-01-26T19:41:28.774Z,36.70
2018-01-26T19:47:03.639Z,35.37
2018-01-26T19:52:31.966Z,35.80
2018-01-26T19:58:01.261Z,34.57
2018-01-26T20:03:32.527Z,74.00
2018-01-26T20:09:07.959Z,62.47
2018-01-26T20:14:36.706Z,32.33
2018-01-26T20:20:05.883Z,41.97
2018-01-26T20:25:38.159Z,38.40
2018-01-26T20:31:06.463Z,38.10
2018-01-26T20:36:35.256Z,36.70
2018-01-26T20:42:03.467Z,33.97
2018-01-26T20:47:32.453Z,30.50
2018-01-26T20:53:01.438Z,49.60
2018-01-26T20:58:30.601Z,35.70
2018-01-26T21:03:59.597Z,30.20
2018-01-26T21:09:28.664Z,29.27
2018-01-26T21:15:02.250Z,28.40
2018-01-26T21:20:38.718Z,27.70
2018-01-26T21:26:07.156Z,25.17
2018-01-26T21:31:38.569Z,27.50
2018-01-26T21:37:11.157Z,26.80
2018-01-26T21:42:40.167Z,22.70
2018-01-26T21:48:08.489Z,21.60
2018-01-26T21:54:01.920Z,20.00
2018-01-26T21:59:34.407Z,22.00
2018-01-26T22:05:10.051Z,18.93
2018-01-26T22:10:38.299Z,18.10
2018-01-26T22:16:06.550Z,17.97
2018-01-26T22:21:34.795Z,19.03
2018-01-26T22:27:02.973Z,17.17
2018-01-26T22:32:37.877Z,18.03
2018-01-26T22:38:07.057Z,16.80
2018-01-26T22:43:36.064Z,16.33
2018-01-26T22:49:04.664Z,17.43
2018-01-26T22:54:35.228Z,20.30
2018-01-26T23:00:04.932Z,17.20
2018-01-26T23:05:48.012Z,15.63
2018-01-26T23:11:16.394Z,16.50
2018-01-26T23:16:44.642Z,15.77
2018-01-26T23:22:12.862Z,15.57
2018-01-26T23:27:41.039Z,13.80
2018-01-26T23:33:12.033Z,14.50
2018-01-26T23:38:40.254Z,14.53
2018-01-26T23:44:08.483Z,14.87
2018-01-26T23:49:36.685Z,14.83
2018-01-26T23:55:10.425Z,15.40
