createdAt,value
2023-04-05T00:01:26.510Z,7.07
2023-04-05T00:03:55.644Z,7.77
2023-04-05T00:06:27.191Z,8.80
2023-04-05T00:08:55.778Z,7.87
2023-04-05T00:11:25.958Z,8.20
2023-04-05T00:13:54.486Z,8.77
2023-04-05T00:16:23.023Z,8.20
2023-04-05T00:18:51.773Z,7.93
2023-04-05T00:21:21.875Z,8.40
2023-04-05T00:23:51.436Z,7.40
2023-04-05T00:26:20.000Z,7.30
2023-04-05T00:28:50.338Z,7.80
2023-04-05T00:31:19.000Z,7.30
2023-04-05T00:33:48.253Z,7.30
2023-04-05T00:36:17.688Z,6.97
2023-04-05T00:38:47.594Z,7.70
2023-04-05T00:41:16.297Z,7.37
2023-04-05T00:43:45.092Z,6.40
2023-04-05T00:46:14.866Z,7.07
2023-04-05T00:48:43.367Z,6.60
2023-04-05T00:51:12.629Z,5.63
2023-04-05T00:53:43.151Z,6.10
2023-04-05T00:56:13.759Z,7.33
2023-04-05T00:58:43.054Z,5.30
2023-04-05T01:01:20.634Z,6.53
2023-04-05T01:03:54.865Z,6.13
2023-04-05T01:06:37.364Z,5.73
2023-04-05T01:09:12.328Z,6.33
2023-04-05T01:11:43.808Z,6.00
2023-04-05T01:14:12.377Z,6.20
2023-04-05T01:16:42.157Z,6.40
2023-04-05T01:19:13.368Z,6.97
2023-04-05T01:22:14.189Z,6.57
2023-04-05T01:25:11.064Z,6.47
2023-04-05T01:27:57.064Z,8.00
2023-04-05T01:30:31.261Z,6.57
2023-04-05T01:33:07.794Z,6.43
2023-04-05T01:35:41.383Z,6.43
2023-04-05T01:38:12.820Z,7.50
2023-04-05T01:40:44.094Z,8.23
2023-04-05T01:43:16.022Z,9.30
2023-04-05T01:45:47.122Z,7.53
2023-04-05T01:48:16.088Z,8.93
2023-04-05T01:50:44.802Z,7.87
2023-04-05T01:53:13.096Z,7.80
2023-04-05T01:55:41.576Z,7.50
2023-04-05T01:58:10.061Z,7.47
2023-04-05T02:00:38.602Z,8.50
2023-04-05T02:03:08.282Z,8.60
2023-04-05T02:05:36.837Z,8.07
2023-04-05T02:08:04.997Z,7.37
2023-04-05T02:10:33.492Z,7.70
2023-04-05T02:13:01.722Z,7.73
2023-04-05T02:15:30.232Z,7.83
2023-04-05T02:18:02.180Z,8.30
2023-04-05T02:20:33.011Z,8.27
2023-04-05T02:23:02.402Z,9.03
2023-04-05T02:25:31.068Z,8.17
2023-04-05T02:27:59.299Z,8.00
2023-04-05T02:30:29.032Z,7.03
2023-04-05T02:32:57.411Z,8.43
2023-04-05T02:35:26.099Z,7.37
2023-04-05T02:37:56.793Z,6.17
2023-04-05T02:40:25.394Z,6.63
2023-04-05T02:42:53.632Z,7.73
2023-04-05T02:45:22.220Z,7.87
2023-04-05T02:47:50.877Z,6.47
2023-04-05T02:50:20.684Z,7.97
2023-04-05T02:52:48.937Z,7.30
2023-04-05T02:55:19.158Z,6.83
2023-04-05T02:57:47.464Z,6.80
2023-04-05T03:00:17.103Z,6.63
2023-04-05T03:02:45.413Z,7.20
2023-04-05T03:05:14.017Z,7.43
2023-04-05T03:07:46.876Z,7.20
2023-04-05T03:10:18.737Z,6.87
2023-04-05T03:12:48.237Z,8.50
2023-04-05T03:15:18.159Z,7.53
2023-04-05T03:17:46.643Z,7.77
2023-04-05T03:20:15.233Z,7.57
2023-04-05T03:22:43.403Z,7.83
2023-04-05T03:25:11.935Z,6.97
2023-04-05T03:27:40.173Z,5.57
2023-04-05T03:30:11.584Z,8.80
2023-04-05T03:32:39.806Z,8.13
2023-04-05T03:35:08.790Z,8.37
2023-04-05T03:37:37.032Z,7.97
2023-04-05T03:40:07.151Z,8.73
2023-04-05T03:42:35.451Z,8.23
2023-04-05T03:45:06.081Z,9.07
2023-04-05T03:47:36.123Z,9.67
2023-04-05T03:50:05.228Z,8.63
2023-04-05T03:52:33.466Z,9.30
2023-04-05T03:55:02.264Z,9.93
2023-04-05T03:57:31.455Z,10.53
2023-04-05T04:00:00.047Z,8.70
2023-04-05T04:02:28.284Z,10.50
2023-04-05T04:04:58.422Z,10.13
2023-04-05T04:07:27.222Z,11.73
2023-04-05T04:09:56.561Z,10.47
2023-04-05T04:12:24.928Z,9.37
2023-04-05T04:14:53.480Z,10.27
2023-04-05T04:17:28.984Z,9.20
2023-04-05T04:19:59.534Z,9.50
2023-04-05T04:22:33.423Z,9.63
2023-04-05T04:25:04.679Z,9.73
2023-04-05T04:27:36.103Z,9.53
2023-04-05T04:30:05.354Z,9.63
2023-04-05T04:32:47.623Z,9.60
2023-04-05T04:35:18.684Z,8.80
2023-04-05T04:37:47.795Z,9.57
2023-04-05T04:40:17.620Z,8.13
2023-04-05T04:42:47.124Z,7.47
2023-04-05T04:45:17.425Z,8.00
2023-04-05T04:47:47.263Z,7.70
2023-04-05T04:50:19.961Z,7.37
2023-04-05T04:52:49.218Z,8.17
2023-04-05T04:55:17.722Z,6.63
2023-04-05T04:57:46.024Z,6.27
2023-04-05T05:00:16.142Z,7.50
2023-04-05T05:02:45.131Z,6.90
2023-04-05T05:05:14.046Z,6.40
2023-04-05T05:07:43.755Z,6.63
2023-04-05T05:10:16.134Z,6.70
2023-04-05T05:12:44.536Z,6.37
2023-04-05T05:15:13.712Z,5.57
2023-04-05T05:17:42.224Z,5.33
2023-04-05T05:20:12.672Z,5.70
2023-04-05T05:22:42.971Z,5.43
2023-04-05T05:25:12.429Z,4.83
2023-04-05T05:27:40.860Z,4.33
2023-04-05T05:30:10.641Z,5.17
2023-04-05T05:32:41.215Z,5.00
2023-04-05T05:35:11.321Z,4.97
2023-04-05T05:37:39.902Z,5.17
2023-04-05T05:40:13.241Z,5.07
2023-04-05T05:42:41.745Z,4.60
2023-04-05T05:45:11.559Z,4.63
2023-04-05T05:47:39.889Z,4.43
2023-04-05T05:50:10.113Z,5.60
2023-04-05T05:52:38.486Z,5.03
2023-04-05T05:55:09.436Z,5.57
2023-04-05T05:57:38.897Z,5.50
2023-04-05T06:00:11.033Z,5.43
2023-04-05T06:02:39.418Z,4.53
2023-04-05T06:05:08.901Z,4.63
2023-04-05T06:07:38.437Z,5.57
2023-04-05T06:10:09.946Z,3.97
2023-04-05T06:12:38.197Z,4.43
2023-04-05T06:15:08.065Z,4.07
2023-04-05T06:17:42.043Z,4.45
2023-04-05T06:20:12.202Z,5.10
2023-04-05T06:22:41.504Z,4.05
2023-04-05T06:25:13.038Z,4.72
2023-04-05T06:27:41.419Z,4.47
2023-04-05T06:30:11.095Z,4.82
2023-04-05T06:32:39.388Z,3.97
2023-04-05T06:35:09.118Z,3.75
2023-04-05T06:37:37.317Z,4.18
2023-04-05T06:40:07.274Z,4.13
2023-04-05T06:42:36.940Z,3.75
2023-04-05T06:45:06.179Z,3.90
2023-04-05T06:47:35.807Z,3.47
2023-04-05T06:50:04.613Z,3.25
2023-04-05T06:52:35.178Z,3.33
2023-04-05T06:55:04.985Z,3.08
2023-04-05T06:57:33.400Z,2.35
2023-04-05T07:00:08.156Z,2.17
2023-04-05T07:02:36.487Z,2.20
2023-04-05T07:05:06.136Z,2.13
2023-04-05T07:07:34.494Z,2.05
2023-04-05T07:10:03.212Z,1.70
2023-04-05T07:12:31.490Z,1.60
2023-04-05T07:15:02.399Z,2.22
2023-04-05T07:17:32.852Z,1.20
2023-04-05T07:20:01.481Z,1.52
2023-04-05T07:22:29.756Z,1.23
2023-04-05T07:24:58.452Z,1.40
2023-04-05T07:27:27.158Z,1.35
2023-04-05T07:29:55.707Z,1.58
2023-04-05T07:32:24.404Z,1.20
2023-04-05T07:34:54.594Z,1.05
2023-04-05T07:37:22.906Z,1.00
2023-04-05T07:39:51.641Z,0.80
2023-04-05T07:42:21.541Z,1.15
2023-04-05T07:44:50.176Z,1.13
2023-04-05T07:47:18.453Z,1.23
2023-04-05T07:49:46.989Z,1.40
2023-04-05T07:52:16.595Z,0.80
2023-04-05T07:54:45.789Z,0.73
2023-04-05T07:57:18.996Z,1.23
2023-04-05T07:59:48.159Z,0.88
2023-04-05T08:02:17.040Z,1.27
2023-04-05T08:04:45.878Z,1.00
2023-04-05T08:07:14.139Z,0.93
2023-04-05T08:09:44.283Z,0.75
2023-04-05T08:12:12.451Z,1.17
2023-04-05T08:14:41.140Z,0.85
2023-04-05T08:17:09.351Z,1.10
2023-04-05T08:19:37.888Z,1.67
2023-04-05T08:22:06.351Z,0.80
2023-04-05T08:24:35.290Z,1.40
2023-04-05T08:27:05.106Z,1.10
2023-04-05T08:29:33.700Z,0.90
2023-04-05T08:32:02.002Z,0.80
2023-04-05T08:34:30.664Z,1.60
2023-04-05T08:37:00.710Z,1.10
2023-04-05T08:39:29.354Z,1.20
2023-04-05T08:42:04.586Z,0.90
2023-04-05T08:44:39.048Z,0.80
2023-04-05T08:47:07.954Z,0.82
2023-04-05T08:49:36.616Z,1.42
2023-04-05T08:52:07.968Z,1.60
2023-04-05T08:54:36.786Z,1.20
2023-04-05T08:57:06.906Z,1.00
2023-04-05T08:59:40.779Z,1.20
2023-04-05T09:02:16.439Z,1.00
2023-04-05T09:04:46.139Z,0.90
2023-04-05T09:07:17.790Z,1.50
2023-04-05T09:09:49.669Z,1.13
2023-04-05T09:12:18.772Z,0.98
2023-04-05T09:14:49.897Z,1.08
2023-04-05T09:17:21.654Z,1.42
2023-04-05T09:19:50.627Z,1.23
2023-04-05T09:22:19.566Z,1.02
2023-04-05T09:24:48.611Z,1.42
2023-04-05T09:27:18.536Z,1.30
2023-04-05T09:29:50.822Z,1.20
2023-04-05T09:32:21.318Z,0.80
2023-04-05T09:34:55.283Z,1.38
2023-04-05T09:37:23.831Z,1.15
2023-04-05T09:40:02.917Z,1.63
2023-04-05T09:42:43.878Z,1.25
2023-04-05T09:45:14.713Z,1.40
2023-04-05T09:47:43.174Z,1.40
2023-04-05T09:50:22.099Z,1.48
2023-04-05T09:52:52.518Z,2.17
2023-04-05T09:55:28.344Z,1.45
2023-04-05T09:57:56.681Z,1.45
2023-04-05T10:00:26.668Z,1.63
2023-04-05T10:02:56.700Z,1.45
2023-04-05T10:05:28.369Z,1.50
2023-04-05T10:07:57.280Z,1.20
2023-04-05T10:10:26.640Z,1.58
2023-04-05T10:12:55.332Z,1.20
2023-04-05T10:15:26.846Z,1.60
2023-04-05T10:18:03.918Z,1.67
2023-04-05T10:20:35.978Z,1.77
2023-04-05T10:23:10.192Z,1.35
2023-04-05T10:25:52.510Z,1.38
2023-04-05T10:28:31.372Z,1.23
2023-04-05T10:31:11.149Z,1.40
2023-04-05T10:33:45.413Z,1.58
2023-04-05T10:36:23.893Z,0.90
2023-04-05T10:39:04.195Z,1.40
2023-04-05T10:41:37.640Z,1.15
2023-04-05T10:44:22.547Z,1.60
2023-04-05T10:46:58.087Z,1.40
2023-04-05T10:49:37.415Z,1.40
2023-04-05T10:52:08.034Z,1.20
2023-04-05T10:54:38.508Z,1.38
2023-04-05T10:57:09.960Z,1.60
2023-04-05T10:59:44.654Z,1.77
2023-04-05T11:02:16.099Z,1.38
2023-04-05T11:04:44.968Z,1.33
2023-04-05T11:07:16.073Z,1.00
2023-04-05T11:09:57.166Z,1.42
2023-04-05T11:12:59.041Z,1.15
2023-04-05T11:15:31.995Z,1.20
2023-04-05T11:18:06.727Z,1.42
2023-04-05T11:20:46.225Z,0.90
2023-04-05T11:23:17.407Z,1.00
2023-04-05T11:25:51.724Z,1.52
2023-04-05T11:28:30.447Z,1.40
2023-04-05T11:30:59.551Z,1.30
2023-04-05T11:33:40.166Z,1.42
2023-04-05T11:36:09.996Z,1.30
2023-04-05T11:38:40.965Z,1.15
2023-04-05T11:41:17.634Z,1.13
2023-04-05T11:43:47.651Z,1.20
2023-04-05T11:46:16.598Z,1.35
2023-04-05T11:48:50.725Z,1.40
2023-04-05T11:51:25.366Z,0.88
2023-04-05T11:53:53.851Z,0.90
2023-04-05T11:56:22.314Z,1.67
2023-04-05T11:58:50.830Z,1.33
2023-04-05T12:01:22.102Z,0.93
2023-04-05T12:03:56.239Z,1.25
2023-04-05T12:06:26.142Z,2.08
2023-04-05T12:08:56.336Z,2.20
2023-04-05T12:11:27.199Z,2.40
2023-04-05T12:13:58.587Z,1.83
2023-04-05T12:16:27.252Z,1.08
2023-04-05T12:18:59.070Z,1.90
2023-04-05T12:21:28.691Z,1.33
2023-04-05T12:23:57.351Z,1.40
2023-04-05T12:26:26.435Z,1.13
2023-04-05T12:28:56.967Z,1.45
2023-04-05T12:31:38.864Z,1.50
2023-04-05T12:34:09.376Z,1.35
2023-04-05T12:36:38.929Z,1.27
2023-04-05T12:39:11.002Z,1.60
2023-04-05T12:41:39.606Z,1.45
2023-04-05T12:44:13.485Z,1.70
2023-04-05T12:46:42.540Z,1.35
2023-04-05T12:49:17.679Z,1.50
2023-04-05T12:51:47.308Z,1.65
2023-04-05T12:54:16.956Z,1.42
2023-04-05T12:56:45.321Z,1.30
2023-04-05T12:59:14.294Z,1.52
2023-04-05T13:01:42.790Z,1.40
2023-04-05T13:06:44.243Z,1.33
2023-04-05T13:09:12.787Z,1.02
2023-04-05T13:11:41.028Z,1.52
2023-04-05T13:14:09.949Z,1.35
2023-04-05T13:16:38.308Z,1.45
2023-04-05T13:19:07.101Z,1.02
2023-04-05T13:21:35.294Z,1.20
2023-04-05T13:24:05.930Z,1.15
2023-04-05T13:26:34.223Z,1.52
2023-04-05T13:29:03.627Z,1.50
2023-04-05T13:31:33.519Z,1.73
2023-04-05T13:34:02.284Z,1.50
2023-04-05T13:36:31.133Z,1.35
2023-04-05T13:38:59.859Z,1.83
2023-04-05T13:41:30.224Z,1.88
2023-04-05T13:44:01.560Z,1.25
2023-04-05T13:46:31.109Z,0.98
2023-04-05T13:49:00.236Z,1.67
2023-04-05T13:51:31.424Z,1.67
2023-04-05T13:54:00.359Z,1.35
2023-04-05T13:56:30.035Z,1.67
2023-04-05T13:58:58.819Z,1.52
2023-04-05T14:01:27.235Z,1.27
2023-04-05T14:03:56.127Z,1.60
2023-04-05T14:06:24.583Z,1.52
2023-04-05T14:08:55.302Z,1.45
2023-04-05T14:11:25.928Z,1.40
2023-04-05T14:13:56.431Z,1.45
2023-04-05T14:16:24.829Z,1.77
2023-04-05T14:18:53.311Z,1.65
2023-04-05T14:21:21.666Z,1.38
2023-04-05T14:23:53.093Z,1.48
2023-04-05T14:26:21.439Z,1.60
2023-04-05T14:28:49.992Z,1.70
2023-04-05T14:31:19.871Z,1.23
2023-04-05T14:33:48.557Z,1.27
2023-04-05T14:36:17.029Z,1.50
2023-04-05T14:38:45.583Z,1.50
2023-04-05T14:41:13.861Z,2.35
2023-04-05T14:43:43.171Z,1.40
2023-04-05T14:46:11.515Z,2.63
2023-04-05T14:48:41.472Z,1.70
2023-04-05T14:51:09.667Z,2.17
2023-04-05T14:53:38.407Z,1.98
2023-04-05T14:56:09.835Z,2.33
2023-04-05T14:58:38.497Z,1.45
2023-04-05T15:01:06.969Z,1.73
2023-04-05T15:03:35.992Z,2.78
2023-04-05T15:06:06.635Z,2.10
2023-04-05T15:08:35.379Z,2.03
2023-04-05T15:11:03.759Z,2.33
2023-04-05T15:13:32.175Z,2.15
2023-04-05T15:16:00.429Z,1.75
2023-04-05T15:18:28.972Z,1.58
2023-04-05T15:20:57.425Z,1.42
2023-04-05T15:23:28.107Z,1.83
2023-04-05T15:25:56.375Z,1.77
2023-04-05T15:28:24.893Z,1.85
2023-04-05T15:30:53.095Z,2.30
2023-04-05T15:33:21.864Z,1.80
2023-04-05T15:35:50.314Z,2.17
2023-04-05T15:38:18.941Z,1.60
2023-04-05T15:40:52.416Z,2.03
2023-04-05T15:43:22.352Z,1.95
2023-04-05T15:45:50.581Z,1.70
2023-04-05T15:48:19.106Z,1.60
2023-04-05T15:50:47.283Z,1.88
2023-04-05T15:53:16.012Z,1.80
2023-04-05T15:55:44.255Z,1.33
2023-04-05T15:58:14.264Z,2.65
2023-04-05T16:00:42.566Z,1.58
2023-04-05T16:03:11.568Z,1.63
2023-04-05T16:05:40.078Z,2.40
2023-04-05T16:08:08.572Z,1.95
2023-04-05T16:10:37.169Z,3.03
2023-04-05T16:13:05.695Z,1.98
2023-04-05T16:15:35.325Z,2.45
2023-04-05T16:18:03.920Z,2.58
2023-04-05T16:20:32.396Z,2.05
2023-04-05T16:23:01.194Z,2.10
2023-04-05T16:25:29.630Z,2.08
2023-04-05T16:27:58.121Z,1.73
2023-04-05T16:30:26.726Z,1.52
2023-04-05T16:32:56.890Z,2.05
2023-04-05T16:35:25.590Z,1.83
2023-04-05T16:37:54.194Z,2.38
2023-04-05T16:40:23.205Z,2.08
2023-04-05T16:42:51.734Z,2.42
2023-04-05T16:45:19.960Z,2.53
2023-04-05T16:47:48.480Z,2.30
2023-04-05T16:50:18.391Z,2.30
2023-04-05T16:52:46.950Z,2.75
2023-04-05T16:55:15.322Z,2.88
2023-04-05T16:57:43.751Z,2.67
2023-04-05T17:00:13.073Z,2.92
2023-04-05T17:02:41.583Z,3.20
2023-04-05T17:05:10.878Z,3.03
2023-04-05T17:07:41.440Z,2.30
2023-04-05T17:10:10.925Z,3.15
2023-04-05T17:12:42.054Z,4.63
2023-04-05T17:15:11.663Z,3.85
2023-04-05T17:17:40.938Z,4.18
2023-04-05T17:20:10.469Z,3.78
2023-04-05T17:22:41.451Z,3.63
2023-04-05T17:25:10.436Z,4.57
2023-04-05T17:27:39.017Z,4.13
2023-04-05T17:30:08.716Z,2.97
2023-04-05T17:32:37.305Z,3.10
2023-04-05T17:35:06.377Z,2.95
2023-04-05T17:37:35.200Z,2.70
2023-04-05T17:40:05.193Z,3.10
2023-04-05T17:42:33.774Z,5.97
2023-04-05T17:45:02.656Z,4.97
2023-04-05T17:47:31.301Z,4.80
2023-04-05T17:49:59.566Z,7.20
2023-04-05T17:52:28.280Z,11.88
2023-04-05T17:54:56.532Z,6.47
2023-04-05T17:57:26.509Z,7.53
2023-04-05T17:59:54.843Z,7.63
2023-04-05T18:02:23.593Z,8.18
2023-04-05T18:04:51.934Z,7.30
2023-04-05T18:07:20.513Z,8.23
2023-04-05T18:09:48.735Z,8.05
2023-04-05T18:12:17.380Z,7.63
2023-04-05T18:14:46.959Z,6.70
2023-04-05T18:17:15.550Z,5.70
2023-04-05T18:19:43.860Z,6.25
2023-04-05T18:22:12.439Z,6.10
2023-04-05T18:24:40.921Z,5.90
2023-04-05T18:27:09.467Z,5.47
2023-04-05T18:29:38.290Z,6.13
2023-04-05T18:32:09.055Z,5.05
2023-04-05T18:34:37.436Z,5.22
2023-04-05T18:37:06.145Z,5.35
2023-04-05T18:39:34.542Z,5.80
2023-04-05T18:42:03.512Z,4.85
2023-04-05T18:44:31.933Z,5.32
2023-04-05T18:47:01.135Z,5.88
2023-04-05T18:49:31.259Z,5.78
2023-04-05T18:51:59.726Z,5.05
2023-04-05T18:54:27.932Z,6.88
2023-04-05T18:56:56.580Z,4.95
2023-04-05T18:59:24.927Z,5.00
2023-04-05T19:01:54.008Z,5.03
2023-04-05T19:04:22.288Z,4.82
2023-04-05T19:06:52.100Z,5.35
2023-04-05T19:09:22.040Z,5.38
2023-04-05T19:11:50.687Z,6.57
2023-04-05T19:14:18.930Z,14.48
2023-04-05T19:16:47.374Z,6.63
2023-04-05T19:19:15.996Z,7.78
2023-04-05T19:21:44.510Z,8.27
2023-04-05T19:24:15.041Z,8.50
2023-04-05T19:26:43.880Z,8.05
2023-04-05T19:29:12.200Z,7.65
2023-04-05T19:31:41.608Z,6.55
2023-04-05T19:34:10.194Z,7.70
2023-04-05T19:36:39.319Z,7.57
2023-04-05T19:39:08.564Z,6.68
2023-04-05T19:41:38.820Z,7.00
2023-04-05T19:44:11.337Z,7.22
2023-04-05T19:46:42.547Z,6.20
2023-04-05T19:49:12.432Z,6.68
2023-04-05T19:51:43.207Z,8.32
2023-04-05T19:54:14.652Z,10.05
2023-04-05T19:56:45.495Z,9.20
2023-04-05T19:59:31.557Z,11.35
2023-04-05T20:02:01.402Z,11.98
2023-04-05T20:04:34.429Z,10.60
2023-04-05T20:07:03.921Z,11.45
2023-04-05T20:09:34.152Z,11.93
2023-04-05T20:12:06.240Z,10.55
2023-04-05T20:14:45.907Z,10.45
2023-04-05T20:17:17.430Z,11.80
2023-04-05T20:19:57.316Z,12.48
2023-04-05T20:22:27.377Z,13.07
2023-04-05T20:24:55.675Z,10.90
2023-04-05T20:27:25.575Z,10.10
2023-04-05T20:29:54.201Z,10.93
2023-04-05T20:32:24.866Z,9.50
2023-04-05T20:34:53.131Z,10.15
2023-04-05T20:37:21.670Z,10.15
2023-04-05T20:39:50.484Z,11.52
2023-04-05T20:42:19.010Z,11.77
2023-04-05T20:44:48.838Z,13.02
2023-04-05T20:47:17.304Z,10.73
2023-04-05T20:49:47.549Z,11.50
2023-04-05T20:52:17.446Z,10.93
2023-04-05T20:54:46.375Z,10.13
2023-04-05T20:57:14.911Z,10.13
2023-04-05T20:59:43.128Z,10.05
2023-04-05T21:02:13.061Z,11.32
2023-04-05T21:04:41.803Z,12.70
2023-04-05T21:07:11.617Z,12.27
2023-04-05T21:09:39.801Z,11.80
2023-04-05T21:12:08.361Z,14.10
2023-04-05T21:14:36.599Z,14.45
2023-04-05T21:17:05.118Z,13.77
2023-04-05T21:19:34.694Z,12.50
2023-04-05T21:22:03.269Z,11.50
2023-04-05T21:24:31.693Z,11.18
2023-04-05T21:27:00.172Z,10.73
2023-04-05T21:29:28.969Z,13.45
2023-04-05T21:31:57.489Z,10.20
2023-04-05T21:34:26.179Z,10.70
2023-04-05T21:36:56.334Z,10.30
2023-04-05T21:39:24.588Z,10.10
2023-04-05T21:41:53.028Z,10.50
2023-04-05T21:44:21.315Z,11.53
2023-04-05T21:46:49.830Z,11.30
2023-04-05T21:49:18.065Z,9.93
2023-04-05T21:51:46.565Z,8.77
2023-04-05T21:54:16.166Z,8.97
2023-04-05T21:56:44.700Z,9.67
2023-04-05T21:59:13.033Z,7.80
2023-04-05T22:01:41.647Z,6.80
2023-04-05T22:04:10.019Z,8.77
2023-04-05T22:06:39.556Z,7.27
2023-04-05T22:09:08.260Z,8.20
2023-04-05T22:11:38.575Z,7.73
2023-04-05T22:14:06.835Z,7.60
2023-04-05T22:16:35.665Z,9.60
2023-04-05T22:19:03.903Z,9.87
2023-04-05T22:21:32.412Z,9.83
2023-04-05T22:24:00.664Z,9.13
2023-04-05T22:26:29.365Z,10.07
2023-04-05T22:28:59.080Z,9.60
2023-04-05T22:31:27.719Z,9.73
2023-04-05T22:33:56.417Z,10.47
2023-04-05T22:36:24.994Z,9.17
2023-04-05T22:38:54.285Z,10.90
2023-04-05T22:41:23.115Z,9.70
2023-04-05T22:43:51.547Z,9.40
2023-04-05T22:46:21.661Z,9.53
2023-04-05T22:48:50.044Z,9.17
2023-04-05T22:51:18.620Z,9.27
2023-04-05T22:53:46.830Z,8.37
2023-04-05T22:56:17.585Z,9.13
2023-04-05T22:58:45.792Z,7.17
2023-04-05T23:01:14.277Z,8.80
2023-04-05T23:03:43.795Z,8.27
2023-04-05T23:06:12.303Z,8.70
2023-04-05T23:08:40.508Z,7.30
2023-04-05T23:11:09.102Z,7.73
2023-04-05T23:13:37.353Z,7.73
2023-04-05T23:16:06.812Z,8.23
2023-04-05T23:18:35.052Z,9.87
2023-04-05T23:21:05.424Z,7.67
2023-04-05T23:23:35.051Z,8.87
2023-04-05T23:26:03.775Z,8.10
2023-04-05T23:28:32.006Z,8.83
2023-04-05T23:31:00.557Z,7.37
2023-04-05T23:33:28.850Z,7.37
2023-04-05T23:35:57.372Z,8.83
2023-04-05T23:38:26.997Z,8.70
2023-04-05T23:40:55.543Z,9.40
2023-04-05T23:43:23.969Z,7.97
2023-04-05T23:45:52.430Z,8.53
2023-04-05T23:48:20.788Z,10.60
2023-04-05T23:50:49.400Z,10.70
2023-04-05T23:53:17.661Z,11.00
2023-04-05T23:55:47.695Z,10.10
2023-04-05T23:58:16.078Z,13.37
