createdAt,value
2019-01-20T00:03:28.030Z,6.10
2019-01-20T00:05:56.110Z,8.30
2019-01-20T00:08:24.018Z,5.87
2019-01-20T00:10:51.683Z,4.83
2019-01-20T00:13:20.128Z,5.20
2019-01-20T00:15:48.143Z,4.17
2019-01-20T00:18:16.722Z,4.30
2019-01-20T00:20:44.798Z,4.77
2019-01-20T00:23:13.142Z,5.60
2019-01-20T00:25:41.077Z,8.90
2019-01-20T00:28:09.245Z,3.83
2019-01-20T00:30:37.600Z,7.70
2019-01-20T00:33:06.179Z,4.97
2019-01-20T00:35:33.830Z,4.60
2019-01-20T00:38:02.298Z,7.13
2019-01-20T00:40:30.289Z,4.40
2019-01-20T00:42:58.232Z,5.53
2019-01-20T00:45:25.919Z,6.93
2019-01-20T00:47:53.962Z,4.50
2019-01-20T00:50:22.321Z,4.23
2019-01-20T00:52:50.310Z,4.43
2019-01-20T00:55:18.309Z,6.00
2019-01-20T00:57:46.050Z,4.40
2019-01-20T01:03:07.354Z,4.90
2019-01-20T01:05:35.274Z,3.77
2019-01-20T01:08:22.055Z,3.90
2019-01-20T01:10:50.054Z,5.37
2019-01-20T01:13:18.426Z,4.17
2019-01-20T01:15:46.398Z,4.63
2019-01-20T01:18:14.486Z,5.03
2019-01-20T01:20:42.127Z,4.90
2019-01-20T01:23:10.412Z,6.60
2019-01-20T01:25:38.066Z,5.77
2019-01-20T01:28:06.087Z,4.67
2019-01-20T01:30:34.423Z,4.27
2019-01-20T01:33:02.080Z,4.27
2019-01-20T01:35:30.020Z,4.80
2019-01-20T01:37:58.013Z,4.53
2019-01-20T01:40:44.913Z,5.03
2019-01-20T01:43:12.908Z,5.20
2019-01-20T01:45:40.877Z,7.10
2019-01-20T01:48:08.531Z,3.83
2019-01-20T01:50:36.465Z,4.40
2019-01-20T01:53:04.140Z,4.77
2019-01-20T01:55:51.434Z,4.30
2019-01-20T01:58:19.345Z,4.50
2019-01-20T02:00:47.005Z,7.03
2019-01-20T02:03:14.933Z,4.43
2019-01-20T02:05:43.506Z,5.27
2019-01-20T02:08:11.822Z,4.10
2019-01-20T02:10:40.096Z,6.60
2019-01-20T02:13:08.080Z,4.50
2019-01-20T02:15:36.104Z,4.20
2019-01-20T02:21:11.462Z,4.80
2019-01-20T02:23:39.462Z,3.87
2019-01-20T02:26:07.389Z,5.47
2019-01-20T02:28:35.709Z,4.10
2019-01-20T02:31:03.459Z,4.83
2019-01-20T02:33:31.791Z,4.83
2019-01-20T02:35:59.753Z,5.20
2019-01-20T02:38:27.675Z,5.20
2019-01-20T02:40:56.154Z,3.80
2019-01-20T02:43:24.117Z,4.67
2019-01-20T02:45:51.796Z,4.10
2019-01-20T02:48:19.706Z,4.30
2019-01-20T02:50:47.440Z,4.10
2019-01-20T02:53:15.654Z,4.90
2019-01-20T02:55:43.613Z,5.33
2019-01-20T02:58:11.625Z,4.87
2019-01-20T03:00:39.664Z,5.00
2019-01-20T03:03:08.066Z,5.60
2019-01-20T03:05:35.999Z,5.40
2019-01-20T03:08:03.986Z,6.20
2019-01-20T03:10:32.225Z,5.47
2019-01-20T03:13:19.255Z,4.37
2019-01-20T03:15:47.236Z,5.77
2019-01-20T03:18:14.926Z,6.80
2019-01-20T03:20:42.927Z,4.27
2019-01-20T03:23:10.572Z,8.57
2019-01-20T03:25:38.510Z,4.17
2019-01-20T03:28:07.103Z,5.30
2019-01-20T03:30:34.835Z,4.40
2019-01-20T03:33:02.749Z,4.93
2019-01-20T03:35:30.757Z,5.17
2019-01-20T03:37:59.162Z,6.87
2019-01-20T03:40:27.274Z,7.30
2019-01-20T03:45:42.150Z,5.10
2019-01-20T03:48:09.811Z,5.40
2019-01-20T03:50:37.813Z,5.47
2019-01-20T03:53:05.475Z,4.47
2019-01-20T03:55:33.143Z,7.07
2019-01-20T03:58:00.787Z,5.60
2019-01-20T04:00:28.998Z,5.63
2019-01-20T04:03:16.086Z,4.87
2019-01-20T04:06:02.865Z,5.07
2019-01-20T04:08:30.845Z,5.90
2019-01-20T04:11:17.623Z,5.60
2019-01-20T04:13:45.294Z,5.90
2019-01-20T04:16:13.247Z,4.87
2019-01-20T04:18:40.886Z,6.63
2019-01-20T04:21:08.578Z,4.80
2019-01-20T04:23:36.495Z,6.53
2019-01-20T04:26:04.465Z,5.10
2019-01-20T04:28:32.799Z,4.20
2019-01-20T04:31:01.035Z,5.73
2019-01-20T04:33:29.047Z,4.30
2019-01-20T04:38:44.173Z,6.77
2019-01-20T04:41:12.093Z,6.80
2019-01-20T04:43:40.061Z,5.37
2019-01-20T04:46:07.700Z,4.30
2019-01-20T04:48:35.361Z,5.60
2019-01-20T04:51:22.117Z,5.00
2019-01-20T04:56:24.781Z,4.87
2019-01-20T04:58:53.054Z,5.90
2019-01-20T05:01:20.982Z,6.13
2019-01-20T05:03:48.908Z,6.20
2019-01-20T05:06:17.285Z,5.63
2019-01-20T05:08:45.916Z,6.73
2019-01-20T05:11:14.244Z,6.73
2019-01-20T05:13:42.469Z,5.77
2019-01-20T05:16:10.117Z,5.30
2019-01-20T05:18:38.108Z,6.57
2019-01-20T05:21:06.439Z,5.90
2019-01-20T05:23:34.081Z,6.60
2019-01-20T05:26:01.730Z,6.10
2019-01-20T05:28:29.735Z,5.37
2019-01-20T05:30:57.951Z,5.03
2019-01-20T05:35:59.980Z,6.03
2019-01-20T05:38:28.142Z,6.43
2019-01-20T05:40:56.120Z,7.77
2019-01-20T05:43:23.792Z,5.63
2019-01-20T05:45:51.457Z,8.50
2019-01-20T05:48:19.468Z,5.73
2019-01-20T05:50:47.641Z,6.87
2019-01-20T05:53:15.977Z,5.63
2019-01-20T05:55:43.632Z,5.30
2019-01-20T05:58:11.277Z,6.30
2019-01-20T06:00:58.042Z,5.23
2019-01-20T06:03:26.060Z,7.53
2019-01-20T06:05:54.098Z,7.43
2019-01-20T06:08:22.362Z,7.47
2019-01-20T06:10:50.420Z,5.60
2019-01-20T06:13:18.364Z,8.13
2019-01-20T06:15:46.630Z,6.50
2019-01-20T06:21:01.412Z,6.73
2019-01-20T06:26:16.030Z,6.27
2019-01-20T06:28:44.326Z,6.43
2019-01-20T06:31:12.245Z,6.53
2019-01-20T06:33:40.182Z,6.83
2019-01-20T06:36:26.945Z,4.97
2019-01-20T06:38:54.585Z,8.20
2019-01-20T06:41:22.240Z,6.73
2019-01-20T06:43:50.445Z,7.13
2019-01-20T06:48:51.685Z,7.57
2019-01-20T06:51:19.424Z,6.43
2019-01-20T06:53:47.355Z,6.40
2019-01-20T06:56:15.937Z,7.10
2019-01-20T06:58:43.592Z,5.90
2019-01-20T07:01:11.875Z,6.53
2019-01-20T07:03:40.049Z,8.20
2019-01-20T07:06:08.328Z,7.13
2019-01-20T07:08:36.261Z,6.43
2019-01-20T07:11:04.317Z,8.93
2019-01-20T07:13:32.614Z,7.03
2019-01-20T07:16:00.571Z,8.40
2019-01-20T07:18:28.469Z,7.37
2019-01-20T07:20:56.813Z,7.40
2019-01-20T07:23:24.792Z,6.63
2019-01-20T07:25:52.757Z,7.33
2019-01-20T07:28:20.986Z,9.70
2019-01-20T07:33:36.480Z,6.10
2019-01-20T07:36:04.224Z,5.50
2019-01-20T07:38:32.582Z,7.00
2019-01-20T07:41:00.494Z,7.80
2019-01-20T07:43:28.545Z,6.90
2019-01-20T07:45:56.448Z,8.87
2019-01-20T07:50:58.293Z,8.63
2019-01-20T07:53:26.781Z,8.23
2019-01-20T07:55:54.778Z,8.23
2019-01-20T07:58:22.447Z,8.83
2019-01-20T08:01:09.207Z,9.67
2019-01-20T08:03:37.498Z,9.90
2019-01-20T08:06:05.480Z,8.70
2019-01-20T08:08:52.512Z,10.27
2019-01-20T08:11:20.500Z,9.33
2019-01-20T08:13:48.903Z,8.57
2019-01-20T08:16:16.808Z,8.00
2019-01-20T08:18:44.875Z,9.87
2019-01-20T08:21:12.906Z,7.30
2019-01-20T08:23:40.838Z,9.23
2019-01-20T08:26:08.773Z,7.67
2019-01-20T08:28:36.773Z,8.33
2019-01-20T08:31:04.813Z,7.53
2019-01-20T08:33:33.022Z,10.20
2019-01-20T08:36:01.029Z,6.70
2019-01-20T08:38:48.050Z,8.27
2019-01-20T08:43:50.378Z,7.33
2019-01-20T08:46:37.153Z,11.70
2019-01-20T08:49:05.310Z,9.50
2019-01-20T08:51:33.898Z,9.53
2019-01-20T08:54:01.889Z,9.80
2019-01-20T08:56:29.657Z,9.97
2019-01-20T08:58:58.485Z,7.90
2019-01-20T09:01:26.572Z,9.93
2019-01-20T09:03:54.518Z,10.00
2019-01-20T09:06:22.469Z,8.07
2019-01-20T09:08:50.445Z,10.13
2019-01-20T09:14:05.474Z,8.40
2019-01-20T09:16:33.396Z,9.77
2019-01-20T09:19:01.052Z,11.03
2019-01-20T09:21:29.594Z,13.73
2019-01-20T09:23:57.564Z,9.27
2019-01-20T09:26:44.587Z,10.77
2019-01-20T09:29:12.489Z,9.63
2019-01-20T09:31:40.410Z,10.63
2019-01-20T09:34:08.426Z,11.97
2019-01-20T09:36:36.069Z,11.80
2019-01-20T09:39:23.079Z,9.53
2019-01-20T09:41:51.799Z,10.80
2019-01-20T09:49:54.650Z,10.67
2019-01-20T09:52:23.185Z,9.23
2019-01-20T09:55:10.745Z,12.33
2019-01-20T09:57:39.213Z,11.57
2019-01-20T10:00:09.105Z,10.63
2019-01-20T10:02:36.835Z,9.10
2019-01-20T10:05:05.281Z,11.30
2019-01-20T10:07:32.998Z,11.23
2019-01-20T10:12:34.578Z,13.77
2019-01-20T10:15:21.590Z,11.43
2019-01-20T10:17:49.949Z,10.70
2019-01-20T10:20:19.490Z,11.33
2019-01-20T10:22:48.077Z,11.00
2019-01-20T10:25:15.732Z,11.50
2019-01-20T10:27:43.763Z,12.97
2019-01-20T10:30:16.096Z,12.40
2019-01-20T10:32:47.919Z,10.10
2019-01-20T10:37:48.909Z,12.00
2019-01-20T10:40:16.570Z,12.77
2019-01-20T10:42:44.289Z,13.30
2019-01-20T10:47:46.951Z,13.47
2019-01-20T10:55:42.711Z,11.57
2019-01-20T10:58:10.702Z,13.47
2019-01-20T11:00:39.486Z,18.00
2019-01-20T11:03:07.501Z,12.80
2019-01-20T11:05:35.886Z,14.33
2019-01-20T11:10:58.297Z,15.07
2019-01-20T11:13:25.952Z,14.33
2019-01-20T11:15:54.172Z,17.70
2019-01-20T11:18:22.193Z,17.33
2019-01-20T11:20:50.140Z,15.13
2019-01-20T11:28:27.791Z,15.50
2019-01-20T11:30:55.750Z,16.90
2019-01-20T11:33:24.292Z,14.67
2019-01-20T11:35:52.221Z,13.97
2019-01-20T11:38:20.189Z,17.43
2019-01-20T11:40:48.103Z,16.00
2019-01-20T11:43:16.468Z,15.83
2019-01-20T11:45:44.836Z,15.67
2019-01-20T11:48:14.343Z,14.80
2019-01-20T11:50:42.165Z,13.93
2019-01-20T11:53:10.061Z,17.17
2019-01-20T11:55:37.962Z,15.70
2019-01-20T11:58:06.003Z,16.50
2019-01-20T12:03:42.029Z,15.10
2019-01-20T12:06:10.277Z,16.17
2019-01-20T12:11:11.993Z,15.70
2019-01-20T12:13:39.721Z,16.53
2019-01-20T12:16:07.798Z,13.07
2019-01-20T12:18:35.453Z,16.07
2019-01-20T12:21:03.485Z,14.07
2019-01-20T12:23:31.782Z,17.07
2019-01-20T12:25:59.434Z,14.20
2019-01-20T12:28:27.442Z,16.27
2019-01-20T12:30:55.665Z,15.07
2019-01-20T12:33:23.894Z,14.80
2019-01-20T12:35:51.796Z,13.63
2019-01-20T12:38:20.059Z,14.20
2019-01-20T12:40:48.387Z,15.80
2019-01-20T12:43:16.386Z,15.17
2019-01-20T12:46:03.158Z,17.60
2019-01-20T12:48:30.795Z,14.53
2019-01-20T12:50:59.033Z,14.30
2019-01-20T12:53:27.011Z,16.17
2019-01-20T12:55:55.445Z,15.03
2019-01-20T13:01:31.137Z,15.20
2019-01-20T13:03:59.329Z,16.13
2019-01-20T13:06:27.233Z,13.40
2019-01-20T13:08:55.226Z,12.97
2019-01-20T13:11:42.293Z,12.97
2019-01-20T13:14:10.518Z,19.37
2019-01-20T13:16:38.546Z,13.73
2019-01-20T13:19:06.189Z,14.80
2019-01-20T13:21:33.931Z,15.27
2019-01-20T13:24:02.112Z,15.80
2019-01-20T13:26:49.115Z,13.47
2019-01-20T13:29:17.269Z,13.90
2019-01-20T13:32:04.299Z,12.03
2019-01-20T13:34:32.199Z,15.27
2019-01-20T13:37:00.160Z,13.60
2019-01-20T13:39:47.166Z,10.73
2019-01-20T13:44:48.636Z,12.20
2019-01-20T13:47:16.576Z,10.50
2019-01-20T13:50:03.874Z,11.77
2019-01-20T13:52:31.533Z,14.83
2019-01-20T13:54:59.836Z,11.60
2019-01-20T13:57:28.153Z,11.20
2019-01-20T13:59:56.490Z,11.50
2019-01-20T14:02:24.909Z,12.20
2019-01-20T14:04:52.925Z,11.00
2019-01-20T14:07:20.838Z,13.53
2019-01-20T14:10:07.593Z,10.20
2019-01-20T14:12:35.832Z,12.60
2019-01-20T14:15:22.830Z,9.70
2019-01-20T14:17:51.131Z,12.10
2019-01-20T14:20:19.409Z,11.20
2019-01-20T14:22:47.601Z,9.40
2019-01-20T14:25:16.614Z,11.07
2019-01-20T14:27:44.539Z,10.53
2019-01-20T14:30:14.457Z,9.30
2019-01-20T14:32:42.158Z,13.43
2019-01-20T14:35:28.986Z,11.10
2019-01-20T14:37:57.234Z,9.57
2019-01-20T14:43:12.305Z,10.03
2019-01-20T14:45:40.266Z,12.73
2019-01-20T14:48:08.338Z,10.20
2019-01-20T14:50:36.340Z,10.57
2019-01-20T14:53:04.096Z,10.80
2019-01-20T14:55:32.121Z,10.57
2019-01-20T14:58:19.122Z,12.13
2019-01-20T15:05:54.312Z,11.40
2019-01-20T15:08:22.253Z,13.43
2019-01-20T15:10:50.180Z,9.30
2019-01-20T15:13:18.177Z,13.00
2019-01-20T15:16:07.008Z,11.10
2019-01-20T15:18:34.662Z,11.90
2019-01-20T15:21:02.333Z,10.47
2019-01-20T15:23:30.326Z,13.43
2019-01-20T15:25:57.980Z,14.03
2019-01-20T15:28:45.014Z,10.37
2019-01-20T15:31:13.251Z,14.87
2019-01-20T15:33:41.353Z,11.90
2019-01-20T15:39:03.253Z,14.67
2019-01-20T15:41:50.025Z,16.30
2019-01-20T15:44:18.251Z,12.67
2019-01-20T15:46:45.981Z,10.80
2019-01-20T15:49:14.594Z,10.03
2019-01-20T15:51:42.265Z,10.63
2019-01-20T15:54:10.416Z,10.00
2019-01-20T15:59:12.137Z,8.40
2019-01-20T16:01:40.082Z,7.63
2019-01-20T16:04:08.005Z,9.53
2019-01-20T16:06:35.678Z,8.83
2019-01-20T16:12:11.929Z,9.00
2019-01-20T16:14:39.934Z,8.70
2019-01-20T16:17:08.207Z,9.73
2019-01-20T16:19:36.189Z,8.73
2019-01-20T16:22:03.945Z,7.47
2019-01-20T16:24:50.705Z,7.27
2019-01-20T16:27:19.099Z,8.03
2019-01-20T16:29:47.318Z,8.17
2019-01-20T16:32:15.071Z,6.93
2019-01-20T16:34:43.265Z,9.03
2019-01-20T16:37:11.162Z,9.87
2019-01-20T16:39:39.759Z,10.00
2019-01-20T16:42:07.480Z,9.67
2019-01-20T16:44:35.657Z,13.60
2019-01-20T16:47:03.602Z,14.17
2019-01-20T16:49:31.261Z,9.23
2019-01-20T16:52:18.509Z,9.17
2019-01-20T16:54:46.902Z,10.80
2019-01-20T16:57:15.088Z,8.80
2019-01-20T16:59:43.109Z,9.30
2019-01-20T17:02:11.279Z,9.40
2019-01-20T17:04:39.482Z,8.53
2019-01-20T17:07:07.782Z,9.60
2019-01-20T17:09:35.988Z,13.00
2019-01-20T17:15:12.396Z,21.83
2019-01-20T17:17:40.062Z,22.60
2019-01-20T17:20:08.245Z,22.50
2019-01-20T17:22:35.897Z,15.87
2019-01-20T17:27:58.469Z,14.53
2019-01-20T17:33:21.066Z,16.63
2019-01-20T17:35:49.423Z,20.23
2019-01-20T17:38:36.763Z,15.23
2019-01-20T17:43:51.538Z,18.63
2019-01-20T17:46:19.522Z,21.90
2019-01-20T17:51:21.847Z,16.30
2019-01-20T17:53:49.830Z,18.90
2019-01-20T17:56:17.742Z,19.33
2019-01-20T17:58:45.402Z,23.07
2019-01-20T18:01:13.368Z,23.47
2019-01-20T18:03:41.289Z,21.60
2019-01-20T18:06:09.545Z,25.87
2019-01-20T18:08:37.263Z,26.63
2019-01-20T18:11:05.225Z,26.97
2019-01-20T18:13:33.199Z,26.80
2019-01-20T18:16:20.073Z,28.10
2019-01-20T18:18:48.010Z,28.83
2019-01-20T18:21:15.754Z,23.33
2019-01-20T18:23:44.008Z,26.50
2019-01-20T18:26:12.377Z,29.87
2019-01-20T18:28:40.381Z,32.17
2019-01-20T18:31:08.030Z,32.90
2019-01-20T18:33:35.906Z,33.83
2019-01-20T18:38:58.330Z,35.27
2019-01-20T18:41:26.256Z,32.77
2019-01-20T18:43:54.174Z,27.60
2019-01-20T18:46:22.134Z,27.93
2019-01-20T18:48:50.141Z,24.13
2019-01-20T18:51:18.074Z,30.83
2019-01-20T18:54:04.845Z,27.63
2019-01-20T18:56:32.506Z,28.50
2019-01-20T18:59:00.469Z,23.13
2019-01-20T19:01:28.404Z,19.83
2019-01-20T19:03:56.597Z,18.90
2019-01-20T19:06:43.693Z,18.77
2019-01-20T19:11:58.944Z,17.30
2019-01-20T19:14:26.969Z,16.90
2019-01-20T19:19:28.326Z,15.20
2019-01-20T19:21:56.566Z,15.20
2019-01-20T19:24:24.859Z,14.57
2019-01-20T19:26:52.880Z,16.67
2019-01-20T19:29:20.804Z,17.87
2019-01-20T19:31:48.733Z,19.30
2019-01-20T19:34:16.402Z,18.30
2019-01-20T19:36:44.602Z,20.03
2019-01-20T19:39:31.934Z,16.37
2019-01-20T19:42:00.618Z,17.50
2019-01-20T19:47:02.599Z,16.97
2019-01-20T19:49:31.187Z,18.03
2019-01-20T19:51:59.143Z,15.00
2019-01-20T19:54:26.808Z,16.80
2019-01-20T19:56:54.864Z,14.97
2019-01-20T19:59:41.631Z,16.07
2019-01-20T20:02:09.557Z,13.97
2019-01-20T20:04:37.938Z,14.20
2019-01-20T20:07:06.013Z,17.80
2019-01-20T20:09:34.305Z,14.80
2019-01-20T20:12:02.315Z,13.60
2019-01-20T20:14:30.322Z,17.50
2019-01-20T20:16:58.598Z,13.80
2019-01-20T20:19:27.140Z,15.50
2019-01-20T20:21:55.684Z,14.70
2019-01-20T20:26:58.150Z,17.07
2019-01-20T20:29:26.841Z,16.30
2019-01-20T20:32:13.614Z,19.37
2019-01-20T20:34:41.537Z,16.10
2019-01-20T20:37:09.265Z,18.53
2019-01-20T20:39:37.349Z,18.73
2019-01-20T20:42:12.653Z,17.27
2019-01-20T20:44:40.653Z,16.40
2019-01-20T20:47:08.379Z,17.67
2019-01-20T20:49:36.402Z,16.90
2019-01-20T20:54:58.985Z,20.83
2019-01-20T20:57:26.872Z,19.90
2019-01-20T20:59:54.534Z,19.70
2019-01-20T21:02:22.457Z,19.47
2019-01-20T21:04:50.373Z,18.70
2019-01-20T21:07:18.318Z,18.73
2019-01-20T21:09:46.570Z,20.77
2019-01-20T21:14:48.711Z,25.83
2019-01-20T21:17:16.726Z,23.60
2019-01-20T21:19:45.009Z,22.00
2019-01-20T21:22:13.276Z,20.03
2019-01-20T21:24:41.246Z,21.27
2019-01-20T21:27:09.228Z,25.97
2019-01-20T21:29:36.881Z,23.03
2019-01-20T21:32:05.257Z,21.80
2019-01-20T21:34:33.632Z,22.63
2019-01-20T21:37:02.190Z,22.10
2019-01-20T21:39:30.133Z,24.30
2019-01-20T21:41:58.048Z,23.47
2019-01-20T21:44:25.775Z,22.90
2019-01-20T21:46:54.209Z,24.33
2019-01-20T21:49:22.790Z,29.13
2019-01-20T21:51:51.285Z,26.43
2019-01-20T21:54:19.165Z,23.77
2019-01-20T21:56:46.878Z,25.30
2019-01-20T21:59:15.063Z,31.73
2019-01-20T22:01:43.090Z,22.87
2019-01-20T22:04:11.426Z,21.80
2019-01-20T22:06:39.086Z,22.77
2019-01-20T22:12:02.061Z,24.70
2019-01-20T22:14:49.059Z,23.10
2019-01-20T22:17:17.008Z,23.23
2019-01-20T22:19:45.205Z,21.70
2019-01-20T22:22:31.981Z,22.17
2019-01-20T22:24:59.898Z,19.67
2019-01-20T22:27:28.217Z,21.50
2019-01-20T22:29:56.177Z,23.40
2019-01-20T22:32:24.106Z,22.60
2019-01-20T22:34:52.519Z,22.37
2019-01-20T22:37:20.870Z,21.10
2019-01-20T22:39:49.320Z,20.10
2019-01-20T22:42:17.345Z,22.60
2019-01-20T22:47:19.914Z,18.00
2019-01-20T22:49:48.253Z,24.63
2019-01-20T22:52:16.457Z,23.30
2019-01-20T22:54:44.396Z,19.33
2019-01-20T22:57:12.361Z,18.60
2019-01-20T22:59:40.313Z,21.47
2019-01-20T23:02:08.959Z,19.40
2019-01-20T23:04:36.913Z,17.97
2019-01-20T23:07:04.893Z,20.37
2019-01-20T23:09:32.940Z,19.20
2019-01-20T23:12:01.018Z,17.10
2019-01-20T23:14:48.054Z,20.30
2019-01-20T23:17:16.077Z,19.33
2019-01-20T23:19:44.375Z,19.83
2019-01-20T23:22:12.014Z,20.37
2019-01-20T23:24:40.228Z,19.00
2019-01-20T23:27:07.902Z,17.70
2019-01-20T23:29:35.561Z,18.80
2019-01-20T23:32:03.225Z,24.13
2019-01-20T23:34:31.240Z,21.20
2019-01-20T23:36:59.377Z,23.03
2019-01-20T23:39:27.034Z,24.20
2019-01-20T23:41:55.060Z,22.77
2019-01-20T23:44:22.771Z,22.80
2019-01-20T23:46:51.029Z,22.47
2019-01-20T23:49:18.688Z,20.80
2019-01-20T23:52:05.467Z,23.20
2019-01-20T23:54:33.654Z,21.93
2019-01-20T23:57:01.621Z,19.53
2019-01-20T23:59:29.608Z,23.33
