createdAt,value
2022-10-20T00:01:57.770Z,19.10
2022-10-20T00:04:27.741Z,19.20
2022-10-20T00:06:57.808Z,19.20
2022-10-20T00:09:27.886Z,19.20
2022-10-20T00:11:57.898Z,19.30
2022-10-20T00:14:27.961Z,19.30
2022-10-20T00:16:57.937Z,19.30
2022-10-20T00:19:28.678Z,19.40
2022-10-20T00:21:59.125Z,19.40
2022-10-20T00:24:29.237Z,19.40
2022-10-20T00:26:59.217Z,19.50
2022-10-20T00:29:29.247Z,19.50
2022-10-20T00:31:59.357Z,19.50
2022-10-20T00:34:29.543Z,19.60
2022-10-20T00:36:59.589Z,19.60
2022-10-20T00:39:29.652Z,19.70
2022-10-20T00:41:59.697Z,19.70
2022-10-20T00:44:55.140Z,19.80
2022-10-20T00:47:47.234Z,19.80
2022-10-20T00:50:39.938Z,19.90
2022-10-20T00:53:10.603Z,20.00
2022-10-20T00:55:44.997Z,20.00
2022-10-20T00:58:16.103Z,20.10
2022-10-20T01:00:47.731Z,20.10
2022-10-20T01:03:26.812Z,20.10
2022-10-20T01:05:56.892Z,20.20
2022-10-20T01:08:26.979Z,20.30
2022-10-20T01:11:36.157Z,20.30
2022-10-20T01:14:38.488Z,20.40
2022-10-20T01:17:39.466Z,20.50
2022-10-20T01:20:46.995Z,20.50
2022-10-20T01:23:45.559Z,20.60
2022-10-20T01:26:54.326Z,20.70
2022-10-20T01:29:39.162Z,20.80
2022-10-20T01:32:37.958Z,20.90
2022-10-20T01:35:36.507Z,21.00
2022-10-20T01:38:24.544Z,21.10
2022-10-20T01:40:59.072Z,21.20
2022-10-20T01:43:33.585Z,21.30
2022-10-20T01:46:05.768Z,21.40
2022-10-20T01:48:39.718Z,21.40
2022-10-20T01:51:11.356Z,21.50
2022-10-20T01:53:41.377Z,21.50
2022-10-20T01:56:22.823Z,21.50
2022-10-20T01:59:25.919Z,21.60
2022-10-20T02:02:25.002Z,21.70
2022-10-20T02:05:29.671Z,21.80
2022-10-20T02:08:28.215Z,21.90
2022-10-20T02:11:04.786Z,21.90
2022-10-20T02:13:38.137Z,22.00
2022-10-20T02:16:20.319Z,22.10
2022-10-20T02:18:51.725Z,22.20
2022-10-20T02:21:21.848Z,22.30
2022-10-20T02:23:53.310Z,22.40
2022-10-20T02:26:27.168Z,22.50
2022-10-20T02:29:02.368Z,22.60
2022-10-20T02:31:32.004Z,22.60
2022-10-20T02:34:01.753Z,22.70
2022-10-20T02:36:32.276Z,22.80
2022-10-20T02:39:01.855Z,22.90
2022-10-20T02:41:32.668Z,23.00
2022-10-20T02:44:02.275Z,23.10
2022-10-20T02:46:32.306Z,23.10
2022-10-20T02:49:01.943Z,23.20
2022-10-20T02:51:35.013Z,23.20
2022-10-20T02:54:05.672Z,23.20
2022-10-20T02:56:36.002Z,23.30
2022-10-20T02:59:05.526Z,23.40
2022-10-20T03:01:35.313Z,23.40
2022-10-20T03:04:04.904Z,23.40
2022-10-20T03:06:34.471Z,23.50
2022-10-20T03:09:04.362Z,23.50
2022-10-20T03:11:34.089Z,23.50
2022-10-20T03:14:03.809Z,23.50
2022-10-20T03:16:33.398Z,23.60
2022-10-20T03:19:06.368Z,23.60
2022-10-20T03:21:37.356Z,23.70
2022-10-20T03:24:07.575Z,23.70
2022-10-20T03:26:37.412Z,23.70
2022-10-20T03:29:07.353Z,23.80
2022-10-20T03:31:37.297Z,23.80
2022-10-20T03:34:07.149Z,23.90
2022-10-20T03:36:38.211Z,24.00
2022-10-20T03:39:08.143Z,24.00
2022-10-20T03:41:38.021Z,24.10
2022-10-20T03:44:07.953Z,24.10
2022-10-20T03:46:37.857Z,24.20
2022-10-20T03:49:09.086Z,24.30
2022-10-20T03:51:38.901Z,24.40
2022-10-20T03:54:08.874Z,24.50
2022-10-20T03:56:39.019Z,24.50
2022-10-20T03:59:08.927Z,24.60
2022-10-20T04:01:38.979Z,24.70
2022-10-20T04:04:08.940Z,24.70
2022-10-20T04:06:41.361Z,24.70
2022-10-20T04:09:11.454Z,24.80
2022-10-20T04:11:41.366Z,24.80
2022-10-20T04:14:11.310Z,24.80
2022-10-20T04:16:41.313Z,24.90
2022-10-20T04:19:11.584Z,24.90
2022-10-20T04:21:41.507Z,25.00
2022-10-20T04:24:11.459Z,25.00
2022-10-20T04:26:41.409Z,25.10
2022-10-20T04:29:11.353Z,25.20
2022-10-20T04:31:44.191Z,25.30
2022-10-20T04:34:16.798Z,25.40
2022-10-20T04:36:46.762Z,25.40
2022-10-20T04:39:16.996Z,25.50
2022-10-20T04:41:46.993Z,25.50
2022-10-20T04:44:17.126Z,25.50
2022-10-20T04:46:47.444Z,25.50
2022-10-20T04:49:17.565Z,25.60
2022-10-20T04:51:47.871Z,25.60
2022-10-20T04:54:17.733Z,25.60
2022-10-20T04:56:48.094Z,25.60
2022-10-20T04:59:18.053Z,25.60
2022-10-20T05:01:47.997Z,25.70
2022-10-20T05:04:22.969Z,25.70
2022-10-20T05:06:52.966Z,25.70
2022-10-20T05:09:22.911Z,25.80
2022-10-20T05:11:52.932Z,25.80
2022-10-20T05:14:23.053Z,25.80
2022-10-20T05:16:53.869Z,25.90
2022-10-20T05:19:23.877Z,25.90
2022-10-20T05:21:53.801Z,25.90
2022-10-20T05:24:26.505Z,25.90
2022-10-20T05:26:59.216Z,25.90
2022-10-20T05:29:29.214Z,25.90
2022-10-20T05:31:59.062Z,26.00
2022-10-20T05:34:28.973Z,26.00
2022-10-20T05:36:59.063Z,26.00
2022-10-20T05:39:28.999Z,26.00
2022-10-20T05:41:58.891Z,26.00
2022-10-20T05:44:28.733Z,26.10
2022-10-20T05:46:58.658Z,26.10
2022-10-20T05:49:28.516Z,26.10
2022-10-20T05:51:58.400Z,26.10
2022-10-20T05:54:28.421Z,26.10
2022-10-20T05:56:58.333Z,26.20
2022-10-20T05:59:28.271Z,26.20
2022-10-20T06:01:58.178Z,26.20
2022-10-20T06:04:29.827Z,26.20
2022-10-20T06:07:00.387Z,26.20
2022-10-20T06:09:30.626Z,26.20
2022-10-20T06:12:01.545Z,26.20
2022-10-20T06:14:31.728Z,26.20
2022-10-20T06:17:02.875Z,26.20
2022-10-20T06:19:32.487Z,26.20
2022-10-20T06:22:05.455Z,26.20
2022-10-20T06:24:36.789Z,26.20
2022-10-20T06:27:06.477Z,26.20
2022-10-20T06:29:35.994Z,26.10
2022-10-20T06:32:05.616Z,26.10
2022-10-20T06:34:35.207Z,26.10
2022-10-20T06:37:04.759Z,26.10
2022-10-20T06:39:34.333Z,26.10
2022-10-20T06:42:09.497Z,26.10
2022-10-20T06:44:41.492Z,26.10
2022-10-20T06:47:13.101Z,26.10
2022-10-20T06:49:42.647Z,26.10
2022-10-20T06:52:13.569Z,26.10
2022-10-20T06:54:43.145Z,26.10
2022-10-20T06:57:13.038Z,26.10
2022-10-20T06:59:42.486Z,26.10
2022-10-20T07:02:14.158Z,26.10
2022-10-20T07:04:43.814Z,26.10
2022-10-20T07:07:13.324Z,26.10
2022-10-20T07:09:42.998Z,26.10
2022-10-20T07:12:13.048Z,26.10
2022-10-20T07:14:42.685Z,26.10
2022-10-20T07:17:13.382Z,26.20
2022-10-20T07:19:43.264Z,26.20
2022-10-20T07:22:13.241Z,26.20
2022-10-20T07:24:43.241Z,26.20
2022-10-20T07:27:13.126Z,26.10
2022-10-20T07:29:43.113Z,26.20
2022-10-20T07:32:13.017Z,26.20
2022-10-20T07:34:42.850Z,26.20
2022-10-20T07:37:12.674Z,26.20
2022-10-20T07:39:42.485Z,26.20
2022-10-20T07:42:12.640Z,26.20
2022-10-20T07:44:42.519Z,26.20
2022-10-20T07:47:12.395Z,26.10
2022-10-20T07:49:44.429Z,26.10
2022-10-20T07:52:17.956Z,26.10
2022-10-20T07:54:48.010Z,26.10
2022-10-20T07:57:17.943Z,26.10
2022-10-20T07:59:47.915Z,26.10
2022-10-20T08:02:18.102Z,26.10
2022-10-20T08:04:48.260Z,26.10
2022-10-20T08:07:21.266Z,26.10
2022-10-20T08:09:51.266Z,26.10
2022-10-20T08:12:21.136Z,26.10
2022-10-20T08:14:51.016Z,26.10
2022-10-20T08:17:21.372Z,26.00
2022-10-20T08:20:01.136Z,26.00
2022-10-20T08:22:30.686Z,26.00
2022-10-20T08:25:00.292Z,26.00
2022-10-20T08:27:29.814Z,26.00
2022-10-20T08:30:12.246Z,26.00
2022-10-20T08:32:42.091Z,26.00
2022-10-20T08:35:12.206Z,26.00
2022-10-20T08:37:43.569Z,26.00
2022-10-20T08:40:23.444Z,25.90
2022-10-20T08:42:54.107Z,25.90
2022-10-20T08:45:27.688Z,25.90
2022-10-20T08:48:00.514Z,25.90
2022-10-20T08:50:32.140Z,25.90
2022-10-20T08:53:03.207Z,25.90
2022-10-20T08:55:35.075Z,25.80
2022-10-20T08:58:14.379Z,25.80
2022-10-20T09:00:45.039Z,25.80
2022-10-20T09:03:32.847Z,25.80
2022-10-20T09:06:22.125Z,25.80
2022-10-20T09:08:52.058Z,25.80
2022-10-20T09:11:27.383Z,25.80
2022-10-20T09:13:57.025Z,25.80
2022-10-20T09:16:42.035Z,25.80
2022-10-20T09:19:22.387Z,25.70
2022-10-20T09:22:00.411Z,25.70
2022-10-20T09:24:31.607Z,25.70
2022-10-20T09:27:21.578Z,25.70
2022-10-20T09:29:51.256Z,25.70
2022-10-20T09:35:29.328Z,25.60
2022-10-20T09:38:26.529Z,25.60
2022-10-20T09:41:17.213Z,25.60
2022-10-20T09:43:58.216Z,25.50
2022-10-20T09:46:40.806Z,25.50
2022-10-20T09:49:23.299Z,25.50
2022-10-20T09:51:58.502Z,25.50
2022-10-20T09:54:28.948Z,25.40
2022-10-20T09:57:09.987Z,25.50
2022-10-20T09:59:43.507Z,25.40
2022-10-20T10:02:34.153Z,25.30
2022-10-20T10:05:23.675Z,25.30
2022-10-20T10:08:01.670Z,25.30
2022-10-20T10:10:33.176Z,25.30
2022-10-20T10:15:40.241Z,25.30
2022-10-20T10:18:24.893Z,25.20
2022-10-20T10:21:17.114Z,25.10
2022-10-20T10:24:00.989Z,25.10
2022-10-20T10:26:58.337Z,25.10
2022-10-20T10:29:32.114Z,25.10
2022-10-20T10:32:25.815Z,25.10
2022-10-20T10:35:19.482Z,25.10
2022-10-20T10:37:50.934Z,25.00
2022-10-20T10:40:34.438Z,25.00
2022-10-20T10:43:31.461Z,25.00
2022-10-20T10:46:10.983Z,24.90
2022-10-20T10:49:20.306Z,24.90
2022-10-20T10:52:16.923Z,24.90
2022-10-20T10:55:44.097Z,24.90
2022-10-20T10:58:43.863Z,24.90
2022-10-20T11:01:34.274Z,24.90
2022-10-20T11:04:40.706Z,24.80
2022-10-20T11:07:38.161Z,24.80
2022-10-20T11:10:46.969Z,24.80
2022-10-20T11:13:55.744Z,24.70
2022-10-20T11:16:57.076Z,24.70
2022-10-20T11:19:42.621Z,24.70
2022-10-20T11:22:44.859Z,24.60
2022-10-20T11:25:43.747Z,24.60
2022-10-20T11:28:32.231Z,24.60
2022-10-20T11:31:02.544Z,24.60
2022-10-20T11:33:45.902Z,24.60
2022-10-20T11:36:21.559Z,24.60
2022-10-20T11:38:58.015Z,24.50
2022-10-20T11:41:45.229Z,24.50
2022-10-20T11:44:37.114Z,24.50
2022-10-20T11:47:14.748Z,24.50
2022-10-20T11:49:45.606Z,24.50
2022-10-20T11:52:49.939Z,24.50
2022-10-20T11:55:58.626Z,24.40
2022-10-20T11:59:07.402Z,24.40
2022-10-20T12:02:00.570Z,24.40
2022-10-20T12:05:09.313Z,24.40
2022-10-20T12:08:30.597Z,24.30
2022-10-20T12:11:39.722Z,24.30
2022-10-20T12:14:33.726Z,24.30
2022-10-20T12:17:35.629Z,24.30
2022-10-20T12:20:44.326Z,24.30
2022-10-20T12:23:55.010Z,24.30
2022-10-20T12:27:03.708Z,24.20
2022-10-20T12:29:51.273Z,24.30
2022-10-20T12:32:53.781Z,24.20
2022-10-20T12:35:32.720Z,24.20
2022-10-20T12:38:11.707Z,24.20
2022-10-20T12:40:56.793Z,24.20
2022-10-20T12:43:47.512Z,24.20
2022-10-20T12:46:25.563Z,24.10
2022-10-20T12:49:00.379Z,24.10
2022-10-20T12:51:49.673Z,24.10
2022-10-20T12:54:44.988Z,24.10
2022-10-20T12:57:43.012Z,24.10
2022-10-20T13:00:53.030Z,24.10
2022-10-20T13:03:52.554Z,24.10
2022-10-20T13:06:42.809Z,24.00
2022-10-20T13:09:23.867Z,24.10
2022-10-20T13:12:06.026Z,24.00
2022-10-20T13:14:51.079Z,24.00
2022-10-20T13:17:27.584Z,24.00
2022-10-20T13:20:04.818Z,24.00
2022-10-20T13:22:50.413Z,24.00
2022-10-20T13:25:55.114Z,24.00
2022-10-20T13:28:30.971Z,24.00
2022-10-20T13:31:39.792Z,23.90
2022-10-20T13:34:33.695Z,24.00
2022-10-20T13:37:39.505Z,23.90
2022-10-20T13:40:24.080Z,23.90
2022-10-20T13:43:20.804Z,23.90
2022-10-20T13:46:23.960Z,23.90
2022-10-20T13:49:18.284Z,23.90
2022-10-20T13:51:53.715Z,23.90
2022-10-20T13:54:28.324Z,23.90
2022-10-20T13:56:59.008Z,23.90
2022-10-20T13:59:32.132Z,23.80
2022-10-20T14:02:21.010Z,23.80
2022-10-20T14:05:03.469Z,23.80
2022-10-20T14:07:41.865Z,23.80
2022-10-20T14:10:50.588Z,23.80
2022-10-20T14:13:24.003Z,23.80
2022-10-20T14:16:00.372Z,23.80
2022-10-20T14:18:37.608Z,23.80
2022-10-20T14:21:21.838Z,23.80
2022-10-20T14:23:53.437Z,23.70
2022-10-20T14:26:24.807Z,23.80
2022-10-20T14:28:55.331Z,23.70
2022-10-20T14:31:26.763Z,23.80
2022-10-20T14:33:56.898Z,23.70
2022-10-20T14:36:30.272Z,23.70
2022-10-20T14:39:05.806Z,23.70
2022-10-20T14:41:37.512Z,23.70
2022-10-20T14:44:17.379Z,23.70
2022-10-20T14:46:54.991Z,23.70
2022-10-20T14:49:35.687Z,23.60
2022-10-20T14:52:29.045Z,23.70
2022-10-20T14:54:59.330Z,23.70
2022-10-20T14:57:39.546Z,23.70
2022-10-20T15:00:31.072Z,23.60
2022-10-20T15:03:04.853Z,23.60
2022-10-20T15:05:39.419Z,23.60
2022-10-20T15:08:32.851Z,23.60
2022-10-20T15:11:02.921Z,23.60
2022-10-20T15:13:34.959Z,23.60
2022-10-20T15:16:06.331Z,23.60
2022-10-20T15:18:39.297Z,23.60
2022-10-20T15:21:10.791Z,23.60
2022-10-20T15:23:40.627Z,23.60
2022-10-20T15:26:16.323Z,23.50
2022-10-20T15:28:51.336Z,23.60
2022-10-20T15:31:30.603Z,23.60
2022-10-20T15:34:01.131Z,23.50
2022-10-20T15:36:41.871Z,23.50
2022-10-20T15:39:14.059Z,23.50
2022-10-20T15:41:43.947Z,23.50
2022-10-20T15:44:26.141Z,23.50
2022-10-20T15:46:56.238Z,23.50
2022-10-20T15:49:26.063Z,23.50
2022-10-20T15:51:55.916Z,23.50
2022-10-20T15:54:26.060Z,23.50
2022-10-20T15:56:55.966Z,23.40
2022-10-20T15:59:25.882Z,23.50
2022-10-20T16:01:55.762Z,23.50
2022-10-20T16:04:33.050Z,23.50
2022-10-20T16:07:03.424Z,23.50
2022-10-20T16:09:33.365Z,23.50
2022-10-20T16:12:03.174Z,23.50
2022-10-20T16:14:32.932Z,23.50
2022-10-20T16:17:02.801Z,23.40
2022-10-20T16:19:34.046Z,23.40
2022-10-20T16:22:03.994Z,23.40
2022-10-20T16:24:33.800Z,23.40
2022-10-20T16:27:07.415Z,23.40
2022-10-20T16:29:36.969Z,23.40
2022-10-20T16:32:06.639Z,23.40
2022-10-20T16:34:36.381Z,23.30
2022-10-20T16:37:06.363Z,23.40
2022-10-20T16:39:35.838Z,23.30
2022-10-20T16:42:05.384Z,23.30
2022-10-20T16:44:44.260Z,23.30
2022-10-20T16:47:13.842Z,23.30
2022-10-20T16:49:43.387Z,23.30
2022-10-20T16:52:12.998Z,23.30
2022-10-20T16:54:42.708Z,23.30
2022-10-20T16:57:14.321Z,23.20
2022-10-20T16:59:46.898Z,23.20
2022-10-20T17:02:16.443Z,23.20
2022-10-20T17:04:51.119Z,23.20
2022-10-20T17:07:20.724Z,23.20
2022-10-20T17:09:50.214Z,23.20
2022-10-20T17:12:20.307Z,23.20
2022-10-20T17:14:49.846Z,23.10
2022-10-20T17:17:19.670Z,23.10
2022-10-20T17:19:49.767Z,23.10
2022-10-20T17:22:19.364Z,23.10
2022-10-20T17:24:48.958Z,23.10
2022-10-20T17:27:18.726Z,23.10
2022-10-20T17:29:52.550Z,23.10
2022-10-20T17:32:22.098Z,23.00
2022-10-20T17:34:52.632Z,23.00
2022-10-20T17:37:22.137Z,23.00
2022-10-20T17:39:54.653Z,23.00
2022-10-20T17:42:28.197Z,23.00
2022-10-20T17:44:57.750Z,23.00
2022-10-20T17:47:27.201Z,23.00
2022-10-20T17:49:56.837Z,22.90
2022-10-20T17:52:26.332Z,22.90
2022-10-20T17:54:55.873Z,22.90
2022-10-20T17:57:25.459Z,22.90
2022-10-20T17:59:58.034Z,22.90
2022-10-20T18:02:28.812Z,22.90
2022-10-20T18:04:58.461Z,22.90
2022-10-20T18:07:28.046Z,22.80
2022-10-20T18:09:57.819Z,22.80
2022-10-20T18:12:27.379Z,22.80
2022-10-20T18:14:57.109Z,22.80
2022-10-20T18:17:26.908Z,22.80
2022-10-20T18:19:59.250Z,22.70
2022-10-20T18:22:29.478Z,22.70
2022-10-20T18:24:58.986Z,22.70
2022-10-20T18:27:28.624Z,22.60
2022-10-20T18:29:58.102Z,22.60
2022-10-20T18:32:27.593Z,22.60
2022-10-20T18:34:57.113Z,22.60
2022-10-20T18:37:26.627Z,22.60
2022-10-20T18:39:56.203Z,22.60
2022-10-20T18:42:25.808Z,22.50
2022-10-20T18:44:55.412Z,22.50
2022-10-20T18:47:24.883Z,22.50
2022-10-20T18:49:54.399Z,22.50
2022-10-20T18:52:23.948Z,22.40
2022-10-20T18:54:53.479Z,22.40
2022-10-20T18:57:23.070Z,22.40
2022-10-20T18:59:52.749Z,22.40
2022-10-20T19:02:22.215Z,22.30
2022-10-20T19:04:51.794Z,22.30
2022-10-20T19:07:21.339Z,22.30
2022-10-20T19:09:55.450Z,22.30
2022-10-20T19:12:25.292Z,22.20
2022-10-20T19:14:54.925Z,22.20
2022-10-20T19:17:24.633Z,22.20
2022-10-20T19:19:56.217Z,22.20
2022-10-20T19:22:29.177Z,22.20
2022-10-20T19:24:59.326Z,22.20
2022-10-20T19:27:29.186Z,22.20
2022-10-20T19:29:59.081Z,22.10
2022-10-20T19:32:28.962Z,22.10
2022-10-20T19:34:58.883Z,22.10
2022-10-20T19:37:28.787Z,22.10
2022-10-20T19:39:58.764Z,22.10
2022-10-20T19:42:28.572Z,22.10
2022-10-20T19:44:58.445Z,22.00
2022-10-20T19:47:28.333Z,22.00
2022-10-20T19:49:58.142Z,22.00
2022-10-20T19:52:27.997Z,22.00
2022-10-20T19:54:57.885Z,22.00
2022-10-20T19:57:27.811Z,22.00
2022-10-20T19:59:57.703Z,21.90
2022-10-20T20:02:27.511Z,22.00
2022-10-20T20:04:57.344Z,21.90
2022-10-20T20:07:27.207Z,21.90
2022-10-20T20:09:57.039Z,21.90
2022-10-20T20:12:27.039Z,21.90
2022-10-20T20:14:58.695Z,21.90
2022-10-20T20:17:29.412Z,21.90
2022-10-20T20:19:59.587Z,21.90
2022-10-20T20:22:29.466Z,21.90
2022-10-20T20:24:59.373Z,21.80
2022-10-20T20:27:29.284Z,21.80
2022-10-20T20:30:00.841Z,21.80
2022-10-20T20:32:34.541Z,21.70
2022-10-20T20:35:06.719Z,21.80
2022-10-20T20:37:37.266Z,21.80
2022-10-20T20:40:07.884Z,21.70
2022-10-20T20:42:37.713Z,21.70
2022-10-20T20:45:07.963Z,21.70
2022-10-20T20:47:37.974Z,21.70
2022-10-20T20:50:08.828Z,21.70
2022-10-20T20:52:38.599Z,21.70
2022-10-20T20:55:08.685Z,21.70
2022-10-20T20:57:38.856Z,21.60
2022-10-20T21:00:09.523Z,21.60
2022-10-20T21:02:39.332Z,21.60
2022-10-20T21:05:09.572Z,21.60
2022-10-20T21:07:39.733Z,21.60
2022-10-20T21:10:11.559Z,21.50
2022-10-20T21:12:41.592Z,21.50
2022-10-20T21:15:11.998Z,21.50
2022-10-20T21:17:42.436Z,21.50
2022-10-20T21:20:12.367Z,21.50
2022-10-20T21:22:41.898Z,21.50
2022-10-20T21:25:11.418Z,21.40
2022-10-20T21:27:40.998Z,21.40
2022-10-20T21:30:10.987Z,21.40
2022-10-20T21:32:40.719Z,21.40
2022-10-20T21:35:10.555Z,21.40
2022-10-20T21:37:40.127Z,21.40
2022-10-20T21:40:10.206Z,21.30
2022-10-20T21:42:40.081Z,21.40
2022-10-20T21:45:10.324Z,21.30
2022-10-20T21:47:39.767Z,21.30
2022-10-20T21:50:09.597Z,21.30
2022-10-20T21:52:40.465Z,21.30
2022-10-20T21:55:10.231Z,21.30
2022-10-20T21:57:40.039Z,21.30
2022-10-20T22:00:11.319Z,21.20
2022-10-20T22:02:40.759Z,21.20
2022-10-20T22:05:10.379Z,21.20
2022-10-20T22:07:40.318Z,21.20
2022-10-20T22:10:10.341Z,21.20
2022-10-20T22:12:39.820Z,21.20
2022-10-20T22:15:09.877Z,21.20
2022-10-20T22:17:40.617Z,21.20
2022-10-20T22:20:10.894Z,21.10
2022-10-20T22:22:40.595Z,21.20
2022-10-20T22:25:10.751Z,21.10
2022-10-20T22:27:43.032Z,21.10
2022-10-20T22:30:13.410Z,21.10
2022-10-20T22:32:43.150Z,21.10
2022-10-20T22:35:12.671Z,21.10
2022-10-20T22:37:42.211Z,21.10
2022-10-20T22:40:12.130Z,21.10
2022-10-20T22:42:41.766Z,21.10
2022-10-20T22:45:12.294Z,21.00
2022-10-20T22:47:41.860Z,21.00
2022-10-20T22:50:11.653Z,21.00
2022-10-20T22:52:41.288Z,21.00
2022-10-20T22:55:10.974Z,21.00
2022-10-20T22:57:40.526Z,20.90
2022-10-20T23:00:10.655Z,20.90
2022-10-20T23:02:40.532Z,20.90
2022-10-20T23:05:10.722Z,20.90
2022-10-20T23:07:40.599Z,20.90
2022-10-20T23:10:10.693Z,20.90
2022-10-20T23:12:40.573Z,20.80
2022-10-20T23:15:10.493Z,20.90
2022-10-20T23:17:41.611Z,20.80
2022-10-20T23:20:11.938Z,20.90
2022-10-20T23:22:41.827Z,20.90
2022-10-20T23:25:11.909Z,20.90
2022-10-20T23:27:41.816Z,20.90
2022-10-20T23:30:12.195Z,20.90
2022-10-20T23:32:42.263Z,20.90
2022-10-20T23:35:12.250Z,20.90
2022-10-20T23:37:42.093Z,20.90
2022-10-20T23:40:12.573Z,20.90
2022-10-20T23:42:42.286Z,20.90
2022-10-20T23:45:13.051Z,20.90
2022-10-20T23:47:42.938Z,20.90
2022-10-20T23:50:12.825Z,20.90
2022-10-20T23:52:42.661Z,21.00
2022-10-20T23:55:15.387Z,21.00
2022-10-20T23:57:45.750Z,21.00
