createdAt,value
2022-10-18T00:00:53.834Z,11.40
2022-10-18T00:03:21.508Z,11.20
2022-10-18T00:05:49.258Z,11.10
2022-10-18T00:08:17.574Z,11.40
2022-10-18T00:10:45.253Z,10.80
2022-10-18T00:13:13.128Z,11.00
2022-10-18T00:15:41.003Z,10.80
2022-10-18T00:18:08.277Z,11.40
2022-10-18T00:20:35.530Z,11.40
2022-10-18T00:23:02.786Z,11.40
2022-10-18T00:25:30.050Z,12.40
2022-10-18T00:27:57.330Z,11.30
2022-10-18T00:30:25.473Z,11.00
2022-10-18T00:32:52.771Z,10.90
2022-10-18T00:35:20.001Z,10.70
2022-10-18T00:40:14.777Z,10.90
2022-10-18T00:42:42.011Z,10.60
2022-10-18T00:45:19.972Z,10.60
2022-10-18T00:47:58.373Z,10.40
2022-10-18T00:50:28.790Z,10.80
2022-10-18T00:53:00.341Z,10.70
2022-10-18T00:55:28.708Z,10.80
2022-10-18T00:57:56.641Z,10.50
2022-10-18T01:02:52.291Z,10.80
2022-10-18T01:05:20.121Z,10.40
2022-10-18T01:07:53.496Z,10.30
2022-10-18T01:10:32.824Z,10.40
2022-10-18T01:13:31.030Z,10.50
2022-10-18T01:16:03.176Z,10.70
2022-10-18T01:18:41.668Z,10.60
2022-10-18T01:21:20.673Z,10.20
2022-10-18T01:23:53.946Z,10.40
2022-10-18T01:26:44.226Z,10.70
2022-10-18T01:29:33.309Z,10.30
2022-10-18T01:32:04.827Z,10.40
2022-10-18T01:34:35.186Z,10.40
2022-10-18T01:37:07.962Z,10.70
2022-10-18T01:39:38.543Z,10.20
2022-10-18T01:42:08.847Z,11.00
2022-10-18T01:44:37.904Z,10.10
2022-10-18T01:47:08.418Z,10.20
2022-10-18T01:49:35.917Z,10.20
2022-10-18T01:52:03.325Z,10.20
2022-10-18T01:54:38.535Z,10.10
2022-10-18T01:57:29.568Z,10.20
2022-10-18T02:00:23.850Z,10.20
2022-10-18T02:02:54.123Z,10.20
2022-10-18T02:05:40.373Z,11.10
2022-10-18T02:08:24.373Z,10.50
2022-10-18T02:10:58.714Z,10.10
2022-10-18T02:13:29.951Z,10.10
2022-10-18T02:16:01.573Z,10.00
2022-10-18T02:18:44.375Z,10.10
2022-10-18T02:21:15.778Z,9.50
2022-10-18T02:23:45.607Z,9.80
2022-10-18T02:26:15.020Z,9.90
2022-10-18T02:28:42.730Z,9.70
2022-10-18T02:31:40.460Z,9.90
2022-10-18T02:34:24.066Z,9.50
2022-10-18T02:36:57.935Z,9.60
2022-10-18T02:39:35.646Z,9.70
2022-10-18T02:42:08.561Z,9.70
2022-10-18T02:44:37.139Z,9.70
2022-10-18T02:47:05.758Z,10.00
2022-10-18T02:52:00.880Z,9.70
2022-10-18T02:54:28.137Z,9.80
2022-10-18T02:56:55.486Z,9.40
2022-10-18T02:59:22.839Z,9.30
2022-10-18T03:01:50.239Z,9.20
2022-10-18T03:04:17.601Z,9.60
2022-10-18T03:06:44.892Z,9.10
2022-10-18T03:11:39.816Z,9.60
2022-10-18T03:14:07.136Z,9.30
2022-10-18T03:16:34.487Z,9.60
2022-10-18T03:21:29.361Z,9.30
2022-10-18T03:23:58.550Z,9.20
2022-10-18T03:26:26.194Z,9.50
2022-10-18T03:28:53.675Z,9.50
2022-10-18T03:36:16.289Z,9.10
2022-10-18T03:38:43.934Z,9.00
2022-10-18T03:43:38.857Z,8.80
2022-10-18T03:46:06.100Z,9.40
2022-10-18T03:48:33.472Z,9.30
2022-10-18T03:51:00.790Z,9.30
2022-10-18T03:55:56.917Z,8.90
2022-10-18T03:58:24.687Z,9.10
2022-10-18T04:00:53.128Z,8.90
2022-10-18T04:03:22.326Z,9.40
2022-10-18T04:05:50.277Z,7.80
2022-10-18T04:08:18.111Z,9.00
2022-10-18T04:10:45.775Z,8.60
2022-10-18T04:13:13.262Z,8.70
2022-10-18T04:15:40.576Z,9.00
2022-10-18T04:20:35.576Z,8.50
2022-10-18T04:23:02.918Z,8.90
2022-10-18T04:25:30.294Z,8.50
2022-10-18T04:27:57.633Z,8.80
2022-10-18T04:30:24.965Z,8.40
2022-10-18T04:32:52.286Z,8.80
2022-10-18T04:35:22.592Z,8.50
2022-10-18T04:42:47.527Z,8.80
2022-10-18T04:45:15.032Z,8.80
2022-10-18T04:47:42.446Z,8.80
2022-10-18T04:50:10.021Z,8.90
2022-10-18T04:52:37.381Z,8.90
2022-10-18T04:55:04.976Z,8.70
2022-10-18T05:00:00.450Z,8.40
2022-10-18T05:02:27.814Z,8.30
2022-10-18T05:04:55.090Z,8.60
2022-10-18T05:07:22.506Z,8.50
2022-10-18T05:09:49.802Z,8.40
2022-10-18T05:12:17.461Z,8.40
2022-10-18T05:14:44.778Z,8.50
2022-10-18T05:17:12.029Z,8.20
2022-10-18T05:19:39.321Z,8.50
2022-10-18T05:24:35.324Z,8.10
2022-10-18T05:27:02.770Z,8.20
2022-10-18T05:29:30.074Z,8.30
2022-10-18T05:31:57.444Z,8.20
2022-10-18T05:34:27.169Z,8.00
2022-10-18T05:41:49.786Z,8.20
2022-10-18T05:44:17.222Z,7.90
2022-10-18T05:46:44.576Z,7.90
2022-10-18T05:49:13.277Z,8.40
2022-10-18T05:54:09.372Z,7.90
2022-10-18T05:56:36.700Z,8.30
2022-10-18T05:59:11.964Z,8.30
2022-10-18T06:01:40.531Z,7.90
2022-10-18T06:06:38.107Z,8.00
2022-10-18T06:09:08.000Z,8.00
2022-10-18T06:11:36.354Z,8.10
2022-10-18T06:14:04.988Z,7.70
2022-10-18T06:19:00.256Z,7.80
2022-10-18T06:21:27.827Z,8.10
2022-10-18T06:23:57.526Z,8.20
2022-10-18T06:26:26.894Z,7.80
2022-10-18T06:28:54.327Z,7.90
2022-10-18T06:31:21.780Z,7.60
2022-10-18T06:33:49.650Z,7.80
2022-10-18T06:36:21.969Z,7.90
2022-10-18T06:38:49.626Z,7.60
2022-10-18T06:41:19.490Z,7.80
2022-10-18T06:44:01.780Z,7.90
2022-10-18T06:46:29.073Z,7.80
2022-10-18T06:48:57.634Z,8.10
2022-10-18T06:51:24.995Z,7.80
2022-10-18T06:56:39.968Z,7.70
2022-10-18T06:59:07.287Z,8.00
2022-10-18T07:01:34.717Z,7.80
2022-10-18T07:04:02.147Z,7.90
2022-10-18T07:06:29.390Z,7.90
2022-10-18T07:11:26.950Z,7.90
2022-10-18T07:14:00.852Z,7.80
2022-10-18T07:16:28.245Z,8.40
2022-10-18T07:18:55.644Z,8.20
2022-10-18T07:21:25.500Z,8.20
2022-10-18T07:23:53.252Z,8.10
2022-10-18T07:26:29.508Z,8.50
2022-10-18T07:29:11.352Z,8.50
2022-10-18T07:34:10.170Z,8.10
2022-10-18T07:39:05.761Z,8.70
2022-10-18T07:41:34.171Z,8.40
2022-10-18T07:44:02.423Z,8.70
2022-10-18T07:48:59.473Z,8.60
2022-10-18T07:51:28.033Z,8.80
2022-10-18T07:53:55.390Z,8.90
2022-10-18T07:58:52.700Z,8.80
2022-10-18T08:01:22.508Z,9.20
2022-10-18T08:06:19.991Z,9.10
2022-10-18T08:08:47.656Z,9.50
2022-10-18T08:11:18.199Z,9.00
2022-10-18T08:13:46.587Z,9.30
2022-10-18T08:16:16.802Z,9.20
2022-10-18T08:18:44.258Z,10.60
2022-10-18T08:21:13.531Z,9.80
2022-10-18T08:23:41.152Z,9.90
2022-10-18T08:26:14.177Z,9.50
2022-10-18T08:28:46.127Z,9.60
2022-10-18T08:31:21.229Z,10.20
2022-10-18T08:33:48.582Z,10.10
2022-10-18T08:36:17.328Z,9.90
2022-10-18T08:38:44.685Z,10.10
2022-10-18T08:41:42.613Z,10.00
2022-10-18T08:44:21.795Z,10.10
2022-10-18T08:47:14.980Z,10.10
2022-10-18T08:49:54.227Z,10.20
2022-10-18T08:52:28.677Z,10.60
2022-10-18T08:55:10.382Z,10.60
2022-10-18T08:57:37.705Z,10.50
2022-10-18T09:00:25.729Z,10.60
2022-10-18T09:03:11.962Z,10.90
2022-10-18T09:05:50.068Z,10.80
2022-10-18T09:08:35.497Z,11.20
2022-10-18T09:11:45.195Z,11.00
2022-10-18T09:14:31.124Z,11.40
2022-10-18T09:17:17.484Z,11.60
2022-10-18T09:20:01.724Z,11.50
2022-10-18T09:22:56.336Z,11.90
2022-10-18T09:25:35.353Z,11.80
2022-10-18T09:28:24.559Z,11.90
2022-10-18T09:31:18.242Z,12.00
2022-10-18T09:34:14.613Z,12.10
2022-10-18T09:36:43.350Z,12.30
2022-10-18T09:39:18.348Z,12.30
2022-10-18T09:42:03.979Z,13.80
2022-10-18T09:44:39.705Z,12.30
2022-10-18T09:47:27.583Z,12.80
2022-10-18T09:50:00.385Z,13.30
2022-10-18T09:52:38.797Z,12.90
2022-10-18T09:55:15.688Z,13.10
2022-10-18T09:57:55.979Z,13.60
2022-10-18T10:00:48.241Z,13.60
2022-10-18T10:03:15.917Z,13.80
2022-10-18T10:05:44.251Z,13.90
2022-10-18T10:08:11.691Z,13.80
2022-10-18T10:10:41.517Z,13.80
2022-10-18T10:13:22.988Z,14.60
2022-10-18T10:16:01.461Z,14.50
2022-10-18T10:18:34.640Z,14.50
2022-10-18T10:21:07.326Z,14.10
2022-10-18T10:23:45.093Z,14.40
2022-10-18T10:26:30.855Z,14.80
2022-10-18T10:31:25.773Z,12.40
2022-10-18T10:34:03.003Z,14.60
2022-10-18T10:36:31.625Z,14.90
2022-10-18T10:39:20.050Z,15.10
2022-10-18T10:41:48.238Z,15.40
2022-10-18T10:44:25.051Z,14.80
2022-10-18T10:46:53.294Z,15.10
2022-10-18T10:52:27.643Z,15.30
2022-10-18T10:57:49.791Z,15.50
2022-10-18T11:00:52.801Z,15.40
2022-10-18T11:03:30.961Z,16.20
2022-10-18T11:06:00.759Z,15.80
2022-10-18T11:08:35.917Z,15.90
2022-10-18T11:11:30.834Z,16.10
2022-10-18T11:14:31.831Z,16.30
2022-10-18T11:17:19.202Z,16.60
2022-10-18T11:19:49.471Z,17.10
2022-10-18T11:22:21.227Z,17.20
2022-10-18T11:24:48.601Z,17.30
2022-10-18T11:27:35.724Z,17.60
2022-10-18T11:30:16.498Z,18.40
2022-10-18T11:33:04.050Z,18.80
2022-10-18T11:35:44.288Z,19.00
2022-10-18T11:38:25.667Z,19.80
2022-10-18T11:41:37.295Z,19.80
2022-10-18T11:44:30.110Z,19.90
2022-10-18T11:47:21.511Z,21.20
2022-10-18T11:49:54.581Z,21.20
2022-10-18T11:52:21.770Z,21.50
2022-10-18T11:55:03.392Z,21.40
2022-10-18T11:57:41.538Z,21.70
2022-10-18T12:00:33.117Z,22.00
2022-10-18T12:03:22.265Z,24.30
2022-10-18T12:05:51.332Z,22.40
2022-10-18T12:08:23.803Z,22.60
2022-10-18T12:11:05.481Z,23.20
2022-10-18T12:13:49.627Z,23.00
2022-10-18T12:16:38.842Z,23.00
2022-10-18T12:19:22.007Z,23.10
2022-10-18T12:21:53.931Z,23.00
2022-10-18T12:24:25.369Z,23.10
2022-10-18T12:26:58.314Z,23.30
2022-10-18T12:29:39.781Z,23.50
2022-10-18T12:32:18.400Z,23.70
2022-10-18T12:34:59.622Z,23.80
2022-10-18T12:37:53.205Z,24.00
2022-10-18T12:40:25.841Z,24.10
2022-10-18T12:42:53.828Z,24.10
2022-10-18T12:45:33.186Z,24.10
2022-10-18T12:48:04.741Z,24.20
2022-10-18T12:50:43.747Z,24.10
2022-10-18T12:53:24.303Z,23.90
2022-10-18T12:55:53.630Z,24.20
2022-10-18T12:58:22.779Z,24.40
2022-10-18T13:00:49.970Z,24.50
2022-10-18T13:03:17.841Z,24.70
2022-10-18T13:05:53.938Z,24.60
2022-10-18T13:08:30.409Z,24.70
2022-10-18T13:11:10.124Z,24.70
2022-10-18T13:13:55.539Z,25.00
2022-10-18T13:16:22.993Z,25.10
2022-10-18T13:18:59.582Z,25.00
2022-10-18T13:21:45.923Z,25.40
2022-10-18T13:24:24.265Z,25.60
2022-10-18T13:27:31.408Z,25.50
2022-10-18T13:30:05.278Z,25.20
2022-10-18T13:32:47.260Z,25.50
2022-10-18T13:35:52.237Z,25.80
2022-10-18T13:38:38.229Z,25.80
2022-10-18T13:41:08.510Z,25.90
2022-10-18T13:43:57.158Z,26.00
2022-10-18T13:46:33.614Z,26.10
2022-10-18T13:49:31.229Z,25.60
2022-10-18T13:52:43.818Z,25.80
2022-10-18T13:55:42.242Z,25.90
2022-10-18T13:58:48.855Z,26.20
2022-10-18T14:01:42.460Z,26.40
2022-10-18T14:04:30.948Z,26.40
2022-10-18T14:07:02.510Z,26.50
2022-10-18T14:09:44.876Z,26.70
2022-10-18T14:12:39.894Z,26.70
2022-10-18T14:15:25.450Z,26.90
2022-10-18T14:18:16.405Z,26.90
2022-10-18T14:21:01.538Z,26.40
2022-10-18T14:23:40.618Z,26.30
2022-10-18T14:26:12.481Z,26.30
2022-10-18T14:28:58.465Z,26.40
2022-10-18T14:31:27.444Z,26.50
2022-10-18T14:33:58.262Z,26.40
2022-10-18T14:36:46.006Z,26.80
2022-10-18T14:39:32.803Z,27.10
2022-10-18T14:42:00.121Z,26.80
2022-10-18T14:44:30.098Z,26.80
2022-10-18T14:47:12.703Z,26.80
2022-10-18T14:49:45.058Z,26.40
2022-10-18T14:53:09.286Z,26.10
2022-10-18T14:55:30.362Z,26.80
2022-10-18T14:58:06.102Z,26.30
2022-10-18T15:00:36.940Z,26.90
2022-10-18T15:03:07.146Z,26.60
2022-10-18T15:05:34.614Z,26.90
2022-10-18T15:08:02.582Z,26.60
2022-10-18T15:10:33.611Z,25.90
2022-10-18T15:13:09.646Z,25.80
2022-10-18T15:15:39.351Z,25.10
2022-10-18T15:18:08.235Z,24.60
2022-10-18T15:20:42.285Z,25.90
2022-10-18T15:23:27.948Z,24.00
2022-10-18T15:26:12.056Z,24.10
2022-10-18T15:28:51.166Z,23.70
2022-10-18T15:31:31.619Z,23.60
2022-10-18T15:34:16.419Z,23.40
2022-10-18T15:39:24.089Z,22.70
2022-10-18T15:41:59.769Z,22.00
2022-10-18T15:44:27.796Z,21.50
2022-10-18T15:47:09.108Z,20.90
2022-10-18T15:49:45.515Z,20.80
2022-10-18T15:52:21.890Z,20.70
2022-10-18T15:54:49.496Z,20.60
2022-10-18T15:57:18.538Z,20.90
2022-10-18T16:00:16.367Z,20.40
2022-10-18T16:02:43.723Z,19.70
2022-10-18T16:05:16.854Z,19.70
2022-10-18T16:07:44.378Z,19.70
2022-10-18T16:10:15.151Z,19.60
2022-10-18T16:12:42.523Z,19.30
2022-10-18T16:15:10.283Z,19.20
2022-10-18T16:17:38.046Z,19.10
2022-10-18T16:20:06.095Z,18.90
2022-10-18T16:22:36.292Z,18.50
2022-10-18T16:25:04.816Z,18.90
2022-10-18T16:27:32.341Z,18.30
2022-10-18T16:30:00.022Z,18.10
2022-10-18T16:32:27.294Z,17.80
2022-10-18T16:34:54.591Z,17.60
2022-10-18T16:37:21.804Z,17.10
2022-10-18T16:39:49.019Z,17.40
2022-10-18T16:42:16.377Z,16.90
2022-10-18T16:44:45.214Z,16.70
2022-10-18T16:47:12.485Z,16.70
2022-10-18T16:49:39.930Z,16.70
2022-10-18T16:52:07.296Z,16.50
2022-10-18T16:54:35.675Z,16.70
2022-10-18T16:57:02.956Z,16.10
2022-10-18T16:59:31.595Z,16.10
2022-10-18T17:02:01.518Z,15.80
2022-10-18T17:06:58.453Z,15.80
2022-10-18T17:09:25.852Z,15.80
2022-10-18T17:11:53.548Z,15.70
2022-10-18T17:14:20.999Z,16.00
2022-10-18T17:21:50.908Z,15.50
2022-10-18T17:24:18.246Z,16.20
2022-10-18T17:26:45.579Z,15.50
2022-10-18T17:29:13.227Z,15.80
2022-10-18T17:31:40.572Z,15.40
2022-10-18T17:36:36.131Z,15.20
2022-10-18T17:39:04.059Z,15.10
2022-10-18T17:41:31.589Z,15.20
2022-10-18T17:43:58.917Z,15.10
2022-10-18T17:46:26.272Z,15.20
2022-10-18T17:51:22.411Z,14.80
2022-10-18T17:53:49.802Z,14.80
2022-10-18T17:56:17.323Z,14.90
2022-10-18T17:58:45.534Z,15.30
2022-10-18T18:01:19.114Z,14.60
2022-10-18T18:03:49.651Z,14.40
2022-10-18T18:06:20.424Z,14.30
2022-10-18T18:08:48.817Z,14.60
2022-10-18T18:11:17.531Z,14.30
2022-10-18T18:13:45.167Z,14.90
2022-10-18T18:16:21.733Z,14.50
2022-10-18T18:18:52.109Z,14.20
2022-10-18T18:21:20.508Z,14.30
2022-10-18T18:23:48.824Z,14.40
2022-10-18T18:26:18.752Z,14.30
2022-10-18T18:28:46.196Z,14.50
2022-10-18T18:31:19.564Z,14.30
2022-10-18T18:33:46.964Z,14.10
2022-10-18T18:38:45.131Z,14.20
2022-10-18T18:41:16.252Z,15.00
2022-10-18T18:43:46.035Z,14.20
2022-10-18T18:46:13.829Z,14.00
2022-10-18T18:51:13.157Z,14.20
2022-10-18T18:53:41.898Z,14.00
2022-10-18T18:56:12.108Z,14.40
2022-10-18T18:58:42.482Z,14.00
2022-10-18T19:01:18.991Z,13.80
2022-10-18T19:03:49.017Z,13.80
2022-10-18T19:06:28.238Z,14.00
2022-10-18T19:09:01.262Z,13.80
2022-10-18T19:11:32.539Z,13.60
2022-10-18T19:14:01.034Z,13.70
2022-10-18T19:16:31.213Z,13.90
2022-10-18T19:19:01.410Z,13.70
2022-10-18T19:21:34.906Z,13.80
2022-10-18T19:24:03.233Z,13.80
2022-10-18T19:26:44.666Z,13.90
2022-10-18T19:29:16.757Z,13.90
2022-10-18T19:31:44.595Z,13.70
2022-10-18T19:34:13.651Z,13.60
2022-10-18T19:36:42.854Z,13.70
2022-10-18T19:39:23.762Z,13.50
2022-10-18T19:41:56.084Z,13.60
2022-10-18T19:44:25.524Z,13.80
2022-10-18T19:46:52.939Z,13.70
2022-10-18T19:49:20.624Z,13.40
2022-10-18T19:51:48.500Z,13.50
2022-10-18T19:54:16.094Z,13.80
2022-10-18T19:56:44.093Z,13.50
2022-10-18T19:59:13.021Z,13.60
2022-10-18T20:01:40.918Z,13.60
2022-10-18T20:04:09.460Z,13.70
2022-10-18T20:06:38.390Z,13.30
2022-10-18T20:09:07.236Z,13.60
2022-10-18T20:11:35.406Z,13.60
2022-10-18T20:14:05.428Z,13.30
2022-10-18T20:16:33.628Z,13.20
2022-10-18T20:19:04.209Z,13.30
2022-10-18T20:21:35.516Z,13.30
2022-10-18T20:24:04.121Z,13.70
2022-10-18T20:26:31.468Z,13.60
2022-10-18T20:28:59.889Z,13.90
2022-10-18T20:31:34.556Z,12.90
2022-10-18T20:34:04.641Z,13.80
2022-10-18T20:36:33.083Z,13.30
2022-10-18T20:39:01.403Z,13.40
2022-10-18T20:41:31.779Z,13.20
2022-10-18T20:44:05.001Z,13.70
2022-10-18T20:46:34.741Z,13.20
2022-10-18T20:49:02.893Z,13.20
2022-10-18T20:51:30.310Z,13.70
2022-10-18T20:53:58.044Z,13.00
2022-10-18T20:56:27.225Z,13.20
2022-10-18T20:58:56.957Z,13.90
2022-10-18T21:01:25.650Z,13.30
2022-10-18T21:03:54.634Z,13.10
2022-10-18T21:06:27.580Z,13.50
2022-10-18T21:09:19.313Z,13.40
2022-10-18T21:11:50.915Z,13.50
2022-10-18T21:14:20.697Z,13.70
2022-10-18T21:16:49.351Z,14.20
2022-10-18T21:19:20.337Z,13.60
2022-10-18T21:21:50.414Z,13.60
2022-10-18T21:24:19.315Z,13.40
2022-10-18T21:26:48.466Z,13.20
2022-10-18T21:29:21.526Z,13.20
2022-10-18T21:31:52.590Z,13.50
2022-10-18T21:34:20.053Z,13.50
2022-10-18T21:36:48.504Z,13.70
2022-10-18T21:39:21.614Z,13.30
2022-10-18T21:41:49.927Z,13.00
2022-10-18T21:44:17.904Z,13.20
2022-10-18T21:46:46.640Z,13.70
2022-10-18T21:49:15.208Z,13.10
2022-10-18T21:51:43.220Z,13.20
2022-10-18T21:54:15.966Z,13.20
2022-10-18T21:56:43.712Z,13.40
2022-10-18T21:59:13.153Z,13.10
2022-10-18T22:04:21.661Z,13.10
2022-10-18T22:06:49.183Z,13.70
2022-10-18T22:09:16.755Z,12.80
2022-10-18T22:11:50.902Z,13.10
2022-10-18T22:14:18.343Z,13.10
2022-10-18T22:16:45.659Z,13.00
2022-10-18T22:19:13.452Z,12.90
2022-10-18T22:24:09.689Z,12.80
2022-10-18T22:26:39.448Z,13.10
2022-10-18T22:29:19.308Z,13.00
2022-10-18T22:31:52.382Z,12.70
2022-10-18T22:34:22.586Z,12.70
2022-10-18T22:36:50.468Z,12.60
2022-10-18T22:39:17.962Z,13.00
2022-10-18T22:41:46.442Z,12.80
2022-10-18T22:44:15.190Z,13.00
2022-10-18T22:46:43.046Z,13.60
2022-10-18T22:49:11.478Z,12.80
2022-10-18T22:54:06.975Z,12.50
2022-10-18T22:56:34.453Z,13.10
2022-10-18T22:59:01.896Z,12.50
2022-10-18T23:01:29.281Z,12.90
2022-10-18T23:03:58.985Z,12.50
2022-10-18T23:06:28.746Z,12.60
2022-10-18T23:08:58.525Z,12.80
2022-10-18T23:11:27.401Z,12.50
2022-10-18T23:13:54.811Z,12.60
2022-10-18T23:16:22.483Z,12.20
2022-10-18T23:18:55.272Z,12.20
2022-10-18T23:21:25.030Z,12.20
2022-10-18T23:23:53.223Z,12.10
2022-10-18T23:26:22.985Z,12.40
2022-10-18T23:28:51.566Z,12.20
2022-10-18T23:31:25.019Z,12.30
2022-10-18T23:33:55.160Z,12.30
2022-10-18T23:36:23.278Z,12.20
2022-10-18T23:38:51.024Z,12.40
2022-10-18T23:41:18.655Z,12.20
2022-10-18T23:43:46.462Z,12.40
2022-10-18T23:46:15.440Z,12.10
2022-10-18T23:48:43.294Z,12.50
2022-10-18T23:51:10.899Z,11.90
2022-10-18T23:53:39.065Z,12.10
2022-10-18T23:56:11.652Z,12.30
2022-10-18T23:58:39.670Z,12.50
