createdAt,value
2018-09-06T00:04:38.786Z,70.20
2018-09-06T00:09:41.002Z,70.51
2018-09-06T00:14:43.186Z,70.32
2018-09-06T00:19:47.601Z,71.05
2018-09-06T00:24:51.319Z,70.90
2018-09-06T00:29:53.450Z,71.50
2018-09-06T00:34:55.627Z,71.19
2018-09-06T00:39:57.769Z,71.19
2018-09-06T00:44:59.925Z,71.51
2018-09-06T00:50:02.610Z,71.69
2018-09-06T00:55:04.943Z,72.10
2018-09-06T01:00:07.093Z,72.20
2018-09-06T01:05:09.213Z,72.04
2018-09-06T01:10:11.349Z,72.40
2018-09-06T01:15:13.494Z,72.71
2018-09-06T01:20:15.632Z,72.71
2018-09-06T01:25:17.767Z,73.02
2018-09-06T01:30:19.882Z,73.23
2018-09-06T01:35:22.043Z,73.08
2018-09-06T01:40:24.191Z,73.56
2018-09-06T01:45:26.702Z,73.83
2018-09-06T01:50:28.822Z,73.54
2018-09-06T01:55:30.959Z,73.30
2018-09-06T02:00:33.088Z,73.46
2018-09-06T02:05:35.475Z,73.73
2018-09-06T02:10:37.664Z,73.63
2018-09-06T02:15:39.819Z,74.21
2018-09-06T02:20:41.958Z,74.26
2018-09-06T02:25:44.116Z,74.30
2018-09-06T02:30:46.238Z,74.04
2018-09-06T02:35:48.348Z,74.45
2018-09-06T02:40:50.477Z,74.39
2018-09-06T02:45:52.673Z,74.42
2018-09-06T02:51:00.603Z,74.84
2018-09-06T02:56:02.761Z,74.67
2018-09-06T03:01:05.070Z,75.32
2018-09-06T03:06:07.675Z,75.70
2018-09-06T03:11:18.945Z,75.20
2018-09-06T03:16:21.129Z,75.78
2018-09-06T03:21:23.265Z,75.60
2018-09-06T03:31:40.581Z,75.68
2018-09-06T03:36:42.695Z,75.94
2018-09-06T03:41:44.851Z,76.04
2018-09-06T03:46:47.030Z,75.83
2018-09-06T03:51:49.236Z,76.41
2018-09-06T03:56:51.371Z,75.84
2018-09-06T04:01:53.479Z,76.06
2018-09-06T04:06:55.807Z,76.35
2018-09-06T04:11:57.972Z,76.20
2018-09-06T04:17:00.450Z,75.89
2018-09-06T04:22:02.581Z,76.43
2018-09-06T04:27:04.739Z,76.33
2018-09-06T04:32:06.883Z,76.16
2018-09-06T04:37:09.007Z,76.53
2018-09-06T04:42:11.116Z,76.71
2018-09-06T04:47:13.245Z,76.51
2018-09-06T04:52:15.354Z,76.60
2018-09-06T04:57:17.505Z,76.71
2018-09-06T05:02:19.691Z,76.77
2018-09-06T05:07:21.822Z,76.87
2018-09-06T05:12:23.940Z,76.25
2018-09-06T05:17:26.093Z,76.55
2018-09-06T05:22:28.201Z,76.24
2018-09-06T05:27:30.289Z,76.60
2018-09-06T05:32:32.387Z,77.26
2018-09-06T05:37:34.535Z,76.95
2018-09-06T05:42:36.638Z,75.12
2018-09-06T05:47:38.812Z,74.10
2018-09-06T05:52:40.931Z,73.02
2018-09-06T05:57:43.079Z,73.13
2018-09-06T06:02:45.246Z,72.25
2018-09-06T06:07:58.821Z,72.15
2018-09-06T06:13:00.950Z,71.56
2018-09-06T06:18:03.895Z,71.40
2018-09-06T06:23:06.071Z,71.38
2018-09-06T06:28:08.414Z,70.87
2018-09-06T06:33:10.649Z,71.09
2018-09-06T06:38:12.859Z,70.76
2018-09-06T06:43:14.981Z,71.97
2018-09-06T06:48:17.154Z,72.57
2018-09-06T06:53:19.295Z,73.34
2018-09-06T06:58:21.390Z,74.23
2018-09-06T07:03:23.817Z,74.54
2018-09-06T07:08:26.571Z,74.17
2018-09-06T07:13:29.005Z,74.59
2018-09-06T07:18:31.858Z,74.31
2018-09-06T07:23:33.986Z,74.20
2018-09-06T07:28:36.134Z,73.90
2018-09-06T07:33:38.262Z,74.34
2018-09-06T07:38:40.387Z,73.93
2018-09-06T07:43:42.512Z,73.27
2018-09-06T07:48:44.653Z,73.26
2018-09-06T07:53:46.784Z,73.31
2018-09-06T07:58:48.917Z,73.21
2018-09-06T08:03:51.272Z,72.96
2018-09-06T08:08:53.435Z,72.37
2018-09-06T08:13:55.586Z,72.35
2018-09-06T08:18:57.849Z,72.13
2018-09-06T08:24:00.095Z,71.91
2018-09-06T08:29:02.224Z,71.60
2018-09-06T08:34:04.339Z,71.09
2018-09-06T08:39:08.159Z,71.13
2018-09-06T08:44:10.354Z,70.48
2018-09-06T08:49:12.486Z,70.86
2018-09-06T08:54:14.619Z,70.40
2018-09-06T08:59:21.054Z,69.25
2018-09-06T09:04:23.951Z,69.08
2018-09-06T09:09:26.111Z,67.44
2018-09-06T09:14:28.275Z,66.76
2018-09-06T09:19:30.476Z,67.62
2018-09-06T09:24:32.660Z,67.62
2018-09-06T09:29:34.783Z,67.04
2018-09-06T09:34:36.926Z,66.23
2018-09-06T09:39:39.110Z,65.95
2018-09-06T09:44:41.306Z,66.04
2018-09-06T09:49:43.959Z,65.30
2018-09-06T09:54:46.095Z,65.69
2018-09-06T09:59:48.268Z,64.99
2018-09-06T10:04:54.353Z,65.47
2018-09-06T10:09:56.508Z,63.81
2018-09-06T10:14:58.690Z,63.64
2018-09-06T10:20:00.915Z,63.59
2018-09-06T10:25:03.086Z,62.60
2018-09-06T10:30:05.306Z,61.65
2018-09-06T10:35:07.475Z,62.29
2018-09-06T10:40:09.692Z,61.10
2018-09-06T10:45:11.937Z,60.52
2018-09-06T10:50:14.115Z,60.85
2018-09-06T10:55:16.258Z,60.00
2018-09-06T11:00:18.909Z,57.87
2018-09-06T11:05:21.180Z,57.21
2018-09-06T11:10:23.371Z,55.96
2018-09-06T11:15:25.533Z,53.44
2018-09-06T11:20:27.732Z,52.43
2018-09-06T11:25:29.920Z,53.07
2018-09-06T11:30:32.061Z,52.66
2018-09-06T11:35:34.327Z,50.56
2018-09-06T11:40:36.521Z,48.84
2018-09-06T11:45:38.675Z,49.51
2018-09-06T11:50:40.933Z,48.91
2018-09-06T11:55:43.099Z,48.21
2018-09-06T12:00:45.514Z,48.25
2018-09-06T12:05:47.702Z,47.40
2018-09-06T12:10:49.858Z,47.53
2018-09-06T12:15:52.010Z,46.78
2018-09-06T12:20:54.244Z,46.43
2018-09-06T12:25:56.402Z,45.72
2018-09-06T12:30:58.563Z,45.20
2018-09-06T12:36:00.884Z,44.48
2018-09-06T12:41:03.071Z,43.99
2018-09-06T12:46:05.450Z,43.47
2018-09-06T12:51:07.619Z,42.80
2018-09-06T12:56:09.805Z,41.94
2018-09-06T13:01:12.195Z,42.61
2018-09-06T13:06:14.358Z,42.83
2018-09-06T13:11:16.574Z,42.93
2018-09-06T13:16:18.761Z,42.59
2018-09-06T13:21:20.952Z,43.09
2018-09-06T13:26:23.157Z,42.44
2018-09-06T13:31:25.299Z,41.53
2018-09-06T13:36:27.477Z,40.82
2018-09-06T13:41:29.909Z,41.50
2018-09-06T13:46:32.070Z,42.80
2018-09-06T13:51:34.249Z,43.58
2018-09-06T13:56:36.374Z,43.61
2018-09-06T14:01:38.502Z,43.88
2018-09-06T14:06:40.637Z,43.85
2018-09-06T14:11:42.778Z,42.74
2018-09-06T14:16:44.995Z,41.22
2018-09-06T14:21:47.216Z,41.51
2018-09-06T14:26:49.490Z,41.60
2018-09-06T14:31:51.674Z,42.58
2018-09-06T14:36:53.860Z,41.95
2018-09-06T14:41:56.039Z,42.77
2018-09-06T14:46:58.184Z,44.06
2018-09-06T14:52:00.324Z,45.09
2018-09-06T14:57:02.496Z,45.68
2018-09-06T15:02:04.786Z,45.56
2018-09-06T15:07:06.955Z,45.43
2018-09-06T15:12:09.140Z,45.43
2018-09-06T15:17:11.330Z,45.36
2018-09-06T15:22:13.595Z,45.59
2018-09-06T15:27:15.733Z,46.93
2018-09-06T15:32:17.900Z,47.15
2018-09-06T15:37:20.059Z,48.31
2018-09-06T15:42:22.222Z,48.90
2018-09-06T15:47:24.374Z,50.60
2018-09-06T15:52:26.760Z,50.49
2018-09-06T15:57:28.910Z,51.00
2018-09-06T16:02:31.058Z,51.43
2018-09-06T16:07:33.256Z,52.02
2018-09-06T16:12:35.453Z,51.66
2018-09-06T16:17:37.652Z,52.84
2018-09-06T16:22:39.870Z,53.72
2018-09-06T16:27:42.128Z,53.96
2018-09-06T16:32:44.272Z,53.88
2018-09-06T16:37:46.460Z,54.33
2018-09-06T16:42:48.670Z,54.77
2018-09-06T16:47:50.831Z,54.45
2018-09-06T16:52:53.022Z,55.03
2018-09-06T16:57:55.172Z,56.76
2018-09-06T17:02:57.340Z,56.61
2018-09-06T17:07:59.536Z,56.16
2018-09-06T17:13:01.760Z,57.28
2018-09-06T17:18:03.968Z,57.07
2018-09-06T17:23:06.210Z,57.31
2018-09-06T17:28:08.407Z,57.77
2018-09-06T17:33:10.608Z,58.13
2018-09-06T17:38:13.538Z,58.49
2018-09-06T17:43:15.728Z,58.23
2018-09-06T17:48:17.926Z,58.67
2018-09-06T17:53:20.193Z,58.89
2018-09-06T17:58:22.400Z,59.61
2018-09-06T18:03:24.698Z,59.66
2018-09-06T18:08:26.945Z,59.44
2018-09-06T18:13:29.146Z,59.54
2018-09-06T18:18:31.423Z,59.85
2018-09-06T18:23:33.695Z,59.91
2018-09-06T18:28:35.964Z,60.27
2018-09-06T18:33:38.206Z,60.07
2018-09-06T18:38:40.735Z,60.56
2018-09-06T18:43:43.149Z,60.67
2018-09-06T18:48:45.398Z,60.47
2018-09-06T18:53:47.711Z,60.11
2018-09-06T18:58:49.986Z,60.19
2018-09-06T19:03:52.288Z,60.20
2018-09-06T19:08:54.568Z,60.03
2018-09-06T19:13:56.831Z,60.52
2018-09-06T19:18:59.550Z,60.13
2018-09-06T19:24:01.872Z,60.29
2018-09-06T19:29:04.133Z,60.58
2018-09-06T19:34:06.597Z,60.49
2018-09-06T19:39:10.855Z,60.09
2018-09-06T19:44:13.492Z,60.52
2018-09-06T19:49:15.736Z,60.19
2018-09-06T19:54:18.071Z,59.78
2018-09-06T19:59:20.270Z,60.31
2018-09-06T20:04:22.461Z,59.73
2018-09-06T20:09:24.672Z,59.97
2018-09-06T20:14:26.826Z,59.41
2018-09-06T20:19:29.107Z,59.32
2018-09-06T20:24:31.364Z,59.36
2018-09-06T20:29:33.595Z,59.38
2018-09-06T20:34:35.760Z,59.65
2018-09-06T20:39:37.977Z,61.87
2018-09-06T20:44:40.508Z,59.81
2018-09-06T20:49:42.713Z,58.77
2018-09-06T20:54:44.875Z,59.01
2018-09-06T20:59:47.140Z,59.08
2018-09-06T21:04:49.537Z,59.04
2018-09-06T21:09:51.756Z,59.15
2018-09-06T21:14:53.930Z,59.40
2018-09-06T21:19:56.107Z,59.48
2018-09-06T21:24:58.320Z,59.01
2018-09-06T21:30:00.520Z,59.37
2018-09-06T21:35:02.872Z,58.97
2018-09-06T21:40:05.400Z,59.56
2018-09-06T21:45:08.039Z,59.00
2018-09-06T21:50:10.230Z,59.80
2018-09-06T21:55:19.359Z,59.83
2018-09-06T22:00:21.572Z,60.38
2018-09-06T22:05:23.742Z,60.81
2018-09-06T22:10:25.911Z,61.24
2018-09-06T22:15:28.098Z,60.88
2018-09-06T22:20:30.244Z,61.02
2018-09-06T22:25:32.477Z,61.29
2018-09-06T22:30:34.676Z,61.01
2018-09-06T22:35:36.801Z,61.21
2018-09-06T22:40:39.028Z,61.51
2018-09-06T22:45:41.159Z,61.34
2018-09-06T22:50:43.323Z,61.14
2018-09-06T22:55:45.462Z,61.65
2018-09-06T23:00:47.626Z,61.72
2018-09-06T23:05:49.766Z,62.09
2018-09-06T23:41:34.420Z,69.14
2018-09-06T23:46:36.579Z,71.33
2018-09-06T23:51:39.116Z,72.60
2018-09-06T23:56:41.249Z,72.68
