createdAt,value
2019-01-08T00:00:06.076Z,1022.48604067
2019-01-08T00:00:18.477Z,1022.48604067
2019-01-08T00:00:30.858Z,1022.48604067
2019-01-08T00:00:43.331Z,1022.48604067
2019-01-08T00:00:55.700Z,1022.48604067
2019-01-08T00:01:08.065Z,1022.41831291
2019-01-08T00:01:20.448Z,1022.41831291
2019-01-08T00:01:32.813Z,1022.41831291
2019-01-08T00:01:45.163Z,1022.41831291
2019-01-08T00:01:57.511Z,1022.41831291
2019-01-08T00:02:10.022Z,1022.41831291
2019-01-08T00:02:22.621Z,1022.41831291
2019-01-08T00:02:34.995Z,1022.41831291
2019-01-08T00:02:47.521Z,1022.41831291
2019-01-08T00:02:59.888Z,1022.41831291
2019-01-08T00:03:12.281Z,1022.41831291
2019-01-08T00:03:24.643Z,1022.41831291
2019-01-08T00:03:37.098Z,1022.41831291
2019-01-08T00:03:49.475Z,1022.41831291
2019-01-08T00:04:01.834Z,1022.45217679
2019-01-08T00:04:14.174Z,1022.45217679
2019-01-08T00:04:26.517Z,1022.45217679
2019-01-08T00:04:39.006Z,1022.45217679
2019-01-08T00:04:51.450Z,1022.45217679
2019-01-08T00:05:03.801Z,1022.38444903
2019-01-08T00:05:16.216Z,1022.38444903
2019-01-08T00:05:28.569Z,1022.38444903
2019-01-08T00:05:40.926Z,1022.38444903
2019-01-08T00:05:53.277Z,1022.38444903
2019-01-08T00:06:05.782Z,1022.28285738
2019-01-08T00:06:18.150Z,1022.28285738
2019-01-08T00:06:30.522Z,1022.28285738
2019-01-08T00:06:42.903Z,1022.28285738
2019-01-08T00:06:55.250Z,1022.28285738
2019-01-08T00:07:07.617Z,1022.18126574
2019-01-08T00:07:21.108Z,1022.18126574
2019-01-08T00:07:33.600Z,1022.18126574
2019-01-08T00:07:45.971Z,1022.18126574
2019-01-08T00:07:58.357Z,1022.18126574
2019-01-08T00:08:10.718Z,1022.11353798
2019-01-08T00:08:23.155Z,1022.11353798
2019-01-08T00:08:35.513Z,1022.11353798
2019-01-08T00:08:47.974Z,1022.11353798
2019-01-08T00:09:00.420Z,1022.11353798
2019-01-08T00:09:12.880Z,1022.21512962
2019-01-08T00:09:25.258Z,1022.21512962
2019-01-08T00:09:37.612Z,1022.21512962
2019-01-08T00:09:49.950Z,1022.21512962
2019-01-08T00:10:02.562Z,1022.21512962
2019-01-08T00:10:15.094Z,1022.21512962
2019-01-08T00:10:27.451Z,1022.21512962
2019-01-08T00:10:39.802Z,1022.21512962
2019-01-08T00:10:52.161Z,1022.21512962
2019-01-08T00:11:04.516Z,1022.14740186
2019-01-08T00:11:16.867Z,1022.14740186
2019-01-08T00:11:29.215Z,1022.14740186
2019-01-08T00:11:41.577Z,1022.14740186
2019-01-08T00:11:53.933Z,1022.14740186
2019-01-08T00:12:06.289Z,1022.14740186
2019-01-08T00:12:18.681Z,1022.14740186
2019-01-08T00:12:31.044Z,1022.14740186
2019-01-08T00:12:43.433Z,1022.14740186
2019-01-08T00:12:55.805Z,1022.14740186
2019-01-08T00:13:08.167Z,1022.07967409
2019-01-08T00:13:20.839Z,1022.07967409
2019-01-08T00:13:33.192Z,1022.07967409
2019-01-08T00:13:45.561Z,1022.07967409
2019-01-08T00:13:57.954Z,1022.07967409
2019-01-08T00:14:10.295Z,1022.18126574
2019-01-08T00:14:22.667Z,1022.18126574
2019-01-08T00:14:35.008Z,1022.18126574
2019-01-08T00:14:47.367Z,1022.18126574
2019-01-08T00:14:59.734Z,1022.18126574
2019-01-08T00:15:12.102Z,1022.04581021
2019-01-08T00:15:24.457Z,1022.04581021
2019-01-08T00:15:36.813Z,1022.04581021
2019-01-08T00:15:49.176Z,1022.04581021
2019-01-08T00:16:01.547Z,1021.97808245
2019-01-08T00:16:13.914Z,1021.97808245
2019-01-08T00:16:26.280Z,1021.97808245
2019-01-08T00:16:38.608Z,1021.97808245
2019-01-08T00:16:50.956Z,1021.97808245
2019-01-08T00:17:03.318Z,1022.04581021
2019-01-08T00:17:15.666Z,1022.04581021
2019-01-08T00:17:28.036Z,1022.04581021
2019-01-08T00:17:40.371Z,1022.04581021
2019-01-08T00:17:52.736Z,1022.04581021
2019-01-08T00:18:05.108Z,1021.91035469
2019-01-08T00:18:17.519Z,1021.91035469
2019-01-08T00:18:29.890Z,1021.91035469
2019-01-08T00:18:42.254Z,1021.91035469
2019-01-08T00:18:54.613Z,1021.91035469
2019-01-08T00:19:08.556Z,1021.8764908
2019-01-08T00:19:20.897Z,1021.8764908
2019-01-08T00:19:33.267Z,1021.8764908
2019-01-08T00:19:45.635Z,1021.8764908
2019-01-08T00:19:58.072Z,1021.8764908
2019-01-08T00:20:10.437Z,1021.94421857
2019-01-08T00:20:22.882Z,1021.94421857
2019-01-08T00:20:35.267Z,1021.94421857
2019-01-08T00:20:47.626Z,1021.94421857
2019-01-08T00:20:59.974Z,1021.94421857
2019-01-08T00:21:12.325Z,1021.97808245
2019-01-08T00:21:24.682Z,1021.97808245
2019-01-08T00:21:37.049Z,1021.97808245
2019-01-08T00:21:49.488Z,1021.97808245
2019-01-08T00:22:01.917Z,1021.8764908
2019-01-08T00:22:14.332Z,1021.8764908
2019-01-08T00:22:26.770Z,1021.8764908
2019-01-08T00:22:39.105Z,1021.8764908
2019-01-08T00:22:51.535Z,1021.8764908
2019-01-08T00:23:03.930Z,1021.74103528
2019-01-08T00:23:16.316Z,1021.74103528
2019-01-08T00:23:28.658Z,1021.74103528
2019-01-08T00:23:41.001Z,1021.74103528
2019-01-08T00:23:53.343Z,1021.74103528
2019-01-08T00:24:05.719Z,1021.77489916
2019-01-08T00:24:18.074Z,1021.77489916
2019-01-08T00:24:30.414Z,1021.77489916
2019-01-08T00:24:42.762Z,1021.77489916
2019-01-08T00:24:55.148Z,1021.77489916
2019-01-08T00:25:07.506Z,1021.74103528
2019-01-08T00:25:19.876Z,1021.74103528
2019-01-08T00:25:32.220Z,1021.74103528
2019-01-08T00:25:44.559Z,1021.74103528
2019-01-08T00:25:56.901Z,1021.74103528
2019-01-08T00:26:09.240Z,1021.74103528
2019-01-08T00:26:21.592Z,1021.74103528
2019-01-08T00:26:33.947Z,1021.74103528
2019-01-08T00:26:46.324Z,1021.74103528
2019-01-08T00:26:58.692Z,1021.74103528
2019-01-08T00:27:11.040Z,1021.67330751
2019-01-08T00:27:23.602Z,1021.67330751
2019-01-08T00:27:36.085Z,1021.67330751
2019-01-08T00:27:48.435Z,1021.67330751
2019-01-08T00:28:00.792Z,1021.67330751
2019-01-08T00:28:13.148Z,1021.60557975
2019-01-08T00:28:25.837Z,1021.60557975
2019-01-08T00:28:46.440Z,1021.60557975
2019-01-08T00:28:58.791Z,1021.60557975
2019-01-08T00:29:11.180Z,1021.57171587
2019-01-08T00:29:23.536Z,1021.57171587
2019-01-08T00:29:35.885Z,1021.57171587
2019-01-08T00:29:48.234Z,1021.57171587
2019-01-08T00:30:00.595Z,1021.57171587
2019-01-08T00:30:12.948Z,1021.50398811
2019-01-08T00:30:25.388Z,1021.50398811
2019-01-08T00:30:37.736Z,1021.50398811
2019-01-08T00:30:50.107Z,1021.50398811
2019-01-08T00:31:02.473Z,1021.47012423
2019-01-08T00:31:14.831Z,1021.47012423
2019-01-08T00:31:27.183Z,1021.47012423
2019-01-08T00:31:39.536Z,1021.47012423
2019-01-08T00:31:51.880Z,1021.47012423
2019-01-08T00:32:04.220Z,1021.43626034
2019-01-08T00:32:16.586Z,1021.43626034
2019-01-08T00:32:28.956Z,1021.43626034
2019-01-08T00:32:41.303Z,1021.43626034
2019-01-08T00:32:53.739Z,1021.43626034
2019-01-08T00:33:06.172Z,1021.43626034
2019-01-08T00:33:18.641Z,1021.43626034
2019-01-08T00:33:30.999Z,1021.43626034
2019-01-08T00:33:43.365Z,1021.43626034
2019-01-08T00:33:55.724Z,1021.43626034
2019-01-08T00:34:08.186Z,1021.50398811
2019-01-08T00:34:20.527Z,1021.50398811
2019-01-08T00:34:32.961Z,1021.50398811
2019-01-08T00:34:45.302Z,1021.50398811
2019-01-08T00:34:57.665Z,1021.50398811
2019-01-08T00:35:10.027Z,1021.40239646
2019-01-08T00:35:22.593Z,1021.40239646
2019-01-08T00:35:34.937Z,1021.40239646
2019-01-08T00:35:47.298Z,1021.40239646
2019-01-08T00:35:59.653Z,1021.40239646
2019-01-08T00:36:12.004Z,1021.3346687
2019-01-08T00:36:24.360Z,1021.3346687
2019-01-08T00:36:36.719Z,1021.3346687
2019-01-08T00:36:49.078Z,1021.3346687
2019-01-08T00:37:01.516Z,1021.40239646
2019-01-08T00:37:13.965Z,1021.40239646
2019-01-08T00:37:26.366Z,1021.40239646
2019-01-08T00:37:38.725Z,1021.40239646
2019-01-08T00:37:51.073Z,1021.40239646
2019-01-08T00:38:03.437Z,1021.30080482
2019-01-08T00:38:15.773Z,1021.30080482
2019-01-08T00:38:28.120Z,1021.30080482
2019-01-08T00:38:40.458Z,1021.30080482
2019-01-08T00:38:52.821Z,1021.30080482
2019-01-08T00:39:05.165Z,1021.3346687
2019-01-08T00:39:17.517Z,1021.3346687
2019-01-08T00:39:29.869Z,1021.3346687
2019-01-08T00:39:42.233Z,1021.3346687
2019-01-08T00:39:54.590Z,1021.3346687
2019-01-08T00:40:07.019Z,1021.26694094
2019-01-08T00:40:19.403Z,1021.26694094
2019-01-08T00:40:31.949Z,1021.26694094
2019-01-08T00:40:44.307Z,1021.26694094
2019-01-08T00:40:56.667Z,1021.26694094
2019-01-08T00:41:09.120Z,1021.26694094
2019-01-08T00:41:21.469Z,1021.26694094
2019-01-08T00:41:33.866Z,1021.26694094
2019-01-08T00:41:46.356Z,1021.26694094
2019-01-08T00:41:58.715Z,1021.26694094
2019-01-08T00:42:11.066Z,1021.23307705
2019-01-08T00:42:23.576Z,1021.23307705
2019-01-08T00:42:35.927Z,1021.23307705
2019-01-08T00:42:48.280Z,1021.23307705
2019-01-08T00:43:00.648Z,1021.23307705
2019-01-08T00:43:13.007Z,1021.23307705
2019-01-08T00:43:25.370Z,1021.23307705
2019-01-08T00:43:37.724Z,1021.23307705
2019-01-08T00:43:50.074Z,1021.23307705
2019-01-08T00:44:02.581Z,1021.13148541
2019-01-08T00:44:15.019Z,1021.13148541
2019-01-08T00:44:27.388Z,1021.13148541
2019-01-08T00:44:39.814Z,1021.13148541
2019-01-08T00:44:52.209Z,1021.13148541
2019-01-08T00:45:04.765Z,1021.13148541
2019-01-08T00:45:17.101Z,1021.13148541
2019-01-08T00:45:29.453Z,1021.13148541
2019-01-08T00:45:41.879Z,1021.13148541
2019-01-08T00:45:54.214Z,1021.13148541
2019-01-08T00:46:06.547Z,1021.13148541
2019-01-08T00:46:18.925Z,1021.13148541
2019-01-08T00:46:31.415Z,1021.13148541
2019-01-08T00:46:43.865Z,1021.13148541
2019-01-08T00:46:56.219Z,1021.13148541
2019-01-08T00:47:08.857Z,1021.06375765
2019-01-08T00:47:21.203Z,1021.06375765
2019-01-08T00:47:33.573Z,1021.06375765
2019-01-08T00:47:46.126Z,1021.06375765
2019-01-08T00:47:58.464Z,1021.06375765
2019-01-08T00:48:10.821Z,1020.962166
2019-01-08T00:48:23.174Z,1020.962166
2019-01-08T00:48:35.528Z,1020.962166
2019-01-08T00:48:47.865Z,1020.962166
2019-01-08T00:49:00.217Z,1020.962166
2019-01-08T00:49:12.579Z,1020.962166
2019-01-08T00:49:24.954Z,1020.962166
2019-01-08T00:49:37.314Z,1020.962166
2019-01-08T00:49:49.681Z,1020.962166
2019-01-08T00:50:02.033Z,1020.962166
2019-01-08T00:50:14.596Z,1020.962166
2019-01-08T00:50:27.022Z,1020.962166
2019-01-08T00:50:39.382Z,1020.962166
2019-01-08T00:50:51.878Z,1020.962166
2019-01-08T00:51:04.239Z,1020.962166
2019-01-08T00:51:16.677Z,1020.962166
2019-01-08T00:51:29.129Z,1020.962166
2019-01-08T00:51:41.557Z,1020.962166
2019-01-08T00:51:53.925Z,1020.962166
2019-01-08T00:52:06.356Z,1020.962166
2019-01-08T00:52:18.719Z,1020.962166
2019-01-08T00:52:31.080Z,1020.962166
2019-01-08T00:52:43.421Z,1020.962166
2019-01-08T00:52:55.773Z,1020.962166
2019-01-08T00:53:08.756Z,1020.962166
2019-01-08T00:53:21.127Z,1020.962166
2019-01-08T00:53:33.474Z,1020.962166
2019-01-08T00:53:45.818Z,1020.962166
2019-01-08T00:53:58.387Z,1020.962166
2019-01-08T00:54:10.760Z,1020.92830212
2019-01-08T00:54:23.113Z,1020.92830212
2019-01-08T00:54:35.575Z,1020.92830212
2019-01-08T00:54:49.103Z,1020.92830212
2019-01-08T00:55:01.466Z,1020.86057436
2019-01-08T00:55:13.850Z,1020.86057436
2019-01-08T00:55:26.200Z,1020.86057436
2019-01-08T00:55:38.652Z,1020.86057436
2019-01-08T00:55:51.007Z,1020.86057436
2019-01-08T00:56:03.354Z,1020.82671048
2019-01-08T00:56:15.720Z,1020.82671048
2019-01-08T00:56:28.067Z,1020.82671048
2019-01-08T00:56:40.522Z,1020.82671048
2019-01-08T00:56:52.882Z,1020.82671048
2019-01-08T00:57:05.240Z,1020.82671048
2019-01-08T00:57:17.603Z,1020.82671048
2019-01-08T00:57:30.063Z,1020.82671048
2019-01-08T00:57:42.427Z,1020.82671048
2019-01-08T00:57:54.814Z,1020.82671048
2019-01-08T00:58:07.162Z,1020.92830212
2019-01-08T00:58:19.687Z,1020.92830212
2019-01-08T00:58:32.035Z,1020.92830212
2019-01-08T00:58:52.536Z,1020.92830212
2019-01-08T00:59:04.921Z,1020.86057436
2019-01-08T00:59:17.271Z,1020.86057436
2019-01-08T00:59:29.762Z,1020.86057436
2019-01-08T00:59:42.114Z,1020.86057436
2019-01-08T00:59:54.523Z,1020.86057436
2019-01-08T01:00:07.046Z,1020.89443824
2019-01-08T01:00:19.504Z,1020.89443824
2019-01-08T01:00:31.894Z,1020.89443824
2019-01-08T01:00:44.275Z,1020.89443824
2019-01-08T01:00:56.678Z,1020.89443824
2019-01-08T01:01:09.073Z,1020.92830212
2019-01-08T01:01:21.449Z,1020.92830212
2019-01-08T01:01:33.802Z,1020.92830212
2019-01-08T01:01:46.166Z,1020.92830212
2019-01-08T01:01:58.793Z,1020.92830212
2019-01-08T01:02:11.144Z,1020.79284659
2019-01-08T01:02:23.490Z,1020.79284659
2019-01-08T01:02:35.997Z,1020.79284659
2019-01-08T01:02:48.493Z,1020.79284659
2019-01-08T01:03:00.838Z,1020.79284659
2019-01-08T01:03:13.275Z,1020.79284659
2019-01-08T01:03:25.642Z,1020.79284659
2019-01-08T01:03:38.081Z,1020.79284659
2019-01-08T01:03:52.482Z,1020.79284659
2019-01-08T01:04:04.846Z,1020.72511883
2019-01-08T01:04:17.209Z,1020.72511883
2019-01-08T01:04:29.578Z,1020.72511883
2019-01-08T01:04:42.257Z,1020.72511883
2019-01-08T01:04:54.648Z,1020.72511883
2019-01-08T01:05:07.112Z,1020.72511883
2019-01-08T01:05:19.466Z,1020.72511883
2019-01-08T01:05:31.904Z,1020.72511883
2019-01-08T01:05:44.259Z,1020.72511883
2019-01-08T01:05:56.763Z,1020.72511883
2019-01-08T01:06:09.110Z,1020.79284659
2019-01-08T01:06:21.550Z,1020.79284659
2019-01-08T01:06:33.927Z,1020.79284659
2019-01-08T01:06:46.302Z,1020.79284659
2019-01-08T01:06:58.665Z,1020.79284659
2019-01-08T01:07:11.014Z,1020.65739107
2019-01-08T01:07:23.376Z,1020.65739107
2019-01-08T01:07:35.918Z,1020.65739107
2019-01-08T01:07:48.289Z,1020.65739107
2019-01-08T01:08:00.654Z,1020.65739107
2019-01-08T01:08:13.016Z,1020.72511883
2019-01-08T01:08:25.405Z,1020.72511883
2019-01-08T01:08:37.765Z,1020.72511883
2019-01-08T01:08:50.152Z,1020.72511883
2019-01-08T01:09:02.528Z,1020.5896633
2019-01-08T01:09:15.036Z,1020.5896633
2019-01-08T01:09:27.479Z,1020.5896633
2019-01-08T01:09:39.833Z,1020.5896633
2019-01-08T01:09:52.190Z,1020.5896633
2019-01-08T01:10:04.655Z,1020.62352719
2019-01-08T01:10:17.039Z,1020.62352719
2019-01-08T01:10:29.397Z,1020.62352719
2019-01-08T01:10:41.830Z,1020.62352719
2019-01-08T01:10:54.178Z,1020.62352719
2019-01-08T01:11:06.555Z,1020.55579942
2019-01-08T01:11:18.907Z,1020.55579942
2019-01-08T01:11:31.268Z,1020.55579942
2019-01-08T01:11:43.623Z,1020.55579942
2019-01-08T01:11:55.966Z,1020.55579942
2019-01-08T01:12:08.378Z,1020.52193554
2019-01-08T01:12:20.728Z,1020.52193554
2019-01-08T01:12:33.254Z,1020.52193554
2019-01-08T01:12:45.595Z,1020.52193554
2019-01-08T01:12:57.950Z,1020.52193554
2019-01-08T01:13:10.293Z,1020.55579942
2019-01-08T01:13:22.710Z,1020.55579942
2019-01-08T01:13:35.053Z,1020.55579942
2019-01-08T01:13:47.417Z,1020.55579942
2019-01-08T01:13:59.762Z,1020.55579942
2019-01-08T01:14:12.113Z,1020.52193554
2019-01-08T01:14:24.479Z,1020.52193554
2019-01-08T01:14:36.898Z,1020.52193554
2019-01-08T01:14:49.249Z,1020.52193554
2019-01-08T01:15:01.666Z,1020.52193554
2019-01-08T01:15:14.016Z,1020.52193554
2019-01-08T01:15:26.383Z,1020.52193554
2019-01-08T01:15:38.724Z,1020.52193554
2019-01-08T01:15:51.163Z,1020.52193554
2019-01-08T01:16:03.537Z,1020.55579942
2019-01-08T01:16:15.881Z,1020.55579942
2019-01-08T01:16:28.249Z,1020.55579942
2019-01-08T01:16:40.605Z,1020.55579942
2019-01-08T01:16:53.046Z,1020.55579942
2019-01-08T01:17:05.401Z,1020.35261613
2019-01-08T01:17:17.829Z,1020.35261613
2019-01-08T01:17:30.310Z,1020.35261613
2019-01-08T01:17:42.660Z,1020.35261613
2019-01-08T01:17:55.032Z,1020.35261613
2019-01-08T01:18:07.448Z,1020.38648001
2019-01-08T01:18:19.820Z,1020.38648001
2019-01-08T01:18:32.181Z,1020.38648001
2019-01-08T01:18:44.539Z,1020.38648001
2019-01-08T01:18:56.989Z,1020.38648001
2019-01-08T01:19:09.354Z,1020.35261613
2019-01-08T01:19:21.729Z,1020.35261613
2019-01-08T01:19:34.103Z,1020.35261613
2019-01-08T01:19:46.457Z,1020.35261613
2019-01-08T01:19:58.801Z,1020.35261613
2019-01-08T01:20:11.184Z,1020.38648001
2019-01-08T01:20:23.532Z,1020.38648001
2019-01-08T01:20:35.885Z,1020.38648001
2019-01-08T01:20:48.246Z,1020.38648001
2019-01-08T01:21:02.890Z,1020.25102449
2019-01-08T01:21:15.249Z,1020.25102449
2019-01-08T01:21:27.726Z,1020.25102449
2019-01-08T01:21:40.173Z,1020.25102449
2019-01-08T01:21:52.605Z,1020.25102449
2019-01-08T01:22:05.069Z,1020.35261613
2019-01-08T01:22:17.417Z,1020.35261613
2019-01-08T01:22:29.777Z,1020.35261613
2019-01-08T01:22:42.122Z,1020.35261613
2019-01-08T01:22:54.491Z,1020.35261613
2019-01-08T01:23:06.859Z,1020.21716061
2019-01-08T01:23:19.276Z,1020.21716061
2019-01-08T01:23:31.628Z,1020.21716061
2019-01-08T01:23:43.979Z,1020.21716061
2019-01-08T01:23:56.321Z,1020.21716061
2019-01-08T01:24:08.770Z,1020.25102449
2019-01-08T01:24:21.136Z,1020.25102449
2019-01-08T01:24:33.481Z,1020.25102449
2019-01-08T01:24:45.862Z,1020.25102449
2019-01-08T01:24:58.213Z,1020.25102449
2019-01-08T01:25:10.598Z,1020.21716061
2019-01-08T01:25:22.983Z,1020.21716061
2019-01-08T01:25:35.409Z,1020.21716061
2019-01-08T01:25:47.819Z,1020.21716061
2019-01-08T01:26:00.174Z,1020.21716061
2019-01-08T01:26:12.708Z,1020.21716061
2019-01-08T01:26:25.049Z,1020.21716061
2019-01-08T01:26:37.495Z,1020.21716061
2019-01-08T01:26:49.881Z,1020.21716061
2019-01-08T01:27:02.248Z,1020.21716061
2019-01-08T01:27:14.596Z,1020.21716061
2019-01-08T01:27:27.187Z,1020.21716061
2019-01-08T01:27:39.549Z,1020.21716061
2019-01-08T01:27:51.928Z,1020.21716061
2019-01-08T01:28:04.283Z,1020.25102449
2019-01-08T01:28:16.639Z,1020.25102449
2019-01-08T01:28:28.992Z,1020.25102449
2019-01-08T01:28:41.356Z,1020.25102449
2019-01-08T01:29:02.213Z,1020.11556896
2019-01-08T01:29:14.567Z,1020.11556896
2019-01-08T01:29:26.914Z,1020.11556896
2019-01-08T01:29:39.263Z,1020.11556896
2019-01-08T01:29:51.655Z,1020.11556896
2019-01-08T01:30:04.027Z,1020.18329673
2019-01-08T01:30:16.401Z,1020.18329673
2019-01-08T01:30:28.790Z,1020.18329673
2019-01-08T01:30:41.159Z,1020.18329673
2019-01-08T01:30:53.522Z,1020.18329673
2019-01-08T01:31:05.954Z,1020.14943284
2019-01-08T01:31:18.642Z,1020.14943284
2019-01-08T01:31:31.008Z,1020.14943284
2019-01-08T01:31:43.369Z,1020.14943284
2019-01-08T01:31:55.733Z,1020.14943284
2019-01-08T01:32:08.208Z,1020.14943284
2019-01-08T01:32:20.566Z,1020.14943284
2019-01-08T01:32:32.926Z,1020.14943284
2019-01-08T01:32:45.269Z,1020.14943284
2019-01-08T01:32:57.610Z,1020.14943284
2019-01-08T01:33:09.958Z,1020.11556896
2019-01-08T01:33:22.322Z,1020.11556896
2019-01-08T01:33:34.684Z,1020.11556896
2019-01-08T01:33:47.038Z,1020.11556896
2019-01-08T01:33:59.390Z,1020.11556896
2019-01-08T01:34:11.809Z,1020.0478412
2019-01-08T01:34:24.170Z,1020.0478412
2019-01-08T01:34:36.513Z,1020.0478412
2019-01-08T01:34:48.873Z,1020.0478412
2019-01-08T01:35:01.418Z,1020.08170508
2019-01-08T01:35:13.918Z,1020.08170508
2019-01-08T01:35:26.346Z,1020.08170508
2019-01-08T01:35:38.724Z,1020.08170508
2019-01-08T01:35:51.071Z,1020.08170508
2019-01-08T01:36:03.433Z,1019.94624955
2019-01-08T01:36:15.778Z,1019.94624955
2019-01-08T01:36:28.181Z,1019.94624955
2019-01-08T01:36:40.612Z,1019.94624955
2019-01-08T01:36:52.946Z,1019.94624955
2019-01-08T01:37:05.308Z,1019.98011344
2019-01-08T01:37:17.797Z,1019.98011344
2019-01-08T01:37:30.153Z,1019.98011344
2019-01-08T01:37:42.510Z,1019.98011344
2019-01-08T01:37:54.868Z,1019.98011344
2019-01-08T01:38:07.221Z,1019.94624955
2019-01-08T01:38:19.584Z,1019.94624955
2019-01-08T01:38:31.939Z,1019.94624955
2019-01-08T01:38:44.413Z,1019.94624955
2019-01-08T01:38:56.779Z,1019.94624955
2019-01-08T01:39:09.134Z,1019.87852179
2019-01-08T01:39:21.497Z,1019.87852179
2019-01-08T01:39:33.864Z,1019.87852179
2019-01-08T01:39:46.273Z,1019.87852179
2019-01-08T01:39:58.635Z,1019.87852179
2019-01-08T01:40:11.054Z,1019.91238567
2019-01-08T01:40:23.554Z,1019.91238567
2019-01-08T01:40:36.036Z,1019.91238567
2019-01-08T01:40:48.430Z,1019.91238567
2019-01-08T01:41:00.859Z,1019.91238567
2019-01-08T01:41:13.330Z,1019.81079403
2019-01-08T01:41:25.771Z,1019.81079403
2019-01-08T01:41:38.219Z,1019.81079403
2019-01-08T01:41:50.563Z,1019.81079403
2019-01-08T01:42:02.932Z,1019.81079403
2019-01-08T01:42:15.391Z,1019.81079403
2019-01-08T01:42:27.732Z,1019.81079403
2019-01-08T01:42:40.276Z,1019.81079403
2019-01-08T01:42:52.624Z,1019.81079403
2019-01-08T01:43:04.981Z,1019.87852179
2019-01-08T01:43:17.374Z,1019.87852179
2019-01-08T01:43:29.745Z,1019.87852179
2019-01-08T01:43:42.094Z,1019.87852179
2019-01-08T01:43:54.501Z,1019.87852179
2019-01-08T01:44:06.956Z,1019.87852179
2019-01-08T01:44:19.304Z,1019.87852179
2019-01-08T01:44:31.682Z,1019.87852179
2019-01-08T01:44:44.028Z,1019.87852179
2019-01-08T01:44:56.442Z,1019.87852179
2019-01-08T01:45:08.804Z,1019.74306626
2019-01-08T01:45:21.214Z,1019.74306626
2019-01-08T01:45:33.560Z,1019.74306626
2019-01-08T01:45:45.917Z,1019.74306626
2019-01-08T01:45:58.258Z,1019.74306626
2019-01-08T01:46:10.607Z,1019.77693015
2019-01-08T01:46:22.958Z,1019.77693015
2019-01-08T01:46:35.297Z,1019.77693015
2019-01-08T01:46:47.638Z,1019.77693015
2019-01-08T01:46:59.997Z,1019.77693015
2019-01-08T01:47:12.363Z,1019.64147462
2019-01-08T01:47:24.763Z,1019.64147462
2019-01-08T01:47:37.282Z,1019.64147462
2019-01-08T01:47:49.942Z,1019.64147462
2019-01-08T01:48:02.292Z,1019.6753385
2019-01-08T01:48:14.730Z,1019.6753385
2019-01-08T01:48:27.073Z,1019.6753385
2019-01-08T01:48:39.430Z,1019.6753385
2019-01-08T01:48:51.783Z,1019.6753385
2019-01-08T01:49:04.220Z,1019.6753385
2019-01-08T01:49:16.577Z,1019.6753385
2019-01-08T01:49:28.934Z,1019.6753385
2019-01-08T01:49:41.294Z,1019.6753385
2019-01-08T01:49:53.657Z,1019.6753385
2019-01-08T01:50:06.120Z,1019.53988297
2019-01-08T01:50:18.606Z,1019.53988297
2019-01-08T01:50:30.966Z,1019.53988297
2019-01-08T01:50:43.470Z,1019.53988297
2019-01-08T01:50:55.900Z,1019.53988297
2019-01-08T01:51:08.254Z,1019.53988297
2019-01-08T01:51:20.719Z,1019.53988297
2019-01-08T01:51:33.084Z,1019.53988297
2019-01-08T01:51:45.600Z,1019.53988297
2019-01-08T01:51:57.956Z,1019.53988297
2019-01-08T01:52:10.363Z,1019.57374686
2019-01-08T01:52:22.729Z,1019.57374686
2019-01-08T01:52:35.116Z,1019.57374686
2019-01-08T01:52:47.453Z,1019.57374686
2019-01-08T01:52:59.974Z,1019.57374686
2019-01-08T01:53:12.422Z,1019.53988297
2019-01-08T01:53:24.808Z,1019.53988297
2019-01-08T01:53:37.178Z,1019.53988297
2019-01-08T01:53:49.616Z,1019.53988297
2019-01-08T01:54:01.958Z,1019.53988297
2019-01-08T01:54:15.537Z,1019.53988297
2019-01-08T01:54:28.031Z,1019.53988297
2019-01-08T01:54:40.418Z,1019.53988297
2019-01-08T01:54:52.812Z,1019.53988297
2019-01-08T01:55:05.169Z,1019.47215521
2019-01-08T01:55:17.525Z,1019.47215521
2019-01-08T01:55:29.879Z,1019.47215521
2019-01-08T01:55:42.326Z,1019.47215521
2019-01-08T01:55:54.669Z,1019.47215521
2019-01-08T01:56:07.017Z,1019.53988297
2019-01-08T01:56:19.446Z,1019.53988297
2019-01-08T01:56:31.814Z,1019.53988297
2019-01-08T01:56:44.171Z,1019.53988297
2019-01-08T01:56:56.548Z,1019.53988297
2019-01-08T01:57:09.005Z,1019.47215521
2019-01-08T01:57:21.367Z,1019.47215521
2019-01-08T01:57:33.754Z,1019.47215521
2019-01-08T01:57:46.116Z,1019.47215521
2019-01-08T01:57:58.477Z,1019.47215521
2019-01-08T01:58:10.832Z,1019.43829133
2019-01-08T01:58:23.185Z,1019.43829133
2019-01-08T01:58:35.762Z,1019.43829133
2019-01-08T01:58:48.285Z,1019.43829133
2019-01-08T01:59:08.096Z,1019.43829133
2019-01-08T01:59:20.726Z,1019.33669969
2019-01-08T01:59:33.098Z,1019.33669969
2019-01-08T01:59:45.458Z,1019.33669969
2019-01-08T01:59:57.813Z,1019.33669969
2019-01-08T02:00:10.285Z,1019.37056357
2019-01-08T02:00:22.661Z,1019.37056357
2019-01-08T02:00:35.059Z,1019.37056357
2019-01-08T02:00:47.418Z,1019.37056357
2019-01-08T02:00:59.785Z,1019.37056357
2019-01-08T02:01:12.165Z,1019.40442745
2019-01-08T02:01:24.582Z,1019.40442745
2019-01-08T02:01:36.943Z,1019.40442745
2019-01-08T02:01:49.309Z,1019.40442745
2019-01-08T02:02:01.842Z,1019.37056357
2019-01-08T02:02:14.229Z,1019.37056357
2019-01-08T02:02:26.578Z,1019.37056357
2019-01-08T02:02:38.942Z,1019.37056357
2019-01-08T02:02:51.452Z,1019.37056357
2019-01-08T02:03:03.797Z,1019.3028358
2019-01-08T02:03:16.146Z,1019.3028358
2019-01-08T02:03:28.510Z,1019.3028358
2019-01-08T02:03:40.856Z,1019.3028358
2019-01-08T02:03:53.299Z,1019.3028358
2019-01-08T02:04:05.668Z,1019.33669969
2019-01-08T02:04:18.095Z,1019.33669969
2019-01-08T02:04:30.438Z,1019.33669969
2019-01-08T02:04:43.008Z,1019.33669969
2019-01-08T02:04:55.440Z,1019.33669969
2019-01-08T02:05:07.921Z,1019.20124416
2019-01-08T02:05:20.288Z,1019.20124416
2019-01-08T02:05:32.652Z,1019.20124416
2019-01-08T02:05:45.002Z,1019.20124416
2019-01-08T02:05:57.477Z,1019.20124416
2019-01-08T02:06:09.849Z,1019.33669969
2019-01-08T02:06:22.196Z,1019.33669969
2019-01-08T02:06:34.554Z,1019.33669969
2019-01-08T02:06:46.898Z,1019.33669969
2019-01-08T02:06:59.328Z,1019.33669969
2019-01-08T02:07:11.700Z,1019.16738028
2019-01-08T02:07:24.102Z,1019.16738028
2019-01-08T02:07:36.591Z,1019.16738028
2019-01-08T02:07:48.932Z,1019.16738028
2019-01-08T02:08:01.281Z,1019.23510804