createdAt,value
2022-08-23T00:01:42.455Z,99.90
2022-08-23T00:03:49.605Z,99.90
2022-08-23T00:05:53.907Z,99.90
2022-08-23T00:08:00.046Z,99.90
2022-08-23T00:10:06.577Z,99.90
2022-08-23T00:12:15.747Z,99.90
2022-08-23T00:14:28.439Z,99.90
2022-08-23T00:16:36.581Z,99.90
2022-08-23T00:18:41.226Z,99.90
2022-08-23T00:20:54.541Z,99.90
2022-08-23T00:23:01.148Z,99.90
2022-08-23T00:25:06.818Z,99.90
2022-08-23T00:27:17.984Z,99.90
2022-08-23T00:29:26.634Z,99.90
2022-08-23T00:31:32.121Z,99.90
2022-08-23T00:33:37.468Z,99.90
2022-08-23T00:35:41.933Z,99.90
2022-08-23T00:37:50.680Z,99.90
2022-08-23T00:40:14.599Z,99.90
2022-08-23T00:42:53.949Z,99.90
2022-08-23T00:45:10.854Z,99.90
2022-08-23T00:47:30.049Z,99.90
2022-08-23T00:49:35.441Z,99.90
2022-08-23T00:52:10.391Z,99.90
2022-08-23T00:54:15.949Z,99.90
2022-08-23T00:56:24.214Z,99.90
2022-08-23T00:58:30.402Z,99.90
2022-08-23T01:00:37.118Z,99.90
2022-08-23T01:02:44.192Z,99.90
2022-08-23T01:04:53.728Z,99.90
2022-08-23T01:07:26.328Z,99.90
2022-08-23T01:09:32.686Z,99.90
2022-08-23T01:12:01.678Z,99.90
2022-08-23T01:14:21.082Z,99.90
2022-08-23T01:16:38.697Z,99.90
2022-08-23T01:18:43.185Z,99.90
2022-08-23T01:21:17.275Z,99.90
2022-08-23T01:23:32.678Z,99.90
2022-08-23T01:25:37.805Z,99.90
2022-08-23T01:27:45.947Z,99.90
2022-08-23T01:29:56.032Z,99.90
2022-08-23T01:32:00.607Z,99.90
2022-08-23T01:34:12.543Z,99.90
2022-08-23T01:36:19.138Z,99.90
2022-08-23T01:38:27.086Z,99.90
2022-08-23T01:40:37.642Z,99.90
2022-08-23T01:42:43.721Z,99.90
2022-08-23T01:44:49.934Z,99.90
2022-08-23T01:46:58.009Z,99.90
2022-08-23T01:49:07.730Z,99.90
2022-08-23T01:51:14.412Z,99.90
2022-08-23T01:53:18.777Z,99.90
2022-08-23T01:55:28.874Z,99.90
2022-08-23T01:57:33.849Z,99.90
2022-08-23T01:59:43.987Z,99.90
2022-08-23T02:01:54.270Z,99.90
2022-08-23T02:04:04.791Z,99.90
2022-08-23T02:06:12.317Z,99.90
2022-08-23T02:08:31.931Z,99.90
2022-08-23T02:10:38.144Z,99.90
2022-08-23T02:12:45.118Z,99.90
2022-08-23T02:14:53.972Z,99.90
2022-08-23T02:17:03.582Z,99.90
2022-08-23T02:19:16.503Z,99.90
2022-08-23T02:21:21.207Z,99.90
2022-08-23T02:23:25.957Z,99.90
2022-08-23T02:25:33.128Z,99.90
2022-08-23T02:27:37.847Z,99.90
2022-08-23T02:29:50.758Z,99.90
2022-08-23T02:32:00.844Z,99.90
2022-08-23T02:36:29.569Z,99.90
2022-08-23T02:38:35.056Z,99.90
2022-08-23T02:40:40.723Z,99.90
2022-08-23T02:42:45.583Z,99.90
2022-08-23T02:44:51.332Z,99.90
2022-08-23T02:46:56.600Z,99.90
2022-08-23T02:49:01.815Z,99.90
2022-08-23T02:51:08.116Z,99.90
2022-08-23T02:53:15.878Z,99.90
2022-08-23T02:55:21.823Z,99.90
2022-08-23T02:57:29.887Z,99.90
2022-08-23T02:59:41.490Z,99.90
2022-08-23T03:01:49.310Z,99.90
2022-08-23T03:04:04.155Z,99.90
2022-08-23T03:06:25.335Z,99.90
2022-08-23T03:08:32.213Z,99.90
2022-08-23T03:10:39.365Z,99.90
2022-08-23T03:12:44.273Z,99.90
2022-08-23T03:14:50.100Z,99.90
2022-08-23T03:16:57.441Z,99.90
2022-08-23T03:19:05.883Z,99.90
2022-08-23T03:21:11.772Z,99.90
2022-08-23T03:23:22.471Z,99.90
2022-08-23T03:25:27.518Z,99.90
2022-08-23T03:27:45.258Z,99.90
2022-08-23T03:29:53.620Z,99.90
2022-08-23T03:32:00.755Z,99.90
2022-08-23T03:34:09.308Z,99.90
2022-08-23T03:36:16.468Z,97.70
2022-08-23T03:38:22.915Z,97.30
2022-08-23T03:40:28.088Z,97.40
2022-08-23T03:42:33.867Z,98.40
2022-08-23T03:44:39.036Z,98.50
2022-08-23T03:46:44.423Z,99.10
2022-08-23T03:48:54.170Z,99.70
2022-08-23T03:51:01.781Z,99.90
2022-08-23T03:53:06.177Z,99.90
2022-08-23T03:55:13.269Z,99.90
2022-08-23T03:57:23.262Z,99.90
2022-08-23T03:59:28.528Z,99.90
2022-08-23T04:01:35.658Z,99.90
2022-08-23T04:03:44.788Z,99.90
2022-08-23T04:05:50.754Z,99.90
2022-08-23T04:07:59.353Z,99.90
2022-08-23T04:10:06.832Z,99.90
2022-08-23T04:12:17.812Z,99.90
2022-08-23T04:14:23.975Z,99.90
2022-08-23T04:16:31.293Z,99.90
2022-08-23T04:18:36.634Z,99.70
2022-08-23T04:20:46.249Z,99.90
2022-08-23T04:22:55.577Z,99.90
2022-08-23T04:25:04.891Z,99.90
2022-08-23T04:27:25.283Z,99.90
2022-08-23T04:29:34.566Z,99.90
2022-08-23T04:31:41.245Z,99.90
2022-08-23T04:33:52.243Z,99.90
2022-08-23T04:35:57.833Z,99.90
2022-08-23T04:38:03.037Z,99.90
2022-08-23T04:40:37.317Z,99.90
2022-08-23T04:42:44.006Z,99.20
2022-08-23T04:44:49.173Z,99.90
2022-08-23T04:46:54.946Z,99.90
2022-08-23T04:49:01.804Z,99.80
2022-08-23T04:51:06.960Z,98.50
2022-08-23T04:53:16.196Z,99.30
2022-08-23T04:55:32.503Z,99.60
2022-08-23T04:57:43.633Z,99.60
2022-08-23T04:59:53.664Z,99.60
2022-08-23T05:01:59.609Z,99.30
2022-08-23T05:04:05.236Z,99.30
2022-08-23T05:06:14.958Z,99.00
2022-08-23T05:08:20.120Z,98.50
2022-08-23T05:10:29.858Z,98.70
2022-08-23T05:12:38.536Z,98.70
2022-08-23T05:14:47.854Z,98.10
2022-08-23T05:16:52.832Z,98.20
2022-08-23T05:19:03.284Z,97.90
2022-08-23T05:21:10.939Z,97.50
2022-08-23T05:23:17.691Z,97.30
2022-08-23T05:25:51.549Z,97.00
2022-08-23T05:28:13.015Z,96.90
2022-08-23T05:30:18.744Z,97.10
2022-08-23T05:32:27.686Z,96.70
2022-08-23T05:34:34.797Z,95.70
2022-08-23T05:36:47.421Z,96.50
2022-08-23T05:39:04.577Z,96.20
2022-08-23T05:41:11.266Z,95.70
2022-08-23T05:43:15.908Z,96.20
2022-08-23T05:45:24.941Z,96.20
2022-08-23T05:47:30.049Z,96.40
2022-08-23T05:49:58.436Z,96.40
2022-08-23T05:52:09.343Z,95.30
2022-08-23T05:54:14.790Z,96.10
2022-08-23T05:56:28.161Z,96.90
2022-08-23T05:58:35.133Z,96.50
2022-08-23T06:00:40.740Z,96.30
2022-08-23T06:02:46.709Z,96.10
2022-08-23T06:04:57.433Z,95.90
2022-08-23T06:07:02.567Z,95.80
2022-08-23T06:09:08.313Z,95.50
2022-08-23T06:11:20.248Z,94.90
2022-08-23T06:13:25.062Z,95.80
2022-08-23T06:15:29.981Z,96.50
2022-08-23T06:17:37.959Z,96.80
2022-08-23T06:19:42.669Z,96.50
2022-08-23T06:21:58.857Z,96.50
2022-08-23T06:24:12.734Z,96.00
2022-08-23T06:26:32.390Z,95.10
2022-08-23T06:28:50.491Z,94.80
2022-08-23T06:31:00.635Z,94.80
2022-08-23T06:33:12.510Z,94.90
2022-08-23T06:35:38.996Z,94.40
2022-08-23T06:38:09.044Z,94.10
2022-08-23T06:40:28.741Z,93.90
2022-08-23T06:42:54.943Z,93.60
2022-08-23T06:45:06.901Z,93.40
2022-08-23T06:47:17.955Z,93.20
2022-08-23T06:49:26.522Z,93.20
2022-08-23T06:51:37.066Z,93.20
2022-08-23T06:54:03.185Z,93.00
2022-08-23T06:56:25.767Z,93.30
2022-08-23T06:58:45.405Z,92.70
2022-08-23T07:01:44.580Z,92.50
2022-08-23T07:04:00.170Z,92.70
2022-08-23T07:06:16.984Z,92.90
2022-08-23T07:08:22.208Z,92.90
2022-08-23T07:10:30.849Z,92.70
2022-08-23T07:12:35.590Z,92.00
2022-08-23T07:14:40.574Z,92.10
2022-08-23T07:16:54.573Z,92.20
2022-08-23T07:19:00.178Z,92.20
2022-08-23T07:21:05.803Z,92.40
2022-08-23T07:23:12.813Z,91.90
2022-08-23T07:25:20.147Z,91.80
2022-08-23T07:27:27.521Z,91.80
2022-08-23T07:29:42.471Z,91.80
2022-08-23T07:31:49.921Z,92.10
2022-08-23T07:33:54.633Z,92.20
2022-08-23T07:36:05.484Z,92.40
2022-08-23T07:38:10.577Z,92.20
2022-08-23T07:40:20.429Z,92.20
2022-08-23T07:42:33.379Z,92.10
2022-08-23T07:44:37.863Z,92.00
2022-08-23T07:46:44.120Z,92.20
2022-08-23T07:48:54.427Z,92.30
2022-08-23T07:51:13.269Z,92.30
2022-08-23T07:53:18.322Z,91.90
2022-08-23T07:55:45.338Z,92.20
2022-08-23T07:57:59.293Z,91.80
2022-08-23T08:00:03.952Z,91.60
2022-08-23T08:02:27.493Z,91.50
2022-08-23T08:04:31.989Z,91.50
2022-08-23T08:06:45.074Z,91.70
2022-08-23T08:08:53.248Z,91.70
2022-08-23T08:10:58.007Z,91.80
2022-08-23T08:13:02.557Z,91.80
2022-08-23T08:15:12.062Z,91.40
2022-08-23T08:17:21.280Z,91.20
2022-08-23T08:19:39.956Z,91.50
2022-08-23T08:22:04.717Z,91.70
2022-08-23T08:24:28.894Z,91.40
2022-08-23T08:26:39.012Z,91.00
2022-08-23T08:28:46.000Z,90.70
2022-08-23T08:30:50.662Z,91.10
2022-08-23T08:32:55.256Z,91.20
2022-08-23T08:35:03.928Z,91.20
2022-08-23T08:37:09.184Z,91.00
2022-08-23T08:39:17.255Z,90.70
2022-08-23T08:41:26.196Z,90.70
2022-08-23T08:44:11.914Z,91.00
2022-08-23T08:46:29.246Z,91.70
2022-08-23T08:48:43.899Z,91.60
2022-08-23T08:50:51.413Z,91.70
2022-08-23T08:53:17.415Z,91.60
2022-08-23T08:55:39.823Z,91.90
2022-08-23T08:57:46.009Z,91.50
2022-08-23T09:00:06.867Z,91.80
2022-08-23T09:02:26.463Z,91.80
2022-08-23T09:04:42.192Z,91.30
2022-08-23T09:06:55.823Z,91.00
2022-08-23T09:09:39.818Z,91.50
2022-08-23T09:12:16.138Z,91.40
2022-08-23T09:14:48.155Z,91.20
2022-08-23T09:17:15.864Z,91.30
2022-08-23T09:19:26.108Z,91.40
2022-08-23T09:21:52.851Z,91.30
2022-08-23T09:24:00.968Z,91.10
2022-08-23T09:26:31.643Z,91.00
2022-08-23T09:28:38.594Z,90.80
2022-08-23T09:30:56.723Z,90.60
2022-08-23T09:33:16.979Z,90.80
2022-08-23T09:35:25.368Z,90.90
2022-08-23T09:37:59.488Z,90.90
2022-08-23T09:40:21.164Z,90.80
2022-08-23T09:42:34.265Z,90.20
2022-08-23T09:44:43.913Z,90.10
2022-08-23T09:46:50.223Z,90.60
2022-08-23T09:48:59.967Z,91.00
2022-08-23T09:51:27.480Z,90.90
2022-08-23T09:53:32.458Z,90.90
2022-08-23T09:55:43.497Z,91.50
2022-08-23T09:57:49.282Z,91.40
2022-08-23T10:00:02.755Z,91.30
2022-08-23T10:02:27.147Z,91.80
2022-08-23T10:04:47.061Z,91.90
2022-08-23T10:06:56.557Z,92.10
2022-08-23T10:09:06.464Z,92.30
2022-08-23T10:11:25.426Z,92.40
2022-08-23T10:13:33.941Z,92.60
2022-08-23T10:16:03.403Z,92.80
2022-08-23T10:18:29.928Z,92.90
2022-08-23T10:20:49.930Z,93.20
2022-08-23T10:23:13.763Z,93.30
2022-08-23T10:25:45.810Z,93.30
2022-08-23T10:28:31.173Z,93.00
2022-08-23T10:31:19.710Z,93.60
2022-08-23T10:33:58.246Z,93.80
2022-08-23T10:36:25.851Z,93.60
2022-08-23T10:38:57.786Z,93.80
2022-08-23T10:41:26.973Z,94.00
2022-08-23T10:44:04.217Z,94.20
2022-08-23T10:46:09.225Z,94.60
2022-08-23T10:48:31.308Z,94.70
2022-08-23T10:50:44.977Z,95.00
2022-08-23T10:53:20.358Z,95.20
2022-08-23T10:55:49.136Z,95.30
2022-08-23T10:57:54.820Z,95.40
2022-08-23T11:00:00.325Z,95.80
2022-08-23T11:02:32.458Z,96.10
2022-08-23T11:05:24.994Z,96.10
2022-08-23T11:07:40.540Z,96.40
2022-08-23T11:10:18.083Z,96.30
2022-08-23T11:12:30.911Z,96.40
2022-08-23T11:15:01.067Z,96.60
2022-08-23T11:17:09.785Z,96.80
2022-08-23T11:19:15.627Z,97.00
2022-08-23T11:21:43.273Z,97.00
2022-08-23T11:24:15.817Z,97.00
2022-08-23T11:27:05.786Z,97.00
2022-08-23T11:29:34.334Z,97.20
2022-08-23T11:32:30.018Z,97.40
2022-08-23T11:34:52.558Z,97.60
2022-08-23T11:37:22.051Z,98.00
2022-08-23T11:39:32.830Z,98.30
2022-08-23T11:41:51.358Z,98.50
2022-08-23T11:44:17.887Z,98.70
2022-08-23T11:47:02.917Z,98.90
2022-08-23T11:49:42.967Z,99.30
2022-08-23T11:52:18.391Z,99.70
2022-08-23T11:54:38.054Z,99.90
2022-08-23T11:56:56.866Z,99.90
2022-08-23T11:59:39.816Z,99.90
2022-08-23T12:01:47.283Z,99.90
2022-08-23T12:04:01.057Z,99.90
2022-08-23T12:06:10.076Z,99.90
2022-08-23T12:08:48.471Z,99.90
2022-08-23T12:11:05.216Z,99.90
2022-08-23T12:13:34.246Z,99.90
2022-08-23T12:16:16.630Z,99.90
2022-08-23T12:18:25.003Z,99.90
2022-08-23T12:20:31.226Z,99.90
2022-08-23T12:23:00.728Z,99.90
2022-08-23T12:25:08.056Z,99.90
2022-08-23T12:27:40.516Z,99.90
2022-08-23T12:30:00.841Z,99.90
2022-08-23T12:32:44.304Z,99.90
2022-08-23T12:35:00.711Z,99.90
2022-08-23T12:37:19.855Z,99.90
2022-08-23T12:39:37.153Z,99.90
2022-08-23T12:42:07.458Z,99.90
2022-08-23T12:44:19.836Z,99.90
2022-08-23T12:46:52.928Z,99.90
2022-08-23T12:49:00.229Z,99.90
2022-08-23T12:51:12.194Z,99.90
2022-08-23T12:53:26.957Z,99.90
2022-08-23T12:55:36.816Z,99.90
2022-08-23T12:57:43.859Z,99.90
2022-08-23T13:00:17.495Z,99.90
2022-08-23T13:02:27.449Z,99.90
2022-08-23T13:04:32.063Z,99.90
2022-08-23T13:06:42.743Z,99.90
2022-08-23T13:08:49.178Z,99.90
2022-08-23T13:10:53.905Z,99.90
2022-08-23T13:12:58.434Z,99.90
2022-08-23T13:15:05.363Z,99.90
2022-08-23T13:17:34.192Z,99.90
2022-08-23T13:19:40.944Z,99.90
2022-08-23T13:21:46.133Z,99.90
2022-08-23T13:23:52.319Z,99.90
2022-08-23T13:25:57.567Z,99.90
2022-08-23T13:28:04.803Z,99.90
2022-08-23T13:30:30.750Z,99.90
2022-08-23T13:33:16.400Z,99.90
2022-08-23T13:35:41.792Z,99.90
2022-08-23T13:37:47.549Z,99.90
2022-08-23T13:39:56.947Z,99.90
2022-08-23T13:42:04.618Z,99.90
2022-08-23T13:44:09.697Z,99.90
2022-08-23T13:46:27.728Z,99.90
2022-08-23T13:48:35.615Z,99.90
2022-08-23T13:50:40.099Z,99.90
2022-08-23T13:53:11.513Z,99.90
2022-08-23T13:55:12.422Z,99.90
2022-08-23T13:57:17.610Z,99.90
2022-08-23T13:59:36.323Z,99.90
2022-08-23T14:01:41.079Z,99.90
2022-08-23T14:03:45.751Z,99.90
2022-08-23T14:05:50.685Z,99.90
2022-08-23T14:07:57.528Z,99.90
2022-08-23T14:10:02.336Z,99.90
2022-08-23T14:12:21.255Z,99.90
2022-08-23T14:14:28.101Z,99.90
2022-08-23T14:16:39.782Z,99.90
2022-08-23T14:21:10.703Z,99.90
2022-08-23T14:23:15.296Z,99.90
2022-08-23T14:25:22.313Z,99.90
2022-08-23T14:27:28.546Z,99.90
2022-08-23T14:29:33.331Z,99.90
2022-08-23T14:31:38.979Z,99.90
2022-08-23T14:33:49.822Z,99.90
2022-08-23T14:35:54.439Z,99.90
2022-08-23T14:38:04.090Z,99.90
2022-08-23T14:40:10.602Z,99.90
2022-08-23T14:42:16.034Z,99.90
2022-08-23T14:44:22.617Z,99.90
2022-08-23T14:46:27.305Z,99.90
2022-08-23T14:48:32.015Z,99.90
2022-08-23T14:50:37.947Z,99.90
2022-08-23T14:52:44.346Z,99.90
2022-08-23T14:54:49.629Z,99.90
2022-08-23T14:56:56.984Z,99.90
2022-08-23T14:59:03.660Z,99.90
2022-08-23T15:01:09.051Z,99.90
2022-08-23T15:03:18.697Z,99.90
2022-08-23T15:05:23.077Z,99.90
2022-08-23T15:07:27.369Z,99.90
2022-08-23T15:09:33.966Z,99.90
2022-08-23T15:14:06.662Z,99.90
2022-08-23T15:16:14.727Z,99.90
2022-08-23T15:18:21.576Z,99.90
2022-08-23T15:20:29.645Z,99.90
2022-08-23T15:22:37.668Z,99.90
2022-08-23T15:24:50.908Z,99.90
2022-08-23T15:27:00.608Z,99.90
2022-08-23T15:29:07.090Z,99.90
2022-08-23T15:31:14.128Z,99.90
2022-08-23T15:33:24.730Z,99.90
2022-08-23T15:35:43.281Z,99.90
2022-08-23T15:37:50.599Z,99.90
2022-08-23T15:39:54.935Z,99.90
2022-08-23T15:42:00.895Z,99.90
2022-08-23T15:44:07.446Z,99.90
2022-08-23T15:46:14.457Z,99.90
2022-08-23T15:48:31.668Z,99.90
2022-08-23T15:50:36.300Z,99.90
2022-08-23T15:52:40.660Z,99.90
2022-08-23T15:54:47.632Z,99.90
2022-08-23T15:56:54.246Z,99.90
2022-08-23T15:58:58.893Z,99.90
2022-08-23T16:01:05.315Z,99.90
2022-08-23T16:03:18.649Z,99.90
2022-08-23T16:05:25.651Z,99.90
2022-08-23T16:07:32.102Z,99.90
2022-08-23T16:09:38.569Z,99.90
2022-08-23T16:11:43.045Z,99.90
2022-08-23T16:13:51.575Z,99.90
2022-08-23T16:16:01.482Z,99.90
2022-08-23T16:18:05.841Z,99.90
2022-08-23T16:20:13.653Z,99.90
2022-08-23T16:22:20.103Z,99.90
2022-08-23T16:24:24.859Z,99.90
2022-08-23T16:26:37.603Z,99.90
2022-08-23T16:28:42.859Z,99.90
2022-08-23T16:30:47.206Z,99.90
2022-08-23T16:32:54.002Z,99.90
2022-08-23T16:34:58.517Z,99.90
2022-08-23T16:37:07.331Z,99.90
2022-08-23T16:39:12.648Z,99.90
2022-08-23T16:41:19.567Z,99.90
2022-08-23T16:43:24.182Z,99.90
2022-08-23T16:45:30.844Z,99.90
2022-08-23T16:47:37.050Z,99.90
2022-08-23T16:49:44.183Z,99.90
2022-08-23T16:51:49.958Z,99.90
2022-08-23T16:54:02.449Z,99.90
2022-08-23T16:56:08.700Z,99.90
2022-08-23T16:58:15.346Z,99.90
2022-08-23T17:00:21.823Z,99.90
2022-08-23T17:02:32.073Z,99.90
2022-08-23T17:04:37.938Z,99.90
2022-08-23T17:06:44.377Z,99.90
2022-08-23T17:08:49.292Z,99.90
2022-08-23T17:10:57.961Z,99.90
2022-08-23T17:13:06.549Z,99.90
2022-08-23T17:15:11.826Z,99.90
2022-08-23T17:17:19.410Z,99.90
2022-08-23T17:19:25.883Z,99.90
2022-08-23T17:21:31.086Z,99.90
2022-08-23T17:23:40.432Z,99.90
2022-08-23T17:25:49.297Z,99.90
2022-08-23T17:27:54.664Z,99.90
2022-08-23T17:30:01.403Z,99.90
2022-08-23T17:32:07.870Z,99.90
2022-08-23T17:34:12.184Z,99.90
2022-08-23T17:36:35.770Z,99.90
2022-08-23T17:38:44.057Z,99.90
2022-08-23T17:40:49.174Z,99.90
2022-08-23T17:42:55.848Z,99.90
2022-08-23T17:45:00.523Z,99.90
2022-08-23T17:47:07.697Z,99.90
2022-08-23T17:49:15.109Z,99.90
2022-08-23T17:51:21.598Z,99.90
2022-08-23T17:53:26.074Z,99.90
2022-08-23T17:55:34.634Z,99.90
2022-08-23T17:57:41.903Z,99.90
2022-08-23T17:59:47.610Z,99.90
2022-08-23T18:01:53.181Z,99.90
2022-08-23T18:04:01.354Z,99.90
2022-08-23T18:06:16.510Z,99.90
2022-08-23T18:08:24.159Z,99.90
2022-08-23T18:10:31.122Z,99.90
2022-08-23T18:12:36.219Z,99.90
2022-08-23T18:14:43.285Z,99.90
2022-08-23T18:16:49.613Z,99.90
2022-08-23T18:18:56.942Z,99.90
2022-08-23T18:21:09.875Z,99.90
2022-08-23T18:23:24.701Z,99.90
2022-08-23T18:25:32.690Z,99.90
2022-08-23T18:27:51.837Z,99.90
2022-08-23T18:30:00.654Z,99.90
2022-08-23T18:32:08.103Z,99.90
2022-08-23T18:34:22.565Z,99.90
2022-08-23T18:36:29.880Z,99.90
2022-08-23T18:38:35.332Z,99.90
2022-08-23T18:40:51.213Z,99.90
2022-08-23T18:42:57.837Z,99.90
2022-08-23T18:45:02.140Z,99.90
2022-08-23T18:47:07.079Z,99.90
2022-08-23T18:49:12.579Z,99.90
2022-08-23T18:51:18.096Z,99.90
2022-08-23T18:53:25.345Z,99.90
2022-08-23T18:55:29.630Z,99.90
2022-08-23T18:57:34.623Z,99.90
2022-08-23T18:59:41.019Z,99.90
2022-08-23T19:01:47.532Z,99.90
2022-08-23T19:03:52.363Z,99.90
2022-08-23T19:05:57.844Z,99.90
2022-08-23T19:08:04.673Z,99.90
2022-08-23T19:10:09.756Z,99.90
2022-08-23T19:12:16.410Z,99.90
2022-08-23T19:14:22.623Z,99.90
2022-08-23T19:16:27.842Z,99.90
2022-08-23T19:18:33.044Z,99.90
2022-08-23T19:20:39.990Z,99.90
2022-08-23T19:22:44.576Z,99.90
2022-08-23T19:24:51.980Z,99.90
2022-08-23T19:26:58.338Z,99.90
2022-08-23T19:29:04.357Z,99.90
2022-08-23T19:31:11.975Z,99.90
2022-08-23T19:33:18.560Z,99.90
2022-08-23T19:35:23.003Z,99.90
2022-08-23T19:37:29.591Z,99.90
2022-08-23T19:39:36.976Z,99.90
2022-08-23T19:41:43.352Z,99.90
2022-08-23T19:43:57.072Z,99.90
2022-08-23T19:46:06.789Z,99.90
2022-08-23T19:48:12.607Z,99.90
2022-08-23T19:50:23.844Z,99.90
2022-08-23T19:52:30.499Z,99.90
2022-08-23T19:54:35.565Z,99.90
2022-08-23T19:56:52.314Z,99.90
2022-08-23T19:58:57.040Z,99.90
2022-08-23T20:01:01.431Z,99.90
2022-08-23T20:03:08.461Z,99.90
2022-08-23T20:05:14.768Z,99.90
2022-08-23T20:07:19.240Z,99.90
2022-08-23T20:09:26.009Z,99.90
2022-08-23T20:11:33.384Z,99.90
2022-08-23T20:13:38.634Z,99.90
2022-08-23T20:15:45.408Z,99.90
2022-08-23T20:17:51.714Z,99.90
2022-08-23T20:19:56.506Z,99.90
2022-08-23T20:22:20.464Z,99.90
2022-08-23T20:24:48.705Z,99.90
2022-08-23T20:26:52.196Z,99.90
2022-08-23T20:29:00.357Z,99.90
2022-08-23T20:31:20.731Z,99.90
2022-08-23T20:33:25.549Z,99.90
2022-08-23T20:35:32.292Z,99.90
2022-08-23T20:37:39.190Z,99.90
2022-08-23T20:39:43.602Z,99.90
2022-08-23T20:41:52.435Z,99.90
2022-08-23T20:43:57.335Z,99.90
2022-08-23T20:46:01.915Z,99.90
2022-08-23T20:48:10.981Z,99.90
2022-08-23T20:50:17.799Z,99.90
2022-08-23T20:52:22.190Z,99.90
2022-08-23T20:54:29.075Z,99.90
2022-08-23T20:56:35.692Z,99.90
2022-08-23T20:58:40.417Z,99.90
2022-08-23T21:00:47.019Z,99.90
2022-08-23T21:02:51.881Z,99.90
2022-08-23T21:04:56.333Z,99.90
2022-08-23T21:07:03.101Z,99.90
2022-08-23T21:09:07.627Z,99.90
2022-08-23T21:11:12.444Z,99.90
2022-08-23T21:13:19.121Z,99.90
2022-08-23T21:15:23.889Z,99.90
2022-08-23T21:17:28.241Z,99.90
2022-08-23T21:19:35.504Z,99.90
2022-08-23T21:21:42.011Z,99.90
2022-08-23T21:23:46.994Z,99.90
2022-08-23T21:25:57.653Z,99.90
2022-08-23T21:28:04.978Z,99.90
2022-08-23T21:30:10.737Z,99.90
2022-08-23T21:32:17.390Z,99.90
2022-08-23T21:34:24.196Z,99.90
2022-08-23T21:36:28.735Z,99.90
2022-08-23T21:38:33.547Z,99.90
2022-08-23T21:40:40.107Z,99.90
2022-08-23T21:42:48.630Z,99.90
2022-08-23T21:44:55.917Z,99.90
2022-08-23T21:47:00.844Z,99.90
2022-08-23T21:49:06.657Z,99.90
2022-08-23T21:51:13.070Z,99.90
2022-08-23T21:53:17.750Z,99.90
2022-08-23T21:55:22.633Z,99.90
2022-08-23T21:57:43.632Z,99.90
2022-08-23T21:59:50.667Z,99.90
2022-08-23T22:01:55.050Z,99.90
2022-08-23T22:04:02.292Z,99.90
2022-08-23T22:06:15.920Z,99.90
2022-08-23T22:08:20.348Z,99.90
2022-08-23T22:10:26.903Z,99.90
2022-08-23T22:12:34.676Z,99.90
2022-08-23T22:14:39.122Z,99.90
2022-08-23T22:16:51.590Z,99.90
2022-08-23T22:19:04.059Z,99.90
2022-08-23T22:21:10.727Z,99.90
2022-08-23T22:23:18.936Z,99.90
2022-08-23T22:25:26.651Z,99.90
2022-08-23T22:27:31.132Z,99.90
2022-08-23T22:29:41.114Z,99.90
2022-08-23T22:31:52.090Z,99.90
2022-08-23T22:33:58.175Z,99.90
2022-08-23T22:36:09.673Z,99.90
2022-08-23T22:38:18.533Z,99.90
2022-08-23T22:40:24.527Z,99.90
2022-08-23T22:42:32.619Z,99.90
2022-08-23T22:44:41.647Z,99.90
2022-08-23T22:46:48.635Z,99.90
2022-08-23T22:48:56.774Z,99.90
2022-08-23T22:51:21.162Z,99.90
2022-08-23T22:53:26.645Z,99.90
2022-08-23T22:55:33.284Z,99.90
2022-08-23T22:57:41.420Z,99.90
2022-08-23T22:59:45.684Z,99.90
2022-08-23T23:01:56.617Z,99.90
2022-08-23T23:04:03.363Z,99.90
2022-08-23T23:06:13.267Z,99.90
2022-08-23T23:08:31.224Z,99.90
2022-08-23T23:10:36.515Z,99.90
2022-08-23T23:12:42.601Z,99.90
2022-08-23T23:14:50.185Z,99.90
2022-08-23T23:16:57.763Z,99.90
2022-08-23T23:19:17.171Z,99.90
2022-08-23T23:21:25.732Z,99.90
2022-08-23T23:23:35.214Z,99.90
2022-08-23T23:25:40.474Z,99.90
2022-08-23T23:27:52.923Z,99.90
2022-08-23T23:29:59.459Z,99.90
2022-08-23T23:32:09.592Z,99.90
2022-08-23T23:34:20.628Z,99.90
2022-08-23T23:36:28.975Z,99.90
2022-08-23T23:38:33.311Z,99.90
2022-08-23T23:40:40.269Z,99.90
2022-08-23T23:42:47.062Z,99.90
2022-08-23T23:44:53.411Z,99.90
2022-08-23T23:47:00.268Z,99.90
2022-08-23T23:49:06.638Z,99.90
2022-08-23T23:51:13.004Z,99.90
2022-08-23T23:53:19.750Z,99.90
2022-08-23T23:55:24.728Z,99.90
2022-08-23T23:57:29.168Z,99.90
2022-08-23T23:59:37.539Z,99.90
