createdAt,value
2016-10-28T03:00:58.975Z,18.46
2016-10-28T03:01:24.528Z,18.52
2016-10-28T03:01:50.133Z,18.49
2016-10-28T03:02:15.755Z,18.54
2016-10-28T03:02:41.388Z,18.54
2016-10-28T03:03:06.996Z,18.5
2016-10-28T03:03:32.564Z,18.5
2016-10-28T03:03:58.169Z,18.49
2016-10-28T03:04:23.783Z,18.47
2016-10-28T03:04:49.383Z,18.47
2016-10-28T03:05:15.031Z,18.47
2016-10-28T03:05:40.580Z,18.46
2016-10-28T03:06:06.286Z,18.44
2016-10-28T03:06:31.844Z,18.47
2016-10-28T03:06:57.404Z,18.54
2016-10-28T03:07:22.963Z,18.49
2016-10-28T03:07:48.533Z,18.47
2016-10-28T03:08:14.081Z,18.49
2016-10-28T03:08:39.656Z,18.42
2016-10-28T03:09:05.236Z,18.46
2016-10-28T03:09:30.786Z,18.52
2016-10-28T03:09:56.347Z,18.44
2016-10-28T03:10:21.984Z,18.49
2016-10-28T03:10:47.546Z,18.47
2016-10-28T03:11:13.170Z,18.49
2016-10-28T03:11:38.727Z,18.4
2016-10-28T03:12:04.293Z,18.49
2016-10-28T03:12:29.856Z,18.47
2016-10-28T03:12:55.417Z,18.49
2016-10-28T03:13:21.039Z,18.5
2016-10-28T03:13:46.622Z,18.47
2016-10-28T03:14:12.178Z,18.47
2016-10-28T03:14:37.741Z,18.47
2016-10-28T03:15:03.449Z,18.57
2016-10-28T03:15:29.177Z,18.47
2016-10-28T03:15:54.606Z,18.47
2016-10-28T03:16:20.179Z,18.5
2016-10-28T03:16:45.756Z,18.52
2016-10-28T03:17:11.366Z,18.52
2016-10-28T03:18:41.966Z,18.49
2016-10-28T03:19:40.050Z,18.44
2016-10-28T03:20:05.753Z,18.52
2016-10-28T03:20:31.312Z,18.47
2016-10-28T03:20:56.864Z,18.5
2016-10-28T03:21:22.426Z,18.55
2016-10-28T03:21:48.123Z,18.55
2016-10-28T03:22:13.682Z,18.46
2016-10-28T03:22:39.347Z,18.55
2016-10-28T03:23:04.919Z,18.5
2016-10-28T03:23:30.471Z,18.49
2016-10-28T03:23:56.060Z,18.55
2016-10-28T03:24:21.636Z,18.49
2016-10-28T03:24:47.205Z,18.47
2016-10-28T03:25:12.768Z,18.52
2016-10-28T03:25:38.364Z,18.57
2016-10-28T03:26:03.929Z,18.54
2016-10-28T03:26:29.499Z,18.52
2016-10-28T03:26:55.124Z,18.47
2016-10-28T03:27:20.653Z,18.52
2016-10-28T03:27:46.331Z,18.47
2016-10-28T03:28:11.910Z,18.49
2016-10-28T03:28:37.475Z,18.43
2016-10-28T03:29:03.070Z,18.52
2016-10-28T03:29:28.582Z,18.5
2016-10-28T03:29:54.142Z,18.5
2016-10-28T03:30:19.719Z,18.52
2016-10-28T03:30:45.280Z,18.52
2016-10-28T03:31:10.829Z,18.46
2016-10-28T03:31:36.500Z,18.55
2016-10-28T03:32:02.069Z,18.5
2016-10-28T03:32:27.624Z,18.47
2016-10-28T03:32:53.294Z,18.54
2016-10-28T03:33:18.845Z,18.5
2016-10-28T03:33:44.421Z,18.5
2016-10-28T03:34:09.983Z,18.49
2016-10-28T03:34:35.538Z,18.47
2016-10-28T03:35:01.223Z,18.5
2016-10-28T03:35:26.789Z,18.52
2016-10-28T03:35:52.541Z,18.58
2016-10-28T03:36:18.087Z,18.59
2016-10-28T03:36:43.664Z,18.62
2016-10-28T03:37:09.221Z,18.62
2016-10-28T03:37:34.770Z,18.64
2016-10-28T03:38:00.360Z,18.64
2016-10-28T03:38:25.916Z,18.55
2016-10-28T03:38:51.471Z,18.65
2016-10-28T03:39:17.041Z,18.58
2016-10-28T03:39:42.607Z,18.61
2016-10-28T03:40:08.164Z,18.67
2016-10-28T03:40:33.822Z,18.58
2016-10-28T03:40:59.513Z,18.62
2016-10-28T03:41:25.075Z,18.59
2016-10-28T03:41:50.631Z,18.55
2016-10-28T03:42:16.292Z,18.64
2016-10-28T03:42:41.865Z,18.61
2016-10-28T03:43:07.451Z,18.62
2016-10-28T03:43:33.011Z,18.61
2016-10-28T03:43:58.561Z,18.7
2016-10-28T03:44:24.128Z,18.7
2016-10-28T03:44:49.697Z,18.57
2016-10-28T03:45:48.575Z,18.55
2016-10-28T03:46:14.153Z,18.55
2016-10-28T03:46:39.845Z,18.59
2016-10-28T03:47:43.016Z,18.61
2016-10-28T03:48:08.568Z,18.55
2016-10-28T03:48:34.141Z,18.58
2016-10-28T03:48:59.735Z,18.62
2016-10-28T03:49:25.298Z,18.68
2016-10-28T03:49:50.861Z,18.62
2016-10-28T03:50:16.437Z,18.67
2016-10-28T03:50:42.017Z,18.72
2016-10-28T03:51:07.573Z,18.62
2016-10-28T03:51:33.141Z,18.62
2016-10-28T03:51:58.703Z,18.58
2016-10-28T03:52:24.352Z,18.61
2016-10-28T03:52:49.909Z,18.68
2016-10-28T03:53:15.474Z,18.64
2016-10-28T03:53:41.109Z,18.68
2016-10-28T03:54:06.661Z,18.62
2016-10-28T03:54:32.232Z,18.72
2016-10-28T03:54:57.786Z,18.65
2016-10-28T03:55:23.329Z,18.7
2016-10-28T03:55:48.894Z,18.67
2016-10-28T03:56:47.059Z,18.67
2016-10-28T03:57:12.650Z,18.57
2016-10-28T03:57:38.201Z,18.64
2016-10-28T03:58:03.751Z,18.74
2016-10-28T03:58:29.422Z,18.7
2016-10-28T03:58:55.012Z,18.72
2016-10-28T03:59:20.606Z,18.73
2016-10-28T03:59:46.231Z,18.79
2016-10-28T04:00:11.801Z,18.77
2016-10-28T04:00:37.361Z,18.7
2016-10-28T04:01:02.911Z,18.77
2016-10-28T04:01:28.568Z,18.79
2016-10-28T04:01:54.145Z,18.68
2016-10-28T04:02:19.718Z,18.77
2016-10-28T04:02:45.322Z,18.7
2016-10-28T04:03:10.885Z,18.77
2016-10-28T04:03:36.449Z,18.76
2016-10-28T04:04:39.720Z,18.79
2016-10-28T04:05:05.296Z,18.79
2016-10-28T04:05:30.863Z,18.76
2016-10-28T04:05:56.411Z,18.79
2016-10-28T04:06:21.973Z,18.79
2016-10-28T04:06:47.549Z,18.77
2016-10-28T04:07:13.101Z,18.72
2016-10-28T04:07:38.690Z,18.82
2016-10-28T04:08:04.250Z,18.76
2016-10-28T04:08:29.812Z,18.79
2016-10-28T04:08:55.367Z,18.74
2016-10-28T04:09:20.924Z,18.79
2016-10-28T04:09:46.480Z,18.73
2016-10-28T04:10:12.048Z,18.72
2016-10-28T04:10:37.613Z,18.77
2016-10-28T04:11:03.287Z,18.79
2016-10-28T04:11:28.860Z,18.77
2016-10-28T04:11:54.423Z,18.77
2016-10-28T04:12:19.992Z,18.76
2016-10-28T04:12:45.583Z,18.77
2016-10-28T04:13:11.146Z,18.74
2016-10-28T04:13:36.711Z,18.76
2016-10-28T04:14:02.263Z,18.77
2016-10-28T04:14:27.831Z,18.76
2016-10-28T04:14:53.394Z,18.79
2016-10-28T04:15:18.953Z,18.74
2016-10-28T04:15:44.513Z,18.73
2016-10-28T04:16:10.081Z,18.76
2016-10-28T04:16:35.661Z,18.8
2016-10-28T04:17:01.225Z,18.77
2016-10-28T04:17:26.794Z,18.79
2016-10-28T04:17:52.420Z,18.77
2016-10-28T04:18:17.993Z,18.79
2016-10-28T04:18:43.539Z,18.74
2016-10-28T04:19:09.103Z,18.73
2016-10-28T04:19:34.671Z,18.76
2016-10-28T04:20:00.239Z,18.74
2016-10-28T04:20:25.795Z,18.73
2016-10-28T04:20:51.395Z,18.77
2016-10-28T04:21:17.004Z,18.79
2016-10-28T04:21:42.549Z,18.73
2016-10-28T04:22:08.106Z,18.74
2016-10-28T04:22:33.784Z,18.72
2016-10-28T04:22:59.374Z,18.74
2016-10-28T04:23:24.934Z,18.8
2016-10-28T04:23:50.598Z,18.74
2016-10-28T04:24:16.243Z,18.8
2016-10-28T04:24:41.808Z,18.76
2016-10-28T04:25:07.435Z,18.77
2016-10-28T04:25:33.048Z,18.79
2016-10-28T04:25:58.549Z,18.77
2016-10-28T04:26:51.555Z,18.77
2016-10-28T04:29:06.979Z,18.73
2016-10-28T04:29:32.627Z,18.68
2016-10-28T04:29:58.178Z,18.68
2016-10-28T04:30:23.736Z,18.61
2016-10-28T04:30:49.296Z,18.61
2016-10-28T04:31:14.875Z,18.57
2016-10-28T04:31:40.453Z,18.44
2016-10-28T04:32:06.002Z,18.42
2016-10-28T04:32:31.608Z,18.37
2016-10-28T04:32:57.194Z,18.37
2016-10-28T04:33:22.755Z,18.37
2016-10-28T04:33:48.437Z,18.25
2016-10-28T04:34:14.012Z,18.22
2016-10-28T04:34:39.579Z,18.19
2016-10-28T04:35:05.146Z,18.02
2016-10-28T04:35:30.714Z,18.03
2016-10-28T04:35:56.308Z,18.07
2016-10-28T04:36:21.869Z,17.89
2016-10-28T04:36:47.442Z,17.88
2016-10-28T04:37:13.007Z,18
2016-10-28T04:37:38.631Z,17.91
2016-10-28T04:38:04.282Z,17.84
2016-10-28T04:38:29.850Z,17.82
2016-10-28T04:38:55.434Z,17.74
2016-10-28T04:39:21.045Z,17.69
2016-10-28T04:39:46.595Z,17.67
2016-10-28T04:40:12.279Z,17.66
2016-10-28T04:40:37.869Z,17.66
2016-10-28T04:41:03.464Z,17.64
2016-10-28T04:41:29.023Z,17.64
2016-10-28T04:41:54.679Z,17.63
2016-10-28T04:42:20.248Z,17.64
2016-10-28T04:42:45.819Z,17.71
2016-10-28T04:43:49.122Z,17.5
2016-10-28T04:44:14.684Z,17.53
2016-10-28T04:44:40.245Z,17.51
2016-10-28T04:45:05.920Z,17.55
2016-10-28T04:45:31.466Z,17.53
2016-10-28T04:45:57.028Z,17.5
2016-10-28T04:46:22.584Z,17.48
2016-10-28T04:46:48.148Z,17.43
2016-10-28T04:47:13.789Z,17.41
2016-10-28T04:47:39.369Z,17.43
2016-10-28T04:48:04.950Z,17.41
2016-10-28T04:48:30.495Z,17.36
2016-10-28T04:48:56.060Z,17.4
2016-10-28T04:49:21.646Z,17.32
2016-10-28T04:49:47.175Z,17.23
2016-10-28T04:50:12.744Z,17.25
2016-10-28T04:50:38.314Z,17.22
2016-10-28T04:51:03.853Z,17.14
2016-10-28T04:51:29.431Z,17.23
2016-10-28T04:51:54.993Z,17.1
2016-10-28T04:52:20.554Z,17.1
2016-10-28T04:52:46.176Z,17.13
2016-10-28T04:53:11.825Z,17.13
2016-10-28T04:53:37.396Z,17.08
2016-10-28T04:54:02.941Z,17.17
2016-10-28T04:54:28.615Z,17.08
2016-10-28T04:54:54.182Z,17.11
2016-10-28T04:55:19.751Z,17.14
2016-10-28T04:55:45.321Z,17.06
2016-10-28T04:56:10.876Z,17.04
2016-10-28T04:56:36.439Z,17.08
2016-10-28T04:57:01.988Z,16.98
2016-10-28T04:57:27.554Z,16.92
2016-10-28T04:57:53.123Z,16.93
2016-10-28T04:58:18.689Z,16.96
2016-10-28T04:58:44.230Z,16.89
2016-10-28T04:59:09.801Z,16.93
2016-10-28T04:59:35.356Z,16.92
2016-10-28T05:00:00.920Z,16.93
2016-10-28T05:00:26.516Z,16.9
2016-10-28T05:00:52.103Z,16.96
2016-10-28T05:01:17.665Z,16.86
2016-10-28T05:01:43.223Z,16.89
2016-10-28T05:02:08.954Z,16.85
2016-10-28T05:02:34.547Z,16.93
2016-10-28T05:03:00.111Z,16.92
2016-10-28T05:03:25.742Z,16.95
2016-10-28T05:03:51.299Z,16.86
2016-10-28T05:04:16.857Z,16.95
2016-10-28T05:04:42.422Z,16.88
2016-10-28T05:05:07.985Z,16.93
2016-10-28T05:05:33.534Z,16.93
2016-10-28T05:05:59.121Z,16.93
2016-10-28T05:06:24.686Z,16.99
2016-10-28T05:06:50.263Z,16.98
2016-10-28T05:07:15.927Z,16.89
2016-10-28T05:07:41.486Z,16.85
2016-10-28T05:08:07.067Z,16.88
2016-10-28T05:08:32.705Z,16.85
2016-10-28T05:08:58.281Z,16.73
2016-10-28T05:09:23.924Z,16.93
2016-10-28T05:09:49.513Z,16.81
2016-10-28T05:10:15.113Z,16.83
2016-10-28T05:10:40.686Z,16.81
2016-10-28T05:11:06.235Z,16.86
2016-10-28T05:11:31.879Z,16.9
2016-10-28T05:11:57.431Z,16.89
2016-10-28T05:12:23.089Z,16.95
2016-10-28T05:12:48.684Z,16.9
2016-10-28T05:13:14.242Z,16.92
2016-10-28T05:13:39.788Z,16.89
2016-10-28T05:14:05.500Z,16.88
2016-10-28T05:14:31.064Z,16.96
2016-10-28T05:14:56.635Z,16.78
2016-10-28T05:15:22.181Z,16.88
2016-10-28T05:15:47.902Z,16.85
2016-10-28T05:16:13.464Z,16.8
2016-10-28T05:16:39.034Z,16.77
2016-10-28T05:17:04.689Z,16.81
2016-10-28T05:17:30.248Z,16.73
2016-10-28T05:17:55.814Z,16.81
2016-10-28T05:18:21.419Z,16.8
2016-10-28T05:18:47.033Z,16.8
2016-10-28T05:19:12.589Z,16.75
2016-10-28T05:19:38.155Z,16.75
2016-10-28T05:20:03.720Z,16.71
2016-10-28T05:20:29.473Z,16.7
2016-10-28T05:20:55.158Z,16.73
2016-10-28T05:21:20.769Z,16.71
2016-10-28T05:21:46.336Z,16.68
2016-10-28T05:22:11.954Z,16.7
2016-10-28T05:22:37.462Z,16.68
2016-10-28T05:23:03.036Z,16.62
2016-10-28T05:23:28.602Z,16.53
2016-10-28T05:23:54.506Z,16.62
2016-10-28T05:24:20.134Z,16.62
2016-10-28T05:24:45.790Z,16.56
2016-10-28T05:25:11.342Z,16.48
2016-10-28T05:25:36.894Z,16.63
2016-10-28T05:26:02.456Z,16.67
2016-10-28T05:26:28.037Z,16.58
2016-10-28T05:26:53.601Z,16.6
2016-10-28T05:27:19.337Z,16.56
2016-10-28T05:27:44.913Z,16.56
2016-10-28T05:28:10.480Z,16.55
2016-10-28T05:28:36.033Z,16.62
2016-10-28T05:29:01.591Z,16.63
2016-10-28T05:29:27.132Z,16.63
2016-10-28T05:29:52.691Z,16.7
2016-10-28T05:30:18.302Z,16.68
2016-10-28T05:30:43.856Z,16.74
2016-10-28T05:31:09.414Z,16.67
2016-10-28T05:31:57.363Z,16.63
2016-10-28T05:32:22.974Z,16.58
2016-10-28T05:32:48.539Z,16.62
2016-10-28T05:33:14.087Z,16.6
2016-10-28T05:33:39.831Z,16.63
2016-10-28T05:34:05.404Z,16.67
2016-10-28T05:34:30.967Z,16.59
2016-10-28T05:34:56.554Z,16.59
2016-10-28T05:35:22.129Z,16.58
2016-10-28T05:35:47.692Z,16.59
2016-10-28T05:36:13.268Z,16.6
2016-10-28T05:36:38.842Z,16.68
2016-10-28T05:37:04.423Z,16.6
2016-10-28T05:37:29.985Z,16.62
2016-10-28T05:37:55.558Z,16.62
2016-10-28T05:38:21.124Z,16.59
2016-10-28T05:38:46.668Z,16.62
2016-10-28T05:39:12.284Z,16.67
2016-10-28T05:39:37.860Z,16.59
2016-10-28T05:40:03.524Z,16.71
2016-10-28T05:40:29.103Z,16.67
2016-10-28T05:40:54.676Z,16.7
2016-10-28T05:41:20.435Z,16.65
2016-10-28T05:41:45.999Z,16.63
2016-10-28T05:42:11.631Z,16.62
2016-10-28T05:42:37.183Z,16.59
2016-10-28T05:43:02.788Z,16.59
2016-10-28T05:43:28.351Z,16.55
2016-10-28T05:43:53.918Z,16.56
2016-10-28T05:44:19.555Z,16.62
2016-10-28T05:44:45.121Z,16.58
2016-10-28T05:45:10.684Z,16.62
2016-10-28T05:45:36.251Z,16.56
2016-10-28T05:46:01.812Z,16.6
2016-10-28T05:46:27.372Z,16.56
2016-10-28T05:46:52.940Z,16.53
2016-10-28T05:47:18.505Z,16.58
2016-10-28T05:47:44.071Z,16.68
2016-10-28T05:48:09.694Z,16.71
2016-10-28T05:48:35.264Z,16.68
2016-10-28T05:49:00.814Z,16.68
2016-10-28T05:49:26.385Z,16.73
2016-10-28T05:49:51.950Z,16.7
2016-10-28T05:50:17.520Z,16.73
2016-10-28T05:50:43.102Z,16.7
2016-10-28T05:51:08.660Z,16.74
2016-10-28T05:51:34.258Z,16.68
2016-10-28T05:51:59.804Z,16.67
2016-10-28T05:52:25.363Z,16.65
2016-10-28T05:52:50.935Z,16.67
2016-10-28T05:53:16.501Z,16.71
2016-10-28T05:53:42.055Z,16.62
2016-10-28T05:54:07.666Z,16.68
2016-10-28T05:54:33.233Z,16.7
2016-10-28T05:54:58.790Z,16.68
2016-10-28T05:55:24.494Z,16.71
2016-10-28T05:55:50.062Z,16.71
2016-10-28T05:56:15.629Z,16.7
2016-10-28T05:56:41.210Z,16.7
2016-10-28T05:57:06.785Z,16.62
2016-10-28T05:57:32.324Z,16.71
2016-10-28T05:57:57.890Z,16.68
2016-10-28T05:58:23.442Z,16.7
2016-10-28T05:58:49.003Z,16.67
2016-10-28T05:59:14.642Z,16.7
2016-10-28T05:59:40.392Z,16.7
2016-10-28T06:00:05.956Z,16.68
2016-10-28T06:00:31.559Z,16.7
2016-10-28T06:01:34.727Z,16.73
2016-10-28T06:02:00.279Z,16.67
2016-10-28T06:02:25.860Z,16.65
2016-10-28T06:02:51.414Z,16.7
2016-10-28T06:03:16.995Z,16.73
2016-10-28T06:03:42.570Z,16.63
2016-10-28T06:04:08.123Z,16.73
2016-10-28T06:04:33.672Z,16.62
2016-10-28T06:04:59.235Z,16.62
2016-10-28T06:05:24.792Z,16.65
2016-10-28T06:05:50.422Z,16.74
2016-10-28T06:06:15.978Z,16.75
2016-10-28T06:06:41.573Z,16.65
2016-10-28T06:07:07.130Z,16.67
2016-10-28T06:07:32.725Z,16.65
2016-10-28T06:07:58.386Z,16.71
2016-10-28T06:08:23.970Z,16.75
2016-10-28T06:08:49.532Z,16.77
2016-10-28T06:09:15.121Z,16.77
2016-10-28T06:09:40.707Z,16.78
2016-10-28T06:10:33.816Z,16.88
2016-10-28T06:10:59.367Z,16.92
2016-10-28T06:11:25.024Z,16.93
2016-10-28T06:11:50.588Z,16.99
2016-10-28T06:12:16.167Z,17
2016-10-28T06:12:41.709Z,17.07
2016-10-28T06:13:07.302Z,17.13
2016-10-28T06:13:32.873Z,17.22
2016-10-28T06:13:58.442Z,17.26
2016-10-28T06:14:24.008Z,17.25
2016-10-28T06:14:49.692Z,17.25
2016-10-28T06:15:15.331Z,17.29
2016-10-28T06:15:40.903Z,17.36
2016-10-28T06:16:06.486Z,17.41
2016-10-28T06:16:32.042Z,17.43
2016-10-28T06:16:57.612Z,17.47
2016-10-28T06:17:23.219Z,17.41
2016-10-28T06:17:48.783Z,17.51
2016-10-28T06:18:14.342Z,17.57
2016-10-28T06:18:39.910Z,17.5
2016-10-28T06:19:05.482Z,17.55
2016-10-28T06:19:31.106Z,17.69
2016-10-28T06:19:56.677Z,17.66
2016-10-28T06:20:22.248Z,17.62
2016-10-28T06:20:47.832Z,17.7
2016-10-28T06:21:13.381Z,17.73
2016-10-28T06:21:38.936Z,17.74
2016-10-28T06:22:04.481Z,17.74
2016-10-28T06:22:30.046Z,17.78
2016-10-28T06:22:55.626Z,17.85
2016-10-28T06:23:21.281Z,17.87
2016-10-28T06:23:46.857Z,17.85
2016-10-28T06:24:12.422Z,17.91
2016-10-28T06:24:37.996Z,17.91
2016-10-28T06:25:03.697Z,17.88
2016-10-28T06:25:29.304Z,17.94
2016-10-28T06:25:54.888Z,17.95
2016-10-28T06:26:20.448Z,17.92
2016-10-28T06:26:46.013Z,17.94
2016-10-28T06:27:11.601Z,17.95
2016-10-28T06:27:37.158Z,18.07
2016-10-28T06:28:02.721Z,17.95
2016-10-28T06:28:28.357Z,18.03
2016-10-28T06:28:53.910Z,18.02
2016-10-28T06:29:19.474Z,18.04
2016-10-28T06:29:45.105Z,18.06
2016-10-28T06:30:10.612Z,18.09
2016-10-28T06:30:36.192Z,18.15
2016-10-28T06:31:01.742Z,18.12
2016-10-28T06:31:27.304Z,18.21
2016-10-28T06:31:52.910Z,18.15
2016-10-28T06:32:18.481Z,18.22
2016-10-28T06:32:44.035Z,18.19
2016-10-28T06:33:09.598Z,18.1
2016-10-28T06:33:35.212Z,18.22
2016-10-28T06:34:00.820Z,18.17
2016-10-28T06:34:26.390Z,18.31
2016-10-28T06:34:51.959Z,18.15
2016-10-28T06:35:17.791Z,18.22
2016-10-28T06:35:43.377Z,18.22
2016-10-28T06:36:09.018Z,18.22
2016-10-28T06:36:34.580Z,18.33
2016-10-28T06:37:00.150Z,18.28
2016-10-28T06:37:25.708Z,18.34
2016-10-28T06:37:51.264Z,18.33
2016-10-28T06:38:16.820Z,18.29
2016-10-28T06:38:42.379Z,18.42
2016-10-28T06:39:07.948Z,18.31
2016-10-28T06:39:33.661Z,18.31
2016-10-28T06:39:59.228Z,18.33
2016-10-28T06:40:24.777Z,18.4
2016-10-28T06:40:50.329Z,18.37
2016-10-28T06:41:16.102Z,18.39
2016-10-28T06:41:41.651Z,18.39
2016-10-28T06:42:07.231Z,18.4
2016-10-28T06:42:32.810Z,18.39
2016-10-28T06:42:58.373Z,18.37
2016-10-28T06:43:23.930Z,18.43
2016-10-28T06:43:49.647Z,18.31
2016-10-28T06:44:15.223Z,18.43
2016-10-28T06:44:40.782Z,18.46
2016-10-28T06:45:06.345Z,18.46
2016-10-28T06:45:31.903Z,18.43
2016-10-28T06:45:57.481Z,18.42
2016-10-28T06:46:23.061Z,18.43
2016-10-28T06:46:48.629Z,18.43
2016-10-28T06:47:14.258Z,18.44
2016-10-28T06:47:39.821Z,18.46
2016-10-28T06:48:05.399Z,18.43
2016-10-28T06:48:31.076Z,18.44
2016-10-28T06:48:56.730Z,18.52
2016-10-28T06:49:22.429Z,18.52
2016-10-28T06:49:48.039Z,18.52
2016-10-28T06:50:13.615Z,18.49
2016-10-28T06:50:39.183Z,18.5
2016-10-28T06:51:04.887Z,18.46
2016-10-28T06:51:30.482Z,18.52
2016-10-28T06:51:56.031Z,18.52
2016-10-28T06:52:21.597Z,18.54
2016-10-28T06:52:47.162Z,18.52
2016-10-28T06:53:12.714Z,18.49
2016-10-28T06:53:38.258Z,18.59
2016-10-28T06:54:03.829Z,18.61
2016-10-28T06:54:29.391Z,18.61
2016-10-28T06:54:55.021Z,18.57
2016-10-28T06:55:20.583Z,18.58
2016-10-28T06:55:46.143Z,18.64
2016-10-28T06:56:11.700Z,18.57
2016-10-28T06:56:37.263Z,18.58
2016-10-28T06:57:02.864Z,18.59
2016-10-28T06:57:28.592Z,18.62
2016-10-28T06:57:54.151Z,18.65
2016-10-28T06:58:19.705Z,18.58
2016-10-28T06:58:45.275Z,18.65
2016-10-28T06:59:10.840Z,18.62
2016-10-28T06:59:36.484Z,18.59
2016-10-28T07:00:02.068Z,18.73
2016-10-28T07:00:27.616Z,18.67
2016-10-28T07:00:53.193Z,18.64
2016-10-28T07:01:18.805Z,18.61
2016-10-28T07:01:44.367Z,18.61
2016-10-28T07:02:09.990Z,18.61
2016-10-28T07:02:35.659Z,18.62
2016-10-28T07:03:23.570Z,18.55
2016-10-28T07:03:49.261Z,18.62
2016-10-28T07:04:14.817Z,18.62
2016-10-28T07:04:40.378Z,18.68
2016-10-28T07:05:05.941Z,18.64
2016-10-28T07:05:31.718Z,18.65
2016-10-28T07:05:57.280Z,18.73
2016-10-28T07:06:22.948Z,18.62
2016-10-28T07:06:48.499Z,18.72
2016-10-28T07:07:36.450Z,18.7
2016-10-28T07:08:02.047Z,18.74
2016-10-28T07:08:27.647Z,18.68
2016-10-28T07:08:53.269Z,18.76
2016-10-28T07:09:18.844Z,18.76
2016-10-28T07:09:44.389Z,18.73
2016-10-28T07:10:09.970Z,18.74
2016-10-28T07:10:35.535Z,18.77
2016-10-28T07:11:01.101Z,18.79
2016-10-28T07:11:26.675Z,18.79
2016-10-28T07:11:52.221Z,18.74
2016-10-28T07:12:17.811Z,18.79
2016-10-28T07:12:43.557Z,18.82
2016-10-28T07:13:09.124Z,18.84
2016-10-28T07:13:34.681Z,18.95
2016-10-28T07:14:00.279Z,18.94
2016-10-28T07:14:25.864Z,18.95
2016-10-28T07:14:51.444Z,18.92
2016-10-28T07:15:17.015Z,18.98
2016-10-28T07:15:42.570Z,19.05
2016-10-28T07:16:08.262Z,19.01
2016-10-28T07:16:33.911Z,19.06
2016-10-28T07:16:59.479Z,18.99
2016-10-28T07:17:25.114Z,19.06
2016-10-28T07:17:50.712Z,19.08
2016-10-28T07:18:16.275Z,19.05
2016-10-28T07:18:41.847Z,19.01
2016-10-28T07:19:50.162Z,18.99
2016-10-28T07:20:15.736Z,18.99
2016-10-28T07:20:41.299Z,18.9
2016-10-28T07:21:06.848Z,18.95
2016-10-28T07:21:32.403Z,18.95
2016-10-28T07:21:57.976Z,18.98
2016-10-28T07:22:23.752Z,18.86
2016-10-28T07:22:49.309Z,18.94
2016-10-28T07:23:14.968Z,18.97
2016-10-28T07:23:40.539Z,18.97
2016-10-28T07:24:06.187Z,18.95
2016-10-28T07:24:31.747Z,18.92
2016-10-28T07:24:57.299Z,18.91
2016-10-28T07:25:22.954Z,18.9
2016-10-28T07:25:48.520Z,18.95
2016-10-28T07:26:14.066Z,18.86
2016-10-28T07:26:39.646Z,18.94
2016-10-28T07:27:05.198Z,18.91
2016-10-28T07:27:30.779Z,18.84
2016-10-28T07:27:56.338Z,18.92
2016-10-28T07:28:21.959Z,18.97
2016-10-28T07:28:47.501Z,18.95
2016-10-28T07:29:13.046Z,18.99
2016-10-28T07:29:38.635Z,18.91
2016-10-28T07:30:04.191Z,18.9
2016-10-28T07:30:29.762Z,18.97
2016-10-28T07:30:55.330Z,18.91
2016-10-28T07:31:20.890Z,18.9
2016-10-28T07:31:46.587Z,18.95
2016-10-28T07:32:12.161Z,18.94
2016-10-28T07:32:37.730Z,18.92
2016-10-28T07:33:03.274Z,18.86
2016-10-28T07:33:28.831Z,18.91
2016-10-28T07:33:54.387Z,18.98
2016-10-28T07:34:19.979Z,18.91
2016-10-28T07:34:45.539Z,18.87
2016-10-28T07:35:11.091Z,18.92
2016-10-28T07:35:36.643Z,18.82
2016-10-28T07:36:02.206Z,18.91
2016-10-28T07:36:27.776Z,18.9
2016-10-28T07:36:53.523Z,18.84
2016-10-28T07:37:19.079Z,18.92
2016-10-28T07:37:44.643Z,18.91
2016-10-28T07:38:10.200Z,18.92
2016-10-28T07:38:35.857Z,18.92
2016-10-28T07:39:01.425Z,18.9
2016-10-28T07:39:26.988Z,18.9
2016-10-28T07:39:52.526Z,18.9
2016-10-28T07:40:18.091Z,18.92
2016-10-28T07:40:43.715Z,18.92
2016-10-28T07:41:09.286Z,18.92
2016-10-28T07:41:34.854Z,18.92
2016-10-28T07:42:00.480Z,18.9
2016-10-28T07:42:26.105Z,18.9
2016-10-28T07:42:51.680Z,18.94
2016-10-28T07:43:17.283Z,18.97
2016-10-28T07:43:42.851Z,18.94
2016-10-28T07:44:08.432Z,18.87
2016-10-28T07:44:34.006Z,18.91
2016-10-28T07:44:59.569Z,18.97
2016-10-28T07:45:25.157Z,18.92
2016-10-28T07:45:50.768Z,18.84
2016-10-28T07:46:16.458Z,18.91
2016-10-28T07:46:42.045Z,18.86
2016-10-28T07:47:07.610Z,18.92
2016-10-28T07:47:55.506Z,18.99
2016-10-28T07:48:21.140Z,18.9
2016-10-28T07:48:46.720Z,18.91
2016-10-28T07:49:12.276Z,18.92
2016-10-28T07:49:37.844Z,18.94
2016-10-28T07:50:03.496Z,18.92
2016-10-28T07:50:29.053Z,18.97
2016-10-28T07:50:54.643Z,18.86
2016-10-28T07:51:20.213Z,18.95
2016-10-28T07:51:45.764Z,18.98
2016-10-28T07:52:11.354Z,18.94
2016-10-28T07:52:36.905Z,18.92
2016-10-28T07:53:02.454Z,18.92
2016-10-28T07:53:28.041Z,18.97
2016-10-28T07:53:53.688Z,18.91
2016-10-28T07:54:19.245Z,18.98
2016-10-28T07:54:44.805Z,18.97
2016-10-28T07:55:10.379Z,18.91
2016-10-28T07:55:35.949Z,18.92
2016-10-28T07:56:01.499Z,18.94
2016-10-28T07:56:27.078Z,18.91
2016-10-28T07:56:52.643Z,18.87
2016-10-28T07:57:18.181Z,18.94
2016-10-28T07:57:43.981Z,18.91
2016-10-28T07:58:09.646Z,18.94
2016-10-28T07:58:35.210Z,18.97
2016-10-28T07:59:00.774Z,18.9
2016-10-28T07:59:26.385Z,18.9
2016-10-28T07:59:52.024Z,18.94
2016-10-28T08:00:17.580Z,18.94
2016-10-28T08:00:43.152Z,18.97
2016-10-28T08:01:08.707Z,18.91
2016-10-28T08:01:34.264Z,18.87
2016-10-28T08:01:59.817Z,18.91
2016-10-28T08:02:25.392Z,18.91
2016-10-28T08:02:50.961Z,18.95
2016-10-28T08:03:16.528Z,18.91
2016-10-28T08:03:42.085Z,18.94
2016-10-28T08:04:07.649Z,18.91
2016-10-28T08:04:33.211Z,18.94
2016-10-28T08:04:58.832Z,18.94
2016-10-28T08:05:24.363Z,18.98
2016-10-28T08:05:49.920Z,18.92
2016-10-28T08:06:15.477Z,18.92
2016-10-28T08:06:41.049Z,18.94
2016-10-28T08:07:06.617Z,18.91
2016-10-28T08:07:32.177Z,18.97
2016-10-28T08:08:35.477Z,18.92
2016-10-28T08:09:01.104Z,18.92
2016-10-28T08:10:04.266Z,18.9
2016-10-28T08:10:29.987Z,18.87
2016-10-28T08:10:55.547Z,18.91
2016-10-28T08:11:21.117Z,18.9
2016-10-28T08:11:46.759Z,18.91
2016-10-28T08:12:12.311Z,18.97
2016-10-28T08:12:37.877Z,18.9
2016-10-28T08:13:03.444Z,18.94
2016-10-28T08:13:29.019Z,18.91
2016-10-28T08:13:54.637Z,18.92
2016-10-28T08:14:20.278Z,18.92
2016-10-28T08:14:45.955Z,18.95
2016-10-28T08:15:11.508Z,18.97
2016-10-28T08:15:37.075Z,18.97
2016-10-28T08:16:02.645Z,18.99
2016-10-28T08:16:55.740Z,18.99
2016-10-28T08:17:21.277Z,18.94
2016-10-28T08:17:46.822Z,18.95
2016-10-28T08:18:12.456Z,18.99
2016-10-28T08:18:38.009Z,19.01
2016-10-28T08:19:03.562Z,18.97
2016-10-28T08:19:29.131Z,18.94
2016-10-28T08:19:54.697Z,18.98
2016-10-28T08:20:20.430Z,18.94
2016-10-28T08:20:45.965Z,18.97
2016-10-28T08:21:11.568Z,18.92
2016-10-28T08:21:37.149Z,18.92
2016-10-28T08:22:02.700Z,19.01
2016-10-28T08:22:28.258Z,19.02
2016-10-28T08:22:53.821Z,18.98
2016-10-28T08:23:19.403Z,18.99
2016-10-28T08:23:44.963Z,19.02
2016-10-28T08:24:10.521Z,19.02
2016-10-28T08:24:36.251Z,18.99
2016-10-28T08:25:01.797Z,19.01
2016-10-28T08:25:27.354Z,18.97
2016-10-28T08:25:53.001Z,18.97
2016-10-28T08:26:18.604Z,18.98
2016-10-28T08:26:44.417Z,19.01
2016-10-28T08:27:10.024Z,18.94
2016-10-28T08:27:35.578Z,18.94
2016-10-28T08:28:01.157Z,19.01
2016-10-28T08:28:26.752Z,18.99
2016-10-28T08:28:52.303Z,18.99
2016-10-28T08:29:17.937Z,19.01
2016-10-28T08:29:43.433Z,18.97
2016-10-28T08:30:08.986Z,18.92
2016-10-28T08:30:34.546Z,19.02
2016-10-28T08:31:00.224Z,19.01
2016-10-28T08:31:25.799Z,18.99
2016-10-28T08:31:51.363Z,18.95
2016-10-28T08:32:16.924Z,19.05
2016-10-28T08:32:42.491Z,19.05
2016-10-28T08:33:08.056Z,19.01
2016-10-28T08:33:33.617Z,19.05
2016-10-28T08:33:59.178Z,19.08
2016-10-28T08:34:24.733Z,18.98
2016-10-28T08:34:50.470Z,19.02
2016-10-28T08:35:16.046Z,19.05
2016-10-28T08:35:41.662Z,18.98
2016-10-28T08:36:07.227Z,19.06
2016-10-28T08:36:32.771Z,19.08
2016-10-28T08:36:58.381Z,19.08
2016-10-28T08:37:24.006Z,19.01
2016-10-28T08:37:49.579Z,19.1
2016-10-28T08:38:15.128Z,19.08
2016-10-28T08:38:40.692Z,19.08
2016-10-28T08:39:06.278Z,19.06
2016-10-28T08:39:31.831Z,19.13
2016-10-28T08:39:57.430Z,19.08
2016-10-28T08:40:23.046Z,19.05
2016-10-28T08:40:48.599Z,19.05
2016-10-28T08:41:14.174Z,19.05
2016-10-28T08:41:39.736Z,19.06
2016-10-28T08:42:05.341Z,19.15
2016-10-28T08:42:30.945Z,19.13
2016-10-28T08:42:56.507Z,19.08
2016-10-28T08:43:22.097Z,19.11