createdAt,value
2019-06-01T00:02:36.787Z,4.13
2019-06-01T00:13:07.710Z,4.70
2019-06-01T00:23:05.439Z,4.50
2019-06-01T00:33:18.498Z,3.90
2019-06-01T00:43:25.917Z,4.57
2019-06-01T00:53:38.828Z,4.73
2019-06-01T01:03:45.997Z,5.10
2019-06-01T01:13:53.540Z,5.30
2019-06-01T01:23:58.159Z,5.10
2019-06-01T01:34:04.259Z,5.40
2019-06-01T01:44:11.646Z,4.43
2019-06-01T01:54:19.931Z,4.67
2019-06-01T02:04:43.069Z,5.03
2019-06-01T02:14:44.862Z,4.83
2019-06-01T02:24:57.806Z,4.93
2019-06-01T02:35:05.013Z,5.07
2019-06-01T02:45:21.572Z,5.20
2019-06-01T02:55:25.777Z,5.70
2019-06-01T03:05:30.741Z,4.77
2019-06-01T03:15:42.690Z,5.00
2019-06-01T03:25:49.379Z,5.40
2019-06-01T03:35:54.950Z,4.97
2019-06-01T03:46:00.484Z,5.03
2019-06-01T03:56:05.203Z,5.03
2019-06-01T04:06:10.060Z,5.20
2019-06-01T04:16:15.019Z,4.47
2019-06-01T04:26:19.346Z,5.23
2019-06-01T04:36:24.221Z,5.03
2019-06-01T04:46:28.927Z,4.40
2019-06-01T04:56:33.390Z,6.23
2019-06-01T05:06:37.955Z,6.40
2019-06-01T05:16:42.477Z,6.73
2019-06-01T05:26:51.331Z,7.30
2019-06-01T05:37:10.707Z,7.73
2019-06-01T05:47:27.088Z,7.17
2019-06-01T05:57:36.297Z,8.80
2019-06-01T06:07:40.913Z,6.57
2019-06-01T06:17:45.287Z,6.80
2019-06-01T06:27:49.617Z,5.43
2019-06-01T06:37:53.866Z,5.63
2019-06-01T06:47:58.594Z,6.33
2019-06-01T06:58:03.390Z,4.77
2019-06-01T07:08:09.016Z,4.40
2019-06-01T07:18:14.066Z,4.80
2019-06-01T07:28:22.737Z,4.40
2019-06-01T07:38:37.002Z,4.67
2019-06-01T07:49:01.950Z,4.17
2019-06-01T07:59:37.859Z,4.97
2019-06-01T08:10:14.558Z,4.40
2019-06-01T08:20:21.890Z,3.93
2019-06-01T08:30:35.857Z,4.43
2019-06-01T08:40:47.223Z,4.17
2019-06-01T09:02:14.512Z,4.30
2019-06-01T09:12:20.050Z,4.10
2019-06-01T09:22:27.511Z,4.10
2019-06-01T09:32:34.265Z,3.83
2019-06-01T09:42:38.912Z,3.53
2019-06-01T09:52:43.278Z,3.83
2019-06-01T10:02:47.816Z,4.30
2019-06-01T10:12:52.923Z,4.07
2019-06-01T10:22:57.807Z,4.13
2019-06-01T10:33:02.746Z,4.83
2019-06-01T10:43:09.717Z,4.37
2019-06-01T10:53:14.706Z,4.83
2019-06-01T11:03:19.230Z,4.40
2019-06-01T11:13:24.218Z,4.00
2019-06-01T11:23:28.613Z,4.43
2019-06-01T11:33:34.085Z,4.57
2019-06-01T11:43:38.959Z,4.00
2019-06-01T11:53:43.594Z,4.03
2019-06-01T12:03:48.098Z,4.20
2019-06-01T12:13:53.219Z,3.77
2019-06-01T12:23:59.520Z,3.50
2019-06-01T12:34:05.012Z,3.10
2019-06-01T12:44:12.190Z,3.10
2019-06-01T12:54:16.586Z,3.17
2019-06-01T13:04:21.287Z,2.85
2019-06-01T13:14:26.717Z,2.25
2019-06-01T13:24:31.788Z,2.20
2019-06-01T13:34:36.217Z,2.42
2019-06-01T13:44:40.699Z,2.47
2019-06-01T13:54:46.330Z,2.37
2019-06-01T14:04:52.159Z,2.60
2019-06-01T14:14:56.670Z,2.30
2019-06-01T14:25:12.640Z,2.27
2019-06-01T14:35:08.462Z,2.37
2019-06-01T14:45:13.357Z,3.00
2019-06-01T15:17:08.054Z,3.37
2019-06-01T15:27:12.428Z,3.70
2019-06-01T15:37:17.797Z,3.80
2019-06-01T15:47:24.612Z,3.60
2019-06-01T16:08:04.595Z,3.40
2019-06-01T16:18:10.118Z,4.03
2019-06-01T16:28:15.228Z,4.40
2019-06-01T16:38:21.993Z,4.33
2019-06-01T16:48:26.848Z,4.27
2019-06-01T16:58:31.151Z,4.30
2019-06-01T17:08:35.736Z,3.90
2019-06-01T17:18:40.407Z,3.93
2019-06-01T17:28:44.968Z,4.60
2019-06-01T18:32:28.712Z,5.30
2019-06-01T18:42:33.512Z,5.37
2019-06-01T18:52:38.997Z,5.30
2019-06-01T19:02:44.438Z,6.30
2019-06-01T19:12:49.119Z,7.03
2019-06-01T19:22:53.923Z,5.97
2019-06-01T19:32:58.718Z,6.43
2019-06-01T19:43:04.208Z,7.43
2019-06-01T19:53:08.981Z,6.83
2019-06-01T20:03:14.466Z,5.10
2019-06-01T20:13:21.455Z,5.30
2019-06-01T20:23:26.337Z,5.40
2019-06-01T20:33:30.942Z,5.50
2019-06-01T20:43:35.914Z,5.43
2019-06-01T21:15:06.378Z,5.87
2019-06-01T21:35:54.794Z,5.57
2019-06-01T21:46:08.806Z,6.43
2019-06-01T21:56:17.401Z,5.40
2019-06-01T22:06:46.514Z,5.90
2019-06-01T22:16:51.133Z,6.57
2019-06-01T22:26:55.905Z,5.87
2019-06-01T22:37:00.866Z,5.97
2019-06-01T22:47:05.999Z,7.10
2019-06-01T22:57:10.511Z,6.33
2019-06-01T23:07:14.826Z,6.43
2019-06-01T23:17:19.547Z,6.97
2019-06-01T23:27:25.954Z,6.47
2019-06-01T23:37:30.936Z,6.00
2019-06-01T23:47:35.607Z,6.63
2019-06-01T23:57:40.417Z,6.13
