createdAt,value
2022-10-12T00:07:08.275Z,97578.94
2022-10-12T00:12:01.539Z,97587.31
2022-10-12T00:16:54.759Z,97584.69
2022-10-12T00:21:47.949Z,97594.03
2022-10-12T00:26:42.621Z,97591.41
2022-10-12T00:31:35.900Z,97595.22
2022-10-12T00:36:32.597Z,97587.19
2022-10-12T00:57:01.400Z,97580.75
2022-10-12T01:12:09.497Z,97597.53
2022-10-12T01:32:50.435Z,97579.97
2022-10-12T01:37:54.568Z,97571.63
2022-10-12T01:42:50.012Z,97574.16
2022-10-12T01:53:08.560Z,97566.13
2022-10-12T02:41:43.747Z,97553.28
2022-10-12T02:46:39.970Z,97551.63
2022-10-12T02:51:35.631Z,97564.44
2022-10-12T02:56:28.872Z,97555.44
2022-10-12T03:06:34.082Z,97555.72
2022-10-12T03:11:27.573Z,97552.81
2022-10-12T03:21:31.244Z,97564.19
2022-10-12T03:31:36.446Z,97560.38
2022-10-12T03:41:40.101Z,97561.69
2022-10-12T03:51:45.115Z,97568.13
2022-10-12T04:01:38.892Z,97570.03
2022-10-12T04:22:46.626Z,97571.88
2022-10-12T04:53:33.475Z,97599.78
2022-10-12T05:03:41.043Z,97597.75
2022-10-12T05:08:36.699Z,97602.44
2022-10-12T05:13:30.491Z,97595.09
2022-10-12T05:18:25.966Z,97592.66
2022-10-12T05:23:19.257Z,97591.47
2022-10-12T05:28:13.954Z,97595.28
2022-10-12T05:33:07.202Z,97590.44
2022-10-12T05:38:00.450Z,97597.97
2022-10-12T05:42:53.673Z,97604.31
2022-10-12T05:47:48.295Z,97600.84
2022-10-12T05:52:41.679Z,97611.03
2022-10-12T05:57:35.220Z,97612.34
2022-10-12T06:02:28.421Z,97602.97
2022-10-12T06:07:23.038Z,97614.59
2022-10-12T06:12:17.099Z,97607.06
2022-10-12T06:17:10.717Z,97603.84
2022-10-12T06:22:04.919Z,97603.63
2022-10-12T06:26:59.670Z,97606.00
2022-10-12T06:31:54.344Z,97609.59
2022-10-12T06:36:47.895Z,97612.97
2022-10-12T06:41:41.237Z,97604.09
2022-10-12T06:46:35.973Z,97609.13
2022-10-12T06:51:29.166Z,97611.19
2022-10-12T06:56:23.458Z,97616.44
2022-10-12T07:01:16.865Z,97617.50
2022-10-12T07:06:14.805Z,97625.88
2022-10-12T07:11:11.289Z,97627.34
2022-10-12T07:16:05.415Z,97629.72
2022-10-12T07:21:00.107Z,97637.41
2022-10-12T07:25:55.673Z,97636.44
2022-10-12T07:30:49.874Z,97635.97
2022-10-12T07:36:03.195Z,97638.25
2022-10-12T07:41:01.420Z,97629.50
2022-10-12T07:45:55.069Z,97630.25
2022-10-12T07:50:48.691Z,97635.25
2022-10-12T07:55:41.953Z,97635.41
2022-10-12T08:00:36.537Z,97637.06
2022-10-12T08:05:29.885Z,97638.88
2022-10-12T08:10:23.734Z,97648.31
2022-10-12T08:15:17.339Z,97645.09
2022-10-12T08:20:12.606Z,97641.28
2022-10-12T08:25:07.032Z,97641.03
2022-10-12T08:30:00.328Z,97646.91
2022-10-12T08:34:53.604Z,97654.69
2022-10-12T08:39:48.300Z,97658.91
2022-10-12T08:45:10.775Z,97645.31
2022-10-12T08:50:15.721Z,97644.00
2022-10-12T08:55:30.203Z,97658.16
2022-10-12T09:00:23.642Z,97654.94
2022-10-12T09:06:07.043Z,97662.72
2022-10-12T09:11:20.692Z,97663.06
2022-10-12T09:16:23.745Z,97677.34
2022-10-12T09:21:23.115Z,97685.25
2022-10-12T09:26:21.986Z,97680.34
2022-10-12T09:31:36.343Z,97684.19
2022-10-12T09:36:35.445Z,97683.47
2022-10-12T09:41:37.396Z,97685.63
2022-10-12T09:46:41.143Z,97689.25
2022-10-12T09:51:36.135Z,97689.94
2022-10-12T09:56:39.872Z,97685.78
2022-10-12T10:01:36.196Z,97677.13
2022-10-12T10:06:29.514Z,97676.03
2022-10-12T10:11:27.261Z,97675.53
2022-10-12T10:16:25.977Z,97668.34
2022-10-12T10:21:30.227Z,97671.06
2022-10-12T10:26:26.536Z,97671.16
2022-10-12T10:31:27.569Z,97668.16
2022-10-12T10:36:24.664Z,97673.22
2022-10-12T10:41:19.980Z,97672.09
2022-10-12T10:46:15.532Z,97666.22
2022-10-12T10:51:10.175Z,97668.50
2022-10-12T10:56:09.981Z,97664.41
2022-10-12T11:01:18.897Z,97659.59
2022-10-12T11:06:26.991Z,97662.56
2022-10-12T11:11:28.110Z,97657.38
2022-10-12T11:16:31.871Z,97656.38
2022-10-12T11:21:37.338Z,97659.69
2022-10-12T11:26:38.236Z,97662.66
2022-10-12T11:31:39.527Z,97659.94
2022-10-12T11:36:47.358Z,97649.91
2022-10-12T11:42:20.285Z,97654.00
2022-10-12T11:47:18.571Z,97650.13
2022-10-12T11:52:13.672Z,97646.88
2022-10-12T11:57:15.106Z,97643.38
2022-10-12T12:02:19.900Z,97638.50
2022-10-12T12:07:48.408Z,97635.78
2022-10-12T12:13:26.858Z,97631.78
2022-10-12T12:18:22.944Z,97626.69
2022-10-12T12:23:22.850Z,97622.13
2022-10-12T12:28:25.455Z,97622.38
2022-10-12T12:33:32.082Z,97625.38
2022-10-12T12:38:30.192Z,97614.88
2022-10-12T12:43:57.281Z,97616.25
2022-10-12T12:49:25.813Z,97612.63
2022-10-12T13:00:11.626Z,97614.25
2022-10-12T13:20:41.107Z,97599.63
2022-10-12T13:25:41.644Z,97595.81
2022-10-12T13:30:44.539Z,97596.25
2022-10-12T13:42:15.176Z,97601.22
2022-10-12T14:07:56.036Z,97572.38
2022-10-12T14:33:36.104Z,97568.47
