createdAt,value
2023-03-07T00:00:12.421Z,17.80
2023-03-07T00:02:43.125Z,16.02
2023-03-07T00:05:14.957Z,16.63
2023-03-07T00:07:45.237Z,18.77
2023-03-07T00:10:18.070Z,16.93
2023-03-07T00:12:48.321Z,17.87
2023-03-07T00:15:18.658Z,21.57
2023-03-07T00:17:48.984Z,19.90
2023-03-07T00:20:19.488Z,21.43
2023-03-07T00:22:49.762Z,17.63
2023-03-07T00:25:22.664Z,19.43
2023-03-07T00:27:52.918Z,17.43
2023-03-07T00:30:23.282Z,17.40
2023-03-07T00:32:53.466Z,18.03
2023-03-07T00:35:23.654Z,15.90
2023-03-07T00:37:53.859Z,16.43
2023-03-07T00:40:26.384Z,17.67
2023-03-07T00:42:56.314Z,17.97
2023-03-07T00:45:26.334Z,18.60
2023-03-07T00:47:57.476Z,19.43
2023-03-07T00:50:27.677Z,18.37
2023-03-07T00:52:58.028Z,18.20
2023-03-07T00:55:31.107Z,18.90
2023-03-07T00:58:01.498Z,17.27
2023-03-07T01:00:32.136Z,16.97
2023-03-07T01:03:02.192Z,19.37
2023-03-07T01:05:32.473Z,15.10
2023-03-07T01:08:03.229Z,14.33
2023-03-07T01:10:36.131Z,20.10
2023-03-07T01:13:06.696Z,14.07
2023-03-07T01:15:37.163Z,18.93
2023-03-07T01:18:07.945Z,18.20
2023-03-07T01:20:39.154Z,18.80
2023-03-07T01:23:09.608Z,16.07
2023-03-07T01:25:46.444Z,19.53
2023-03-07T01:28:17.325Z,18.03
2023-03-07T01:30:47.555Z,16.93
2023-03-07T01:33:17.901Z,17.53
2023-03-07T01:35:49.150Z,13.03
2023-03-07T01:38:19.417Z,16.53
2023-03-07T01:40:52.675Z,14.27
2023-03-07T01:43:25.653Z,16.30
2023-03-07T01:46:21.543Z,16.37
2023-03-07T01:48:57.557Z,18.48
2023-03-07T01:51:29.423Z,15.33
2023-03-07T01:54:04.394Z,13.43
2023-03-07T01:56:37.858Z,15.87
2023-03-07T01:59:08.504Z,13.70
2023-03-07T02:01:39.385Z,15.97
2023-03-07T02:04:16.591Z,16.33
2023-03-07T02:06:46.920Z,13.33
2023-03-07T02:09:19.760Z,14.40
2023-03-07T02:11:52.904Z,11.87
2023-03-07T02:14:38.933Z,14.43
2023-03-07T02:17:09.489Z,12.53
2023-03-07T02:19:48.482Z,13.90
2023-03-07T02:22:20.439Z,17.57
2023-03-07T02:24:52.402Z,13.77
2023-03-07T02:27:27.349Z,14.13
2023-03-07T02:32:27.505Z,17.53
2023-03-07T02:34:58.304Z,15.97
2023-03-07T02:37:33.199Z,13.47
2023-03-07T02:40:07.884Z,12.83
2023-03-07T02:42:42.130Z,17.90
2023-03-07T02:45:18.734Z,14.47
2023-03-07T02:47:49.546Z,14.03
2023-03-07T02:50:21.339Z,14.30
2023-03-07T02:52:55.146Z,14.32
2023-03-07T02:55:25.745Z,13.43
2023-03-07T02:58:04.626Z,15.50
2023-03-07T03:00:34.897Z,16.80
2023-03-07T03:03:05.167Z,14.83
2023-03-07T03:05:35.534Z,12.57
2023-03-07T03:08:06.187Z,17.77
2023-03-07T03:10:36.508Z,13.13
2023-03-07T03:13:09.476Z,17.23
2023-03-07T03:15:40.321Z,14.40
2023-03-07T03:18:10.578Z,16.20
2023-03-07T03:20:42.557Z,17.53
2023-03-07T03:23:12.835Z,13.67
2023-03-07T03:25:43.201Z,15.93
2023-03-07T03:28:16.102Z,14.30
2023-03-07T03:30:46.297Z,13.53
2023-03-07T03:33:16.658Z,16.60
2023-03-07T03:35:46.970Z,19.70
2023-03-07T03:38:17.393Z,16.93
2023-03-07T03:40:47.714Z,15.30
2023-03-07T03:43:22.932Z,18.73
2023-03-07T03:45:57.946Z,15.68
2023-03-07T03:48:30.527Z,14.53
2023-03-07T03:51:05.086Z,16.63
2023-03-07T03:53:35.510Z,16.87
2023-03-07T03:56:07.120Z,20.13
2023-03-07T03:58:40.865Z,19.27
2023-03-07T04:01:14.208Z,14.10
2023-03-07T04:03:45.530Z,18.33
2023-03-07T04:06:17.145Z,14.07
2023-03-07T04:08:48.490Z,21.27
2023-03-07T04:11:18.840Z,15.30
2023-03-07T04:13:52.129Z,20.40
2023-03-07T04:16:24.314Z,20.20
2023-03-07T04:18:55.442Z,21.23
2023-03-07T04:21:25.893Z,18.30
2023-03-07T04:23:59.102Z,16.67
2023-03-07T04:26:32.702Z,16.75
2023-03-07T04:29:06.806Z,16.40
2023-03-07T04:31:42.504Z,18.37
2023-03-07T04:34:13.819Z,16.67
2023-03-07T04:36:44.024Z,22.70
2023-03-07T04:39:16.064Z,16.97
2023-03-07T04:41:46.571Z,15.10
2023-03-07T04:44:24.414Z,16.97
2023-03-07T04:46:54.602Z,16.43
2023-03-07T04:49:24.865Z,19.20
2023-03-07T04:51:55.110Z,19.47
2023-03-07T04:54:25.442Z,16.90
2023-03-07T04:56:56.100Z,14.43
2023-03-07T04:59:29.033Z,16.37
2023-03-07T05:01:59.327Z,20.10
2023-03-07T05:04:30.074Z,16.37
2023-03-07T05:07:00.453Z,21.73
2023-03-07T05:09:30.730Z,14.97
2023-03-07T05:12:02.756Z,17.03
2023-03-07T05:14:36.168Z,15.67
2023-03-07T05:17:06.408Z,16.60
2023-03-07T05:19:37.056Z,21.00
2023-03-07T05:22:07.692Z,13.70
2023-03-07T05:24:38.342Z,15.00
2023-03-07T05:27:10.140Z,14.47
2023-03-07T05:29:44.147Z,14.13
2023-03-07T05:32:15.512Z,16.60
2023-03-07T05:34:47.089Z,19.77
2023-03-07T05:37:18.558Z,13.87
2023-03-07T05:39:48.915Z,15.27
2023-03-07T05:42:19.190Z,16.43
2023-03-07T05:44:53.956Z,15.30
2023-03-07T05:47:24.605Z,16.30
2023-03-07T05:49:55.000Z,15.33
2023-03-07T05:52:25.328Z,15.03
2023-03-07T05:54:55.792Z,13.27
2023-03-07T05:57:26.349Z,14.30
2023-03-07T05:59:59.231Z,14.50
2023-03-07T06:02:29.554Z,13.10
2023-03-07T06:05:00.030Z,16.13
2023-03-07T06:07:30.214Z,15.33
2023-03-07T06:10:00.526Z,18.23
2023-03-07T06:12:30.817Z,19.70
2023-03-07T06:15:03.779Z,15.07
2023-03-07T06:17:34.187Z,15.77
2023-03-07T06:20:04.941Z,15.30
2023-03-07T06:22:38.159Z,14.87
2023-03-07T06:25:09.026Z,17.07
2023-03-07T06:27:40.778Z,14.73
2023-03-07T06:30:16.954Z,14.00
2023-03-07T06:32:47.268Z,13.27
2023-03-07T06:35:20.066Z,15.50
2023-03-07T06:37:53.995Z,14.57
2023-03-07T06:40:24.270Z,16.77
2023-03-07T06:42:55.586Z,13.83
2023-03-07T06:45:28.607Z,16.73
2023-03-07T06:47:59.112Z,13.83
2023-03-07T06:50:35.091Z,17.10
2023-03-07T06:53:06.494Z,12.20
2023-03-07T06:55:36.829Z,14.13
2023-03-07T06:58:07.312Z,15.07
2023-03-07T07:00:40.417Z,16.83
2023-03-07T07:03:10.998Z,14.13
2023-03-07T07:05:41.632Z,13.03
2023-03-07T07:08:11.973Z,14.30
2023-03-07T07:10:42.492Z,15.93
2023-03-07T07:13:12.728Z,13.80
2023-03-07T07:15:46.080Z,16.33
2023-03-07T07:18:16.684Z,18.37
2023-03-07T07:20:47.021Z,16.17
2023-03-07T07:23:17.258Z,15.40
2023-03-07T07:25:47.585Z,12.73
2023-03-07T07:28:17.914Z,13.27
2023-03-07T07:30:50.977Z,15.23
2023-03-07T07:33:21.978Z,13.73
2023-03-07T07:35:54.210Z,17.03
2023-03-07T07:38:24.544Z,14.30
2023-03-07T07:40:56.280Z,14.73
2023-03-07T07:43:27.778Z,15.20
2023-03-07T07:46:13.208Z,14.30
2023-03-07T07:48:43.909Z,12.90
2023-03-07T07:51:14.765Z,14.47
2023-03-07T07:53:45.191Z,18.27
2023-03-07T07:56:15.773Z,14.97
2023-03-07T07:58:46.796Z,12.23
2023-03-07T08:01:21.491Z,13.63
2023-03-07T08:03:52.063Z,18.80
2023-03-07T08:06:24.027Z,14.53
2023-03-07T08:08:54.249Z,16.30
2023-03-07T08:11:26.432Z,14.80
2023-03-07T08:13:56.672Z,13.00
2023-03-07T08:16:29.484Z,12.70
2023-03-07T08:19:01.230Z,17.07
2023-03-07T08:21:31.450Z,12.68
2023-03-07T08:24:02.490Z,14.57
2023-03-07T08:26:32.723Z,12.45
2023-03-07T08:29:02.918Z,16.80
2023-03-07T08:31:35.769Z,14.50
2023-03-07T08:34:06.033Z,12.15
2023-03-07T08:36:36.239Z,14.40
2023-03-07T08:39:07.759Z,10.68
2023-03-07T08:41:38.017Z,14.20
2023-03-07T08:44:08.356Z,11.52
2023-03-07T08:46:41.278Z,10.73
2023-03-07T08:49:11.736Z,13.02
2023-03-07T08:51:42.013Z,12.07
2023-03-07T08:54:12.207Z,11.02
2023-03-07T08:56:42.418Z,13.45
2023-03-07T08:59:12.580Z,13.65
2023-03-07T09:01:45.443Z,14.07
2023-03-07T09:04:15.680Z,13.60
2023-03-07T09:06:46.060Z,8.63
2023-03-07T09:09:16.249Z,12.20
2023-03-07T09:11:46.451Z,12.57
2023-03-07T09:14:16.605Z,9.57
2023-03-07T09:16:49.356Z,11.07
2023-03-07T09:19:19.536Z,11.27
2023-03-07T09:21:50.054Z,11.95
2023-03-07T09:24:20.267Z,10.10
2023-03-07T09:26:50.638Z,12.38
2023-03-07T09:29:20.841Z,12.43
2023-03-07T09:31:54.142Z,9.88
2023-03-07T09:34:24.490Z,8.82
2023-03-07T09:36:54.836Z,11.30
2023-03-07T09:39:25.055Z,11.02
2023-03-07T09:42:00.463Z,8.95
2023-03-07T09:44:47.571Z,10.18
2023-03-07T09:47:49.459Z,9.27
2023-03-07T09:50:21.261Z,8.52
2023-03-07T09:52:51.532Z,7.63
2023-03-07T09:55:23.293Z,8.75
2023-03-07T09:57:55.379Z,9.43
2023-03-07T10:00:27.997Z,11.73
2023-03-07T10:03:06.048Z,12.57
2023-03-07T10:05:38.831Z,8.23
2023-03-07T10:08:09.711Z,9.63
2023-03-07T10:10:41.702Z,11.43
2023-03-07T10:13:24.510Z,7.82
2023-03-07T10:15:55.885Z,9.45
2023-03-07T10:18:44.187Z,8.23
2023-03-07T10:21:24.550Z,7.15
2023-03-07T10:24:26.062Z,8.63
2023-03-07T10:27:04.303Z,11.48
2023-03-07T10:29:41.761Z,9.32
2023-03-07T10:32:25.327Z,8.00
2023-03-07T10:35:04.505Z,11.38
2023-03-07T10:37:50.210Z,9.20
2023-03-07T10:40:28.078Z,8.95
2023-03-07T10:42:58.708Z,8.52
2023-03-07T10:45:32.401Z,7.70
2023-03-07T10:48:08.060Z,7.95
2023-03-07T10:50:46.308Z,7.57
2023-03-07T10:53:27.616Z,10.30
2023-03-07T10:56:12.644Z,13.73
2023-03-07T10:58:43.637Z,7.80
2023-03-07T11:01:23.705Z,9.43
2023-03-07T11:03:58.162Z,9.05
2023-03-07T11:06:40.561Z,7.30
2023-03-07T11:09:20.008Z,13.02
2023-03-07T11:11:53.887Z,6.75
2023-03-07T11:14:24.630Z,6.95
2023-03-07T11:16:57.437Z,7.38
2023-03-07T11:19:36.298Z,5.82
2023-03-07T11:22:30.060Z,8.52
2023-03-07T11:25:04.180Z,6.00
2023-03-07T11:27:38.805Z,7.22
2023-03-07T11:30:21.960Z,10.32
2023-03-07T11:33:19.201Z,7.95
2023-03-07T11:36:09.590Z,6.30
2023-03-07T11:38:51.367Z,7.10
2023-03-07T11:41:28.558Z,7.72
2023-03-07T11:44:18.329Z,8.98
2023-03-07T11:47:16.216Z,7.03
2023-03-07T11:49:48.485Z,6.43
2023-03-07T11:52:39.757Z,9.45
2023-03-07T11:55:25.572Z,7.30
2023-03-07T11:58:11.012Z,6.65
2023-03-07T12:00:54.428Z,6.88
2023-03-07T12:03:55.768Z,6.63
2023-03-07T12:06:37.629Z,8.70
2023-03-07T12:09:28.008Z,8.85
2023-03-07T12:12:20.628Z,8.75
2023-03-07T12:15:01.455Z,6.80
2023-03-07T12:17:45.183Z,8.23
2023-03-07T12:20:30.862Z,6.82
2023-03-07T12:23:12.304Z,6.60
2023-03-07T12:25:45.011Z,7.95
2023-03-07T12:28:24.977Z,6.45
2023-03-07T12:31:04.378Z,7.63
2023-03-07T12:33:49.044Z,6.43
2023-03-07T12:38:58.050Z,6.82
2023-03-07T12:41:41.058Z,7.55
2023-03-07T12:44:20.202Z,7.55
2023-03-07T12:46:56.599Z,8.70
2023-03-07T12:49:47.810Z,8.05
2023-03-07T12:52:38.226Z,5.07
2023-03-07T12:55:23.258Z,7.80
2023-03-07T12:58:03.166Z,7.85
2023-03-07T13:00:42.563Z,6.47
2023-03-07T13:03:18.263Z,4.70
2023-03-07T13:05:48.782Z,6.85
2023-03-07T13:08:27.550Z,6.53
2023-03-07T13:10:57.968Z,6.70
2023-03-07T13:13:53.941Z,5.68
2023-03-07T13:16:46.177Z,5.65
2023-03-07T13:19:45.747Z,5.43
2023-03-07T13:22:45.815Z,5.25
2023-03-07T13:25:54.917Z,5.63
2023-03-07T13:28:41.159Z,6.00
2023-03-07T13:31:30.789Z,7.13
2023-03-07T13:34:41.469Z,9.60
2023-03-07T13:37:50.717Z,7.10
2023-03-07T13:40:53.330Z,7.40
2023-03-07T13:43:53.244Z,6.32
2023-03-07T13:46:49.321Z,9.65
2023-03-07T13:49:49.393Z,5.20
2023-03-07T13:52:40.376Z,5.78
2023-03-07T13:55:33.901Z,8.52
2023-03-07T13:58:18.988Z,4.53
2023-03-07T14:00:56.073Z,7.38
2023-03-07T14:03:35.579Z,6.50
2023-03-07T14:06:14.432Z,6.22
2023-03-07T14:08:45.141Z,7.05
2023-03-07T14:11:23.264Z,5.50
2023-03-07T14:14:20.216Z,4.22
2023-03-07T14:16:59.987Z,6.15
2023-03-07T14:19:45.399Z,7.60
2023-03-07T14:22:28.208Z,5.35
2023-03-07T14:25:16.961Z,5.07
2023-03-07T14:27:55.297Z,6.57
2023-03-07T14:30:26.664Z,4.82
2023-03-07T14:32:56.906Z,7.10
2023-03-07T14:35:38.272Z,6.88
2023-03-07T14:38:22.329Z,7.10
2023-03-07T14:41:13.607Z,6.82
2023-03-07T14:44:01.915Z,5.07
2023-03-07T14:46:41.538Z,4.68
2023-03-07T14:49:21.188Z,6.88
2023-03-07T14:51:51.806Z,5.50
2023-03-07T14:54:28.004Z,7.25
2023-03-07T14:56:58.630Z,5.72
2023-03-07T14:59:29.663Z,10.73
2023-03-07T15:02:00.376Z,6.10
2023-03-07T15:04:33.168Z,5.30
2023-03-07T15:07:05.702Z,6.47
2023-03-07T15:09:38.596Z,6.05
2023-03-07T15:12:15.817Z,5.85
2023-03-07T15:14:50.254Z,8.48
2023-03-07T15:19:55.303Z,5.60
2023-03-07T15:22:29.789Z,5.70
2023-03-07T15:25:02.657Z,7.60
2023-03-07T15:27:34.460Z,9.85
2023-03-07T15:30:06.818Z,6.93
2023-03-07T15:35:18.738Z,6.00
2023-03-07T15:37:57.334Z,5.50
2023-03-07T15:40:34.758Z,9.48
2023-03-07T15:43:19.799Z,6.53
2023-03-07T15:46:06.085Z,5.32
2023-03-07T15:48:43.407Z,6.13
2023-03-07T15:51:18.470Z,7.25
2023-03-07T15:53:49.036Z,6.47
2023-03-07T15:56:33.992Z,7.05
2023-03-07T15:59:06.869Z,7.53
2023-03-07T16:01:37.141Z,5.80
2023-03-07T16:04:07.412Z,6.53
2023-03-07T16:06:43.568Z,6.97
2023-03-07T16:09:15.829Z,6.18
2023-03-07T16:11:49.380Z,5.57
2023-03-07T16:14:26.218Z,6.27
2023-03-07T16:16:57.907Z,8.73
2023-03-07T16:19:27.939Z,6.60
2023-03-07T16:21:58.197Z,7.65
2023-03-07T16:24:28.420Z,8.25
2023-03-07T16:27:01.133Z,5.28
2023-03-07T16:29:31.052Z,5.90
2023-03-07T16:32:01.719Z,5.72
2023-03-07T16:34:38.463Z,5.97
2023-03-07T16:37:20.856Z,6.68
2023-03-07T16:39:51.033Z,7.43
2023-03-07T16:42:26.025Z,5.57
2023-03-07T16:44:56.379Z,7.68
2023-03-07T16:47:26.596Z,5.53
2023-03-07T16:49:56.753Z,6.22
2023-03-07T16:52:43.360Z,8.73
2023-03-07T16:55:16.601Z,5.25
2023-03-07T16:57:50.858Z,5.70
2023-03-07T17:00:23.788Z,5.65
2023-03-07T17:02:56.161Z,6.25
2023-03-07T17:05:28.071Z,5.25
2023-03-07T17:07:59.678Z,8.52
2023-03-07T17:10:30.338Z,10.75
2023-03-07T17:13:04.014Z,7.40
2023-03-07T17:15:34.102Z,6.55
2023-03-07T17:18:04.574Z,8.13
2023-03-07T17:20:35.069Z,5.60
2023-03-07T17:23:05.311Z,5.47
2023-03-07T17:25:35.597Z,6.45
2023-03-07T17:28:11.519Z,4.55
2023-03-07T17:30:45.138Z,6.07
2023-03-07T17:33:15.745Z,8.77
2023-03-07T17:35:45.998Z,6.80
2023-03-07T17:38:16.316Z,8.63
2023-03-07T17:40:46.853Z,5.90
2023-03-07T17:43:19.700Z,5.72
2023-03-07T17:45:49.947Z,8.20
2023-03-07T17:48:20.162Z,6.45
2023-03-07T17:50:50.308Z,6.05
2023-03-07T17:53:20.661Z,6.47
2023-03-07T17:55:50.872Z,7.65
2023-03-07T17:58:23.367Z,5.68
2023-03-07T18:00:53.587Z,7.18
2023-03-07T18:03:23.740Z,6.70
2023-03-07T18:05:54.082Z,7.18
2023-03-07T18:08:25.305Z,7.18
2023-03-07T18:10:55.543Z,7.30
2023-03-07T18:13:28.138Z,5.72
2023-03-07T18:15:59.754Z,7.03
2023-03-07T18:18:32.904Z,6.50
2023-03-07T18:21:04.971Z,7.38
2023-03-07T18:23:36.108Z,8.55
2023-03-07T18:26:08.121Z,10.00
2023-03-07T18:28:42.499Z,5.97
2023-03-07T18:31:14.861Z,6.45
2023-03-07T18:33:45.601Z,7.10
2023-03-07T18:36:18.264Z,6.45
2023-03-07T18:38:48.676Z,6.60
2023-03-07T18:41:20.121Z,8.55
2023-03-07T18:43:53.292Z,6.65
2023-03-07T18:46:25.466Z,6.22
2023-03-07T18:48:55.773Z,6.03
2023-03-07T18:51:26.917Z,5.95
2023-03-07T18:53:57.104Z,10.30
2023-03-07T18:56:27.566Z,5.25
2023-03-07T18:59:01.539Z,7.10
2023-03-07T19:01:32.917Z,15.05
2023-03-07T19:04:05.350Z,4.60
2023-03-07T19:06:38.105Z,7.65
2023-03-07T19:09:09.720Z,4.30
2023-03-07T19:11:40.594Z,7.63
2023-03-07T19:14:13.845Z,8.52
2023-03-07T19:16:44.180Z,8.45
2023-03-07T19:19:14.519Z,7.90
2023-03-07T19:21:44.770Z,7.90
2023-03-07T19:24:15.002Z,9.38
2023-03-07T19:26:46.213Z,6.47
2023-03-07T19:29:19.795Z,7.53
2023-03-07T19:31:50.281Z,6.07
2023-03-07T19:34:20.558Z,5.53
2023-03-07T19:36:50.858Z,7.57
2023-03-07T19:39:23.333Z,6.43
2023-03-07T19:41:53.805Z,5.45
2023-03-07T19:44:26.404Z,5.88
2023-03-07T19:46:56.640Z,6.45
2023-03-07T19:49:27.043Z,7.13
2023-03-07T19:51:57.312Z,7.22
2023-03-07T19:54:27.335Z,7.00
2023-03-07T19:56:57.707Z,8.25
2023-03-07T19:59:30.340Z,6.30
2023-03-07T20:02:00.537Z,6.45
2023-03-07T20:04:30.765Z,8.05
2023-03-07T20:07:01.749Z,7.63
2023-03-07T20:09:32.018Z,7.85
2023-03-07T20:12:02.164Z,7.65
2023-03-07T20:14:37.226Z,5.90
2023-03-07T20:17:07.130Z,6.95
2023-03-07T20:19:37.131Z,6.80
2023-03-07T20:22:07.752Z,8.07
2023-03-07T20:24:41.041Z,7.30
2023-03-07T20:27:10.975Z,7.03
2023-03-07T20:29:43.463Z,6.95
2023-03-07T20:32:13.800Z,6.55
2023-03-07T20:34:44.747Z,6.82
2023-03-07T20:37:15.005Z,11.45
2023-03-07T20:39:45.231Z,8.35
2023-03-07T20:42:15.145Z,7.40
2023-03-07T20:44:47.680Z,8.02
2023-03-07T20:47:17.742Z,10.20
2023-03-07T20:49:47.999Z,9.82
2023-03-07T20:52:17.953Z,8.25
2023-03-07T20:54:47.882Z,7.05
2023-03-07T20:57:17.783Z,8.43
2023-03-07T20:59:51.866Z,9.32
2023-03-07T21:02:22.076Z,7.65
2023-03-07T21:04:52.183Z,8.75
2023-03-07T21:07:22.070Z,7.35
2023-03-07T21:09:52.641Z,7.03
2023-03-07T21:12:22.891Z,6.00
2023-03-07T21:14:55.436Z,11.73
2023-03-07T21:17:25.518Z,7.35
2023-03-07T21:19:55.453Z,8.13
2023-03-07T21:22:25.671Z,6.15
2023-03-07T21:24:55.934Z,6.35
2023-03-07T21:27:25.878Z,5.78
2023-03-07T21:29:58.446Z,7.38
2023-03-07T21:32:28.435Z,7.07
2023-03-07T21:34:58.406Z,7.70
2023-03-07T21:37:28.341Z,6.90
2023-03-07T21:39:58.666Z,6.97
2023-03-07T21:42:28.586Z,7.18
2023-03-07T21:45:01.150Z,7.43
2023-03-07T21:47:31.089Z,7.22
2023-03-07T21:50:01.155Z,6.05
2023-03-07T21:52:31.731Z,5.97
2023-03-07T21:55:01.957Z,9.02
2023-03-07T21:57:32.351Z,6.40
2023-03-07T22:00:08.322Z,7.53
2023-03-07T22:02:38.964Z,6.47
2023-03-07T22:05:09.746Z,7.47
2023-03-07T22:07:40.072Z,11.88
2023-03-07T22:10:11.201Z,4.47
2023-03-07T22:12:41.105Z,7.85
2023-03-07T22:15:14.497Z,8.00
2023-03-07T22:17:44.449Z,10.85
2023-03-07T22:20:15.345Z,9.20
2023-03-07T22:22:45.563Z,7.07
2023-03-07T22:25:15.483Z,5.10
2023-03-07T22:27:46.005Z,5.97
2023-03-07T22:30:18.907Z,6.63
2023-03-07T22:32:48.781Z,6.38
2023-03-07T22:35:18.836Z,8.60
2023-03-07T22:37:48.754Z,5.72
2023-03-07T22:40:18.924Z,7.93
2023-03-07T22:42:48.998Z,6.85
2023-03-07T22:45:21.802Z,7.35
2023-03-07T22:47:51.723Z,6.35
2023-03-07T22:50:21.765Z,6.93
2023-03-07T22:52:51.964Z,6.32
2023-03-07T22:55:21.889Z,6.57
2023-03-07T22:57:51.864Z,7.63
2023-03-07T23:00:25.600Z,6.53
2023-03-07T23:02:57.318Z,6.13
2023-03-07T23:05:27.333Z,6.20
2023-03-07T23:07:57.241Z,6.93
2023-03-07T23:10:27.124Z,10.43
2023-03-07T23:12:57.555Z,7.03
2023-03-07T23:15:30.319Z,8.93
2023-03-07T23:18:00.625Z,7.28
2023-03-07T23:20:30.938Z,5.95
2023-03-07T23:23:00.949Z,9.38
2023-03-07T23:25:31.189Z,7.82
2023-03-07T23:28:01.310Z,8.85
2023-03-07T23:30:33.815Z,6.75
2023-03-07T23:33:03.713Z,6.38
2023-03-07T23:35:35.489Z,5.38
2023-03-07T23:38:06.223Z,7.75
2023-03-07T23:40:37.762Z,6.57
2023-03-07T23:43:08.036Z,6.18
2023-03-07T23:45:40.579Z,6.70
2023-03-07T23:48:10.493Z,6.55
2023-03-07T23:50:40.693Z,6.13
2023-03-07T23:53:10.894Z,6.22
2023-03-07T23:55:43.758Z,7.03
2023-03-07T23:58:13.710Z,9.20
