createdAt,value
2022-08-18T00:00:12.374Z,7.64
2022-08-18T00:01:15.976Z,7.91
2022-08-18T00:02:28.120Z,7.45
2022-08-18T00:03:57.200Z,7.89
2022-08-18T00:04:35.665Z,7.99
2022-08-18T00:05:36.313Z,7.72
2022-08-18T00:06:41.475Z,7.70
2022-08-18T00:07:47.173Z,7.99
2022-08-18T00:08:48.475Z,7.28
2022-08-18T00:09:52.842Z,8.09
2022-08-18T00:10:55.508Z,7.68
2022-08-18T00:11:58.055Z,7.77
2022-08-18T00:13:01.408Z,7.64
2022-08-18T00:14:04.199Z,7.94
2022-08-18T00:15:07.500Z,8.02
2022-08-18T00:16:10.576Z,7.93
2022-08-18T00:17:13.342Z,7.08
2022-08-18T00:18:16.038Z,8.30
2022-08-18T00:19:18.713Z,7.56
2022-08-18T00:20:23.215Z,7.18
2022-08-18T00:21:26.260Z,7.71
2022-08-18T00:22:28.828Z,8.95
2022-08-18T00:23:31.527Z,8.75
2022-08-18T00:24:34.121Z,8.43
2022-08-18T00:25:36.567Z,11.14
2022-08-18T00:26:40.219Z,10.82
2022-08-18T00:27:43.504Z,15.93
2022-08-18T00:28:46.069Z,14.46
2022-08-18T00:29:48.939Z,15.11
2022-08-18T00:30:53.984Z,13.44
2022-08-18T00:31:56.438Z,13.77
2022-08-18T00:32:59.094Z,14.41
2022-08-18T00:34:01.642Z,11.03
2022-08-18T00:36:16.029Z,9.97
2022-08-18T00:37:18.809Z,9.83
2022-08-18T00:38:24.218Z,10.35
2022-08-18T00:39:25.754Z,9.62
2022-08-18T00:40:37.226Z,9.06
2022-08-18T00:41:36.567Z,9.32
2022-08-18T00:42:43.568Z,9.07
2022-08-18T00:44:59.642Z,9.01
2022-08-18T00:46:02.849Z,9.99
2022-08-18T00:47:05.437Z,9.11
2022-08-18T00:48:08.514Z,9.37
2022-08-18T00:49:10.980Z,9.11
2022-08-18T00:50:15.765Z,9.07
2022-08-18T00:52:30.362Z,9.41
2022-08-18T00:54:44.742Z,8.94
2022-08-18T00:57:07.753Z,9.09
2022-08-18T00:58:11.412Z,8.85
2022-08-18T00:59:15.801Z,9.81
2022-08-18T01:00:19.108Z,8.90
2022-08-18T01:01:22.403Z,8.52
2022-08-18T01:02:26.238Z,8.86
2022-08-18T01:03:28.825Z,9.75
2022-08-18T01:04:39.136Z,8.64
2022-08-18T01:06:03.339Z,9.22
2022-08-18T01:07:07.543Z,8.82
2022-08-18T01:08:11.530Z,8.08
2022-08-18T01:09:14.115Z,8.19
2022-08-18T01:11:12.422Z,8.09
2022-08-18T01:12:45.806Z,8.08
2022-08-18T01:13:19.347Z,9.21
2022-08-18T01:14:21.802Z,8.86
2022-08-18T01:15:28.704Z,8.72
2022-08-18T01:16:31.250Z,7.88
2022-08-18T01:17:33.743Z,7.91
2022-08-18T01:18:36.255Z,8.29
2022-08-18T01:19:40.739Z,8.30
2022-08-18T01:20:45.302Z,8.87
2022-08-18T01:21:48.793Z,9.60
2022-08-18T01:22:56.114Z,8.61
2022-08-18T01:23:58.720Z,8.56
2022-08-18T01:25:01.175Z,7.89
2022-08-18T01:26:04.329Z,8.30
2022-08-18T01:27:06.928Z,7.83
2022-08-18T01:28:09.490Z,7.91
2022-08-18T01:29:18.763Z,8.10
2022-08-18T01:30:17.275Z,7.96
2022-08-18T01:31:34.077Z,7.67
2022-08-18T01:32:36.857Z,8.09
2022-08-18T01:33:41.161Z,7.69
2022-08-18T01:34:45.530Z,7.45
2022-08-18T01:35:48.110Z,7.72
2022-08-18T01:36:50.777Z,7.60
2022-08-18T01:37:53.851Z,7.12
2022-08-18T01:38:56.511Z,7.21
2022-08-18T01:41:22.511Z,7.02
2022-08-18T01:41:26.783Z,6.70
2022-08-18T01:42:08.118Z,7.78
2022-08-18T01:43:10.914Z,7.78
2022-08-18T01:44:13.521Z,7.77
2022-08-18T01:45:16.500Z,7.37
2022-08-18T01:46:19.895Z,7.84
2022-08-18T01:47:22.884Z,7.97
2022-08-18T01:48:25.527Z,7.77
2022-08-18T01:49:28.093Z,7.76
2022-08-18T01:50:30.991Z,8.11
2022-08-18T01:51:40.053Z,7.27
2022-08-18T01:52:38.298Z,7.65
2022-08-18T01:53:40.752Z,7.25
2022-08-18T01:54:43.324Z,6.85
2022-08-18T01:55:46.831Z,7.06
2022-08-18T01:56:49.589Z,7.40
2022-08-18T01:57:52.581Z,7.21
2022-08-18T01:58:55.535Z,7.26
2022-08-18T01:59:59.102Z,6.76
2022-08-18T02:01:01.763Z,7.33
2022-08-18T02:02:04.291Z,6.63
2022-08-18T02:03:07.317Z,7.26
2022-08-18T02:04:33.881Z,6.99
2022-08-18T02:05:15.762Z,7.28
2022-08-18T02:06:32.041Z,6.86
2022-08-18T02:07:24.437Z,6.64
2022-08-18T02:08:28.848Z,7.17
2022-08-18T02:09:31.578Z,6.75
2022-08-18T02:10:34.246Z,7.41
2022-08-18T02:11:37.755Z,6.58
2022-08-18T02:12:40.530Z,7.39
2022-08-18T02:13:43.182Z,7.07
2022-08-18T02:14:45.727Z,6.61
2022-08-18T02:15:48.789Z,6.79
2022-08-18T02:16:51.429Z,7.27
2022-08-18T02:17:53.989Z,6.71
2022-08-18T02:18:56.561Z,6.53
2022-08-18T02:19:59.147Z,6.60
2022-08-18T02:21:10.428Z,6.57
2022-08-18T02:22:14.962Z,7.05
2022-08-18T02:23:17.630Z,6.41
2022-08-18T02:24:20.198Z,6.85
2022-08-18T02:25:22.641Z,6.82
2022-08-18T02:26:26.268Z,6.08
2022-08-18T02:27:28.709Z,6.44
2022-08-18T02:28:31.177Z,6.45
2022-08-18T02:29:33.937Z,6.25
2022-08-18T02:30:36.707Z,6.60
2022-08-18T02:31:39.265Z,6.83
2022-08-18T02:32:41.806Z,6.40
2022-08-18T02:33:46.910Z,6.32
2022-08-18T02:34:48.822Z,6.31
2022-08-18T02:35:55.607Z,6.35
2022-08-18T02:36:58.882Z,6.54
2022-08-18T02:38:03.817Z,6.39
2022-08-18T02:39:06.628Z,6.43
2022-08-18T02:40:10.412Z,6.84
2022-08-18T02:41:14.744Z,6.25
2022-08-18T02:42:17.308Z,6.01
2022-08-18T02:43:19.868Z,6.49
2022-08-18T02:44:22.421Z,6.87
2022-08-18T02:45:24.988Z,6.85
2022-08-18T02:46:31.172Z,6.86
2022-08-18T02:47:33.931Z,6.48
2022-08-18T02:48:36.497Z,6.62
2022-08-18T02:49:39.132Z,6.75
2022-08-18T02:50:41.796Z,6.65
2022-08-18T02:51:44.350Z,6.33
2022-08-18T02:52:46.993Z,6.34
2022-08-18T02:53:49.451Z,7.08
2022-08-18T02:54:51.990Z,6.39
2022-08-18T02:55:54.852Z,6.29
2022-08-18T02:56:57.526Z,6.36
2022-08-18T02:58:00.102Z,6.41
2022-08-18T02:59:03.439Z,7.18
2022-08-18T03:00:06.782Z,6.76
2022-08-18T03:01:09.418Z,6.67
2022-08-18T03:02:11.959Z,6.91
2022-08-18T03:03:14.560Z,6.24
2022-08-18T03:04:18.288Z,6.68
2022-08-18T03:05:21.001Z,6.64
2022-08-18T03:06:25.583Z,6.86
2022-08-18T03:07:28.251Z,7.53
2022-08-18T03:08:30.686Z,6.32
2022-08-18T03:09:33.503Z,6.18
2022-08-18T03:10:36.574Z,6.83
2022-08-18T03:11:39.138Z,6.71
2022-08-18T03:12:42.623Z,7.25
2022-08-18T03:13:45.230Z,6.73
2022-08-18T03:14:47.768Z,7.40
2022-08-18T03:15:54.697Z,6.36
2022-08-18T03:16:55.486Z,7.11
2022-08-18T03:17:58.366Z,6.77
2022-08-18T03:19:01.105Z,6.58
2022-08-18T03:20:04.123Z,6.85
2022-08-18T03:21:07.626Z,7.23
2022-08-18T03:22:27.613Z,6.27
2022-08-18T03:23:14.725Z,6.92
2022-08-18T03:24:22.823Z,6.65
2022-08-18T03:25:23.788Z,6.96
2022-08-18T03:26:28.253Z,7.11
2022-08-18T03:27:30.805Z,6.49
2022-08-18T03:28:33.382Z,7.08
2022-08-18T03:29:36.057Z,6.63
2022-08-18T03:30:39.045Z,6.87
2022-08-18T03:31:41.900Z,6.56
2022-08-18T03:32:45.942Z,6.75
2022-08-18T03:33:48.734Z,6.74
2022-08-18T03:34:51.473Z,6.75
2022-08-18T03:35:54.076Z,6.51
2022-08-18T03:36:57.011Z,6.30
2022-08-18T03:37:59.696Z,6.28
2022-08-18T03:39:04.058Z,6.88
2022-08-18T03:40:07.708Z,6.69
2022-08-18T03:41:11.553Z,6.71
2022-08-18T03:42:14.225Z,6.56
2022-08-18T03:43:23.660Z,6.85
2022-08-18T03:44:21.590Z,6.43
2022-08-18T03:45:24.059Z,6.43
2022-08-18T03:46:28.623Z,7.09
2022-08-18T03:47:33.001Z,6.02
2022-08-18T03:48:35.953Z,6.66
2022-08-18T03:49:38.504Z,7.14
2022-08-18T03:50:41.770Z,6.29
2022-08-18T03:51:44.733Z,6.69
2022-08-18T03:52:47.273Z,6.90
2022-08-18T03:53:49.876Z,6.83
2022-08-18T03:54:52.569Z,6.67
2022-08-18T03:55:55.014Z,6.03
2022-08-18T03:56:57.763Z,6.35
2022-08-18T03:58:00.518Z,6.21
2022-08-18T03:59:04.104Z,7.16
2022-08-18T04:00:07.700Z,6.01
2022-08-18T04:01:10.404Z,6.37
2022-08-18T04:02:12.937Z,6.46
2022-08-18T04:03:15.488Z,6.48
2022-08-18T04:04:19.189Z,6.65
2022-08-18T04:05:21.906Z,6.16
2022-08-18T04:06:29.957Z,6.73
2022-08-18T04:07:31.410Z,6.18
2022-08-18T04:08:33.970Z,6.78
2022-08-18T04:09:36.753Z,6.25
2022-08-18T04:10:39.669Z,6.54
2022-08-18T04:11:42.384Z,6.06
2022-08-18T04:12:45.769Z,6.54
2022-08-18T04:13:50.153Z,6.56
2022-08-18T04:14:52.830Z,6.56
2022-08-18T04:15:57.259Z,6.09
2022-08-18T04:16:59.824Z,6.00
2022-08-18T04:18:03.886Z,6.35
2022-08-18T04:19:06.944Z,6.13
2022-08-18T04:20:10.471Z,6.16
2022-08-18T04:21:13.138Z,6.17
2022-08-18T04:22:17.584Z,6.83
2022-08-18T04:23:20.101Z,6.74
2022-08-18T04:24:22.681Z,6.12
2022-08-18T04:25:28.361Z,6.69
2022-08-18T04:26:34.935Z,6.08
2022-08-18T04:27:37.398Z,6.58
2022-08-18T04:28:39.963Z,6.57
2022-08-18T04:29:42.633Z,6.29
2022-08-18T04:30:45.384Z,5.21
2022-08-18T04:31:48.058Z,5.90
2022-08-18T04:32:50.690Z,6.39
2022-08-18T04:33:53.262Z,6.29
2022-08-18T04:34:55.854Z,5.94
2022-08-18T04:36:02.026Z,6.01
2022-08-18T04:37:04.726Z,6.49
2022-08-18T04:38:07.555Z,6.66
2022-08-18T04:39:10.346Z,6.12
2022-08-18T04:40:13.830Z,5.91
2022-08-18T04:41:16.506Z,6.07
2022-08-18T04:42:19.343Z,5.72
2022-08-18T04:43:21.933Z,6.15
2022-08-18T04:44:24.516Z,5.63
2022-08-18T04:45:27.193Z,6.01
2022-08-18T04:46:30.250Z,6.34
2022-08-18T04:47:32.922Z,5.65
2022-08-18T04:48:36.392Z,5.95
2022-08-18T04:49:38.973Z,5.77
2022-08-18T04:50:42.316Z,6.17
2022-08-18T04:52:34.331Z,5.84
2022-08-18T04:52:50.250Z,6.24
2022-08-18T04:53:52.816Z,6.07
2022-08-18T04:54:55.405Z,6.04
2022-08-18T04:55:57.990Z,5.55
2022-08-18T04:57:03.775Z,6.16
2022-08-18T04:58:06.985Z,5.48
2022-08-18T04:59:12.943Z,6.42
2022-08-18T05:00:16.374Z,5.87
2022-08-18T05:01:19.671Z,5.73
2022-08-18T05:02:22.342Z,5.41
2022-08-18T05:03:24.869Z,5.53
2022-08-18T05:04:27.519Z,5.65
2022-08-18T05:05:30.108Z,5.60
2022-08-18T05:06:34.691Z,5.36
2022-08-18T05:07:39.155Z,5.88
2022-08-18T05:08:41.632Z,5.63
2022-08-18T05:09:45.419Z,5.81
2022-08-18T05:10:50.190Z,5.72
2022-08-18T05:11:52.743Z,5.65
2022-08-18T05:12:55.427Z,5.35
2022-08-18T05:13:58.002Z,5.97
2022-08-18T05:15:00.585Z,5.69
2022-08-18T05:16:16.799Z,5.32
2022-08-18T05:17:07.794Z,5.58
2022-08-18T05:18:10.353Z,5.35
2022-08-18T05:19:14.924Z,5.45
2022-08-18T05:20:18.260Z,6.13
2022-08-18T05:21:20.820Z,5.64
2022-08-18T05:22:28.682Z,6.16
2022-08-18T05:23:30.614Z,5.24
2022-08-18T05:24:37.362Z,5.61
2022-08-18T05:25:37.547Z,5.33
2022-08-18T05:26:40.411Z,5.91
2022-08-18T05:27:43.260Z,5.50
2022-08-18T05:28:45.943Z,5.69
2022-08-18T05:29:51.692Z,6.02
2022-08-18T05:30:54.525Z,5.55
2022-08-18T05:31:59.534Z,6.15
2022-08-18T05:33:02.195Z,5.37
2022-08-18T05:34:04.743Z,5.90
2022-08-18T05:35:09.250Z,6.09
2022-08-18T05:36:29.817Z,5.63
2022-08-18T05:37:37.435Z,6.24
2022-08-18T05:38:53.710Z,5.18
2022-08-18T05:39:57.053Z,5.57
2022-08-18T05:41:03.725Z,5.68
2022-08-18T05:43:25.403Z,5.69
2022-08-18T05:44:28.770Z,5.48
2022-08-18T05:45:31.358Z,5.44
2022-08-18T05:46:36.105Z,6.24
2022-08-18T05:47:39.011Z,5.91
2022-08-18T05:48:43.211Z,5.24
2022-08-18T05:49:46.445Z,5.16
2022-08-18T05:50:49.367Z,5.64
2022-08-18T05:51:52.765Z,5.74
2022-08-18T05:54:19.826Z,5.34
2022-08-18T05:55:24.626Z,5.64
2022-08-18T05:56:30.739Z,5.86
2022-08-18T05:57:35.190Z,5.29
2022-08-18T05:58:41.498Z,5.38
2022-08-18T05:59:44.151Z,5.84
2022-08-18T06:00:58.818Z,6.14
2022-08-18T06:01:59.865Z,5.39
2022-08-18T06:03:04.403Z,6.16
2022-08-18T06:04:23.686Z,6.02
2022-08-18T06:05:27.664Z,5.98
2022-08-18T06:06:32.028Z,5.61
2022-08-18T06:07:39.160Z,5.55
2022-08-18T06:08:45.539Z,6.02
2022-08-18T06:09:51.446Z,5.47
2022-08-18T06:10:54.295Z,5.55
2022-08-18T06:11:58.333Z,5.55
2022-08-18T06:13:01.020Z,5.54
2022-08-18T06:14:03.474Z,5.96
2022-08-18T06:15:16.441Z,5.84
2022-08-18T06:16:26.249Z,5.98
2022-08-18T06:17:30.727Z,6.18
2022-08-18T06:18:51.595Z,6.39
2022-08-18T06:21:30.242Z,6.54
2022-08-18T06:22:37.523Z,6.70
2022-08-18T06:23:43.673Z,5.58
2022-08-18T06:24:48.143Z,6.44
2022-08-18T06:26:09.407Z,5.61
2022-08-18T06:27:29.080Z,5.99
2022-08-18T06:28:49.015Z,5.72
2022-08-18T06:29:56.232Z,6.11
2022-08-18T06:31:00.896Z,6.69
2022-08-18T06:32:21.735Z,7.36
2022-08-18T06:34:46.965Z,6.06
2022-08-18T06:35:50.322Z,6.36
2022-08-18T06:36:59.909Z,6.52
2022-08-18T06:39:41.877Z,6.14
2022-08-18T06:40:46.217Z,6.69
2022-08-18T06:41:49.603Z,6.55
2022-08-18T06:42:52.374Z,6.74
2022-08-18T06:44:01.578Z,6.95
2022-08-18T06:45:08.126Z,7.46
2022-08-18T06:46:13.484Z,7.13
2022-08-18T06:47:35.321Z,5.71
2022-08-18T06:48:45.618Z,5.61
2022-08-18T06:49:49.788Z,4.95
2022-08-18T06:50:54.489Z,5.04
2022-08-18T06:51:57.068Z,4.85
2022-08-18T06:53:00.950Z,4.95
2022-08-18T06:54:04.867Z,5.51
2022-08-18T06:55:08.922Z,4.79
2022-08-18T06:57:29.759Z,4.84
2022-08-18T06:58:32.250Z,4.31
2022-08-18T06:59:34.805Z,5.54
2022-08-18T07:00:37.757Z,4.84
2022-08-18T07:01:40.398Z,5.57
2022-08-18T07:02:44.934Z,5.53
2022-08-18T07:05:06.554Z,5.76
2022-08-18T07:06:21.227Z,5.79
2022-08-18T07:07:39.729Z,5.96
2022-08-18T07:08:38.828Z,5.61
2022-08-18T07:09:41.507Z,5.49
2022-08-18T07:10:48.351Z,5.38
2022-08-18T07:11:58.048Z,4.83
2022-08-18T07:13:14.619Z,5.36
2022-08-18T07:14:19.003Z,5.08
2022-08-18T07:15:24.513Z,5.50
2022-08-18T07:16:47.374Z,4.74
2022-08-18T07:17:42.907Z,5.23
2022-08-18T07:18:39.382Z,5.06
2022-08-18T07:19:41.949Z,5.11
2022-08-18T07:20:45.837Z,5.06
2022-08-18T07:22:07.828Z,5.28
2022-08-18T07:23:12.173Z,4.87
2022-08-18T07:24:27.924Z,4.85
2022-08-18T07:25:31.308Z,4.98
2022-08-18T07:26:54.113Z,6.64
2022-08-18T07:27:56.793Z,5.36
2022-08-18T07:29:01.222Z,5.38
2022-08-18T07:30:05.880Z,5.25
2022-08-18T07:31:27.324Z,5.00
2022-08-18T07:32:31.808Z,4.92
2022-08-18T07:33:35.347Z,5.28
2022-08-18T07:34:39.438Z,5.23
2022-08-18T07:35:49.612Z,4.67
2022-08-18T07:36:53.798Z,5.81
2022-08-18T07:37:58.317Z,4.99
2022-08-18T07:42:56.772Z,3.98
2022-08-18T07:43:58.609Z,3.76
2022-08-18T07:45:18.426Z,4.24
2022-08-18T07:46:25.214Z,4.08
2022-08-18T07:48:41.592Z,4.18
2022-08-18T07:50:13.396Z,4.43
2022-08-18T07:50:58.283Z,4.18
2022-08-18T07:52:03.178Z,4.02
2022-08-18T07:54:48.322Z,4.44
2022-08-18T07:55:30.160Z,3.74
2022-08-18T07:56:37.602Z,4.11
2022-08-18T07:57:45.108Z,4.46
2022-08-18T08:00:01.797Z,4.65
2022-08-18T08:01:06.346Z,4.40
2022-08-18T08:02:13.613Z,3.98
2022-08-18T08:03:18.066Z,4.25
2022-08-18T08:04:37.686Z,4.04
2022-08-18T08:05:48.363Z,4.69
2022-08-18T08:07:22.760Z,4.38
2022-08-18T08:08:17.818Z,3.86
2022-08-18T08:09:33.437Z,3.37
2022-08-18T08:10:38.282Z,3.81
2022-08-18T08:11:52.090Z,3.73
2022-08-18T08:13:19.345Z,4.01
2022-08-18T08:14:26.171Z,4.35
2022-08-18T08:15:27.733Z,4.39
2022-08-18T08:16:49.782Z,4.75
2022-08-18T08:17:57.019Z,4.83
2022-08-18T08:19:12.346Z,4.67
2022-08-18T08:20:14.672Z,4.31
2022-08-18T08:21:18.175Z,4.44
2022-08-18T08:22:32.818Z,4.02
2022-08-18T08:23:45.264Z,3.96
2022-08-18T08:26:20.169Z,4.11
2022-08-18T08:27:30.676Z,4.15
2022-08-18T08:28:35.470Z,4.78
2022-08-18T08:29:55.333Z,4.99
2022-08-18T08:31:36.578Z,5.14
2022-08-18T08:32:27.127Z,4.04
2022-08-18T08:34:54.070Z,4.29
2022-08-18T08:35:58.262Z,4.88
2022-08-18T08:37:05.082Z,4.89
2022-08-18T08:38:36.645Z,4.58
2022-08-18T08:39:15.455Z,4.39
2022-08-18T08:40:24.498Z,4.78
2022-08-18T08:42:46.865Z,4.35
2022-08-18T08:43:54.253Z,4.48
2022-08-18T08:44:59.795Z,4.25
2022-08-18T08:46:07.718Z,5.43
2022-08-18T08:47:12.234Z,4.79
2022-08-18T08:48:18.330Z,4.29
2022-08-18T08:49:22.808Z,3.99
2022-08-18T08:50:28.334Z,4.63
2022-08-18T08:51:32.911Z,4.06
2022-08-18T08:52:40.145Z,4.36
2022-08-18T08:53:43.741Z,4.00
2022-08-18T08:56:02.710Z,4.24
2022-08-18T08:57:04.721Z,4.58
2022-08-18T08:58:09.062Z,4.17
2022-08-18T08:59:12.690Z,4.41
2022-08-18T09:00:17.962Z,4.18
2022-08-18T09:01:38.867Z,4.25
2022-08-18T09:02:55.830Z,4.06
2022-08-18T09:04:03.366Z,4.22
2022-08-18T09:05:11.045Z,4.18
2022-08-18T09:06:16.656Z,4.07
2022-08-18T09:07:38.383Z,4.69
2022-08-18T09:08:39.587Z,4.49
2022-08-18T09:09:56.472Z,4.60
2022-08-18T09:11:07.793Z,4.23
2022-08-18T09:13:57.734Z,4.27
2022-08-18T09:15:08.189Z,4.57
2022-08-18T09:17:40.754Z,5.11
2022-08-18T09:19:01.996Z,5.32
2022-08-18T09:20:12.886Z,5.11
2022-08-18T09:21:23.668Z,4.45
2022-08-18T09:22:37.417Z,4.22
2022-08-18T09:23:40.946Z,4.68
2022-08-18T09:25:57.738Z,4.37
2022-08-18T09:27:12.531Z,4.05
2022-08-18T09:28:19.446Z,4.37
2022-08-18T09:29:26.077Z,4.09
2022-08-18T09:30:49.135Z,4.24
2022-08-18T09:32:11.717Z,4.26
2022-08-18T09:33:22.972Z,5.26
2022-08-18T09:34:45.405Z,3.73
2022-08-18T09:36:06.396Z,4.49
2022-08-18T09:37:12.683Z,4.10
2022-08-18T09:38:20.416Z,4.14
2022-08-18T09:39:23.219Z,4.28
2022-08-18T09:40:51.296Z,4.36
2022-08-18T09:41:32.835Z,4.30
2022-08-18T09:42:50.064Z,4.08
2022-08-18T09:43:54.939Z,4.68
2022-08-18T09:44:58.839Z,4.88
2022-08-18T09:46:02.028Z,4.38
2022-08-18T09:47:05.515Z,3.80
2022-08-18T09:48:13.261Z,4.13
2022-08-18T09:49:26.660Z,4.42
2022-08-18T09:50:34.179Z,4.57
2022-08-18T09:51:40.080Z,4.28
2022-08-18T09:52:43.763Z,4.05
2022-08-18T09:55:18.962Z,4.46
2022-08-18T09:57:43.813Z,3.81
2022-08-18T09:58:50.052Z,3.89
2022-08-18T09:59:55.485Z,4.38
2022-08-18T10:01:17.581Z,4.55
2022-08-18T10:02:28.519Z,4.84
2022-08-18T10:03:31.761Z,4.53
2022-08-18T10:04:41.002Z,4.32
2022-08-18T10:05:52.590Z,4.15
2022-08-18T10:06:57.181Z,4.38
2022-08-18T10:08:06.523Z,4.59
2022-08-18T10:09:26.937Z,4.17
2022-08-18T10:11:00.530Z,4.54
2022-08-18T10:12:06.817Z,4.07
2022-08-18T10:14:34.226Z,4.06
2022-08-18T10:15:48.993Z,4.01
2022-08-18T10:18:12.443Z,4.51
2022-08-18T10:19:34.037Z,4.03
2022-08-18T10:20:49.432Z,3.36
2022-08-18T10:21:58.952Z,3.79
2022-08-18T10:23:02.072Z,4.08
2022-08-18T10:24:36.161Z,4.01
2022-08-18T10:25:22.994Z,3.70
2022-08-18T10:26:33.020Z,3.94
2022-08-18T10:27:37.571Z,4.18
2022-08-18T10:28:53.383Z,4.44
2022-08-18T10:31:05.858Z,4.12
2022-08-18T10:32:08.956Z,4.18
2022-08-18T10:33:18.400Z,3.31
2022-08-18T10:34:36.290Z,3.86
2022-08-18T10:35:42.183Z,3.82
2022-08-18T10:36:47.269Z,4.18
2022-08-18T10:37:50.855Z,3.92
2022-08-18T10:38:53.521Z,3.26
2022-08-18T10:39:58.701Z,4.17
2022-08-18T10:42:30.913Z,4.53
2022-08-18T10:43:45.553Z,3.44
2022-08-18T10:44:42.667Z,3.67
2022-08-18T10:46:53.306Z,3.53
2022-08-18T10:48:16.822Z,3.95
2022-08-18T10:49:17.472Z,3.94
2022-08-18T10:50:23.224Z,3.81
2022-08-18T10:53:23.880Z,4.09
2022-08-18T10:54:05.848Z,3.74
2022-08-18T10:56:37.124Z,3.48
2022-08-18T10:57:41.625Z,3.86
2022-08-18T10:58:49.123Z,3.91
2022-08-18T10:59:54.892Z,3.80
2022-08-18T11:01:08.962Z,3.82
2022-08-18T11:02:13.741Z,3.93
2022-08-18T11:03:51.866Z,3.55
2022-08-18T11:04:47.043Z,3.51
2022-08-18T11:05:53.327Z,3.73
2022-08-18T11:08:15.743Z,3.93
2022-08-18T11:09:22.927Z,3.76
2022-08-18T11:11:52.948Z,3.75
2022-08-18T11:13:13.542Z,3.48
2022-08-18T11:14:34.732Z,3.75
2022-08-18T11:15:48.961Z,3.85
2022-08-18T11:17:01.712Z,3.57
2022-08-18T11:18:21.204Z,4.03
2022-08-18T11:19:24.748Z,4.04
2022-08-18T11:20:29.052Z,3.99
2022-08-18T11:21:32.938Z,3.86
2022-08-18T11:22:35.828Z,3.53
2022-08-18T11:23:38.375Z,3.63
2022-08-18T11:24:46.328Z,3.81
2022-08-18T11:25:49.673Z,3.87
2022-08-18T11:26:54.357Z,3.89
2022-08-18T11:27:57.145Z,3.89
2022-08-18T11:30:13.502Z,3.76
2022-08-18T11:31:16.262Z,3.55
2022-08-18T11:32:24.375Z,3.39
2022-08-18T11:33:26.956Z,3.72
2022-08-18T11:37:09.188Z,3.95
2022-08-18T11:38:12.305Z,3.73
2022-08-18T11:39:15.236Z,4.09
2022-08-18T11:40:51.409Z,4.31
2022-08-18T11:41:25.923Z,3.58
2022-08-18T11:42:31.881Z,4.18
2022-08-18T11:43:41.727Z,3.56
2022-08-18T11:44:40.591Z,3.56
2022-08-18T11:45:44.998Z,4.04
2022-08-18T11:48:03.683Z,3.25
2022-08-18T11:49:15.678Z,3.74
2022-08-18T11:50:20.797Z,3.64
2022-08-18T11:52:46.355Z,4.31
2022-08-18T11:53:57.417Z,4.14
2022-08-18T11:55:00.250Z,3.56
2022-08-18T11:56:16.886Z,4.18
2022-08-18T11:57:30.362Z,3.68
2022-08-18T11:59:54.955Z,3.66
2022-08-18T12:00:52.879Z,3.67
2022-08-18T12:01:55.516Z,3.79
2022-08-18T12:04:15.534Z,3.94
2022-08-18T12:05:18.120Z,3.76
2022-08-18T12:06:27.825Z,3.46
2022-08-18T12:07:32.840Z,3.56
2022-08-18T12:08:56.651Z,4.19
2022-08-18T12:10:18.212Z,3.56
2022-08-18T12:11:26.575Z,3.72
2022-08-18T12:12:15.524Z,3.62
2022-08-18T12:13:23.217Z,3.65
2022-08-18T12:18:05.864Z,3.69
2022-08-18T12:19:12.115Z,3.53
2022-08-18T12:20:15.724Z,3.45
2022-08-18T12:21:19.235Z,3.29
2022-08-18T12:22:22.592Z,3.02
2022-08-18T12:23:25.167Z,3.56
2022-08-18T12:24:36.820Z,3.64
2022-08-18T12:25:38.844Z,3.48
2022-08-18T12:26:47.309Z,3.52
2022-08-18T12:27:44.911Z,3.10
2022-08-18T12:28:47.471Z,3.46
2022-08-18T12:29:53.482Z,3.35
2022-08-18T12:30:57.388Z,3.83
2022-08-18T12:32:00.299Z,3.34
2022-08-18T12:34:08.759Z,2.99
2022-08-18T12:35:13.153Z,3.31
2022-08-18T12:36:16.632Z,3.47
2022-08-18T12:38:26.683Z,3.83
2022-08-18T12:39:29.648Z,3.28
2022-08-18T12:40:33.139Z,3.59
2022-08-18T12:41:36.207Z,3.71
2022-08-18T12:42:39.330Z,3.38
2022-08-18T12:43:45.187Z,3.94
2022-08-18T12:44:49.487Z,3.27
2022-08-18T12:45:52.713Z,4.03
2022-08-18T12:47:00.214Z,3.34
2022-08-18T12:48:04.136Z,3.49
2022-08-18T12:49:09.099Z,3.26
2022-08-18T12:50:12.775Z,3.44
2022-08-18T12:51:15.478Z,3.25
2022-08-18T12:52:18.198Z,3.27
2022-08-18T12:53:29.946Z,3.12
2022-08-18T12:54:26.062Z,3.42
2022-08-18T12:55:30.544Z,3.98
2022-08-18T12:56:35.285Z,3.09
2022-08-18T12:57:53.448Z,3.57
2022-08-18T12:58:42.356Z,3.35
2022-08-18T12:59:45.497Z,3.03
2022-08-18T13:00:48.656Z,3.15
2022-08-18T13:01:58.426Z,3.79
2022-08-18T13:02:57.605Z,3.06
2022-08-18T13:04:13.348Z,3.71
2022-08-18T13:05:05.867Z,3.58
2022-08-18T13:06:09.644Z,3.47
2022-08-18T13:07:12.341Z,3.86
2022-08-18T13:09:42.895Z,3.71
2022-08-18T13:10:43.139Z,3.58
2022-08-18T13:11:37.483Z,3.51
2022-08-18T13:12:41.444Z,3.52
2022-08-18T13:13:44.229Z,3.39
2022-08-18T13:14:46.798Z,3.60
2022-08-18T13:15:58.205Z,3.08
2022-08-18T13:16:55.158Z,3.51
2022-08-18T13:17:57.841Z,3.12
2022-08-18T13:19:00.297Z,3.06
2022-08-18T13:20:10.439Z,3.13
2022-08-18T13:21:13.542Z,3.47
2022-08-18T13:22:16.685Z,3.69
2022-08-18T13:23:24.512Z,3.25
2022-08-18T13:24:24.386Z,3.26
2022-08-18T13:25:32.734Z,3.43
2022-08-18T13:26:34.377Z,3.01
2022-08-18T13:27:37.633Z,3.41
2022-08-18T13:28:57.127Z,3.18
2022-08-18T13:29:44.875Z,3.42
2022-08-18T13:30:47.561Z,3.25
2022-08-18T13:31:57.351Z,3.21
2022-08-18T13:32:59.156Z,4.06
2022-08-18T13:33:59.917Z,2.95
2022-08-18T13:35:08.813Z,3.05
2022-08-18T13:36:08.277Z,3.34
2022-08-18T13:37:10.943Z,2.88
2022-08-18T13:38:20.716Z,3.06
2022-08-18T13:39:21.405Z,3.11
2022-08-18T13:40:24.808Z,3.37
2022-08-18T13:41:29.141Z,3.46
2022-08-18T13:42:51.062Z,3.26
2022-08-18T13:43:41.395Z,2.98
2022-08-18T13:44:52.850Z,3.17
2022-08-18T13:45:52.682Z,3.66
2022-08-18T13:46:53.547Z,3.27
2022-08-18T13:47:58.544Z,3.39
2022-08-18T13:49:01.257Z,2.89
2022-08-18T13:50:04.730Z,3.37
2022-08-18T13:51:08.402Z,3.49
2022-08-18T13:52:27.975Z,3.19
2022-08-18T13:53:16.932Z,3.35
2022-08-18T13:54:30.911Z,2.62
2022-08-18T13:55:27.276Z,3.39
2022-08-18T13:56:32.510Z,3.21
2022-08-18T13:57:35.499Z,2.88
2022-08-18T13:58:38.181Z,3.06
2022-08-18T13:59:46.459Z,3.11
2022-08-18T14:00:48.165Z,2.95
2022-08-18T14:01:52.961Z,3.09
2022-08-18T14:02:56.180Z,2.75
2022-08-18T14:03:59.065Z,2.86
2022-08-18T14:05:01.518Z,3.04
2022-08-18T14:06:07.092Z,3.15
2022-08-18T14:07:11.110Z,3.49
2022-08-18T14:08:19.473Z,3.51
2022-08-18T14:09:19.840Z,3.81
2022-08-18T14:10:24.540Z,3.14
2022-08-18T14:11:32.719Z,3.16
2022-08-18T14:12:34.008Z,3.64
2022-08-18T14:13:38.109Z,3.19
2022-08-18T14:14:41.118Z,3.01
2022-08-18T14:15:43.693Z,3.04
2022-08-18T14:16:46.517Z,2.66
2022-08-18T14:17:49.345Z,3.31
2022-08-18T14:18:53.130Z,3.01
2022-08-18T14:19:56.150Z,3.33
2022-08-18T14:20:59.862Z,3.41
2022-08-18T14:22:04.258Z,3.26
2022-08-18T14:23:06.838Z,3.02
2022-08-18T14:25:22.445Z,3.05
2022-08-18T14:26:24.237Z,3.37
2022-08-18T14:27:29.682Z,3.04
2022-08-18T14:28:33.959Z,3.06
2022-08-18T14:29:44.776Z,3.30
2022-08-18T14:30:44.360Z,3.02
2022-08-18T14:31:46.259Z,3.05
2022-08-18T14:32:49.663Z,3.16
2022-08-18T14:33:54.177Z,3.11
2022-08-18T14:36:09.828Z,3.07
2022-08-18T14:37:11.018Z,2.92
2022-08-18T14:38:14.701Z,3.72
2022-08-18T14:39:18.385Z,3.21
2022-08-18T14:40:22.260Z,3.17
2022-08-18T14:41:27.204Z,3.05
2022-08-18T14:42:41.380Z,3.00
2022-08-18T14:44:10.328Z,2.89
2022-08-18T14:44:38.312Z,2.86
2022-08-18T14:45:42.989Z,3.26
2022-08-18T14:46:52.190Z,3.21
2022-08-18T14:47:51.171Z,3.02
2022-08-18T14:48:54.531Z,2.82
2022-08-18T14:49:57.712Z,2.91
2022-08-18T14:51:00.684Z,3.44
2022-08-18T14:52:05.400Z,2.78
2022-08-18T14:53:09.709Z,3.02
2022-08-18T14:54:18.108Z,3.06
2022-08-18T14:55:18.621Z,3.26
2022-08-18T14:56:21.992Z,3.17
2022-08-18T14:57:24.777Z,2.99
2022-08-18T14:58:28.309Z,2.95
2022-08-18T14:59:30.922Z,3.27
2022-08-18T15:00:53.800Z,3.16
2022-08-18T15:01:42.477Z,2.97
2022-08-18T15:02:45.878Z,3.44
2022-08-18T15:03:48.960Z,2.74
2022-08-18T15:04:55.794Z,2.94
2022-08-18T15:05:56.406Z,3.08
2022-08-18T15:06:59.405Z,3.39
2022-08-18T15:08:02.698Z,2.72
2022-08-18T15:09:05.156Z,3.06
2022-08-18T15:10:15.622Z,2.86
2022-08-18T15:11:14.366Z,2.67
2022-08-18T15:12:17.543Z,2.65
2022-08-18T15:13:21.131Z,3.20
2022-08-18T15:14:33.287Z,3.15
2022-08-18T15:15:50.561Z,2.67
2022-08-18T15:16:38.544Z,2.80
2022-08-18T15:18:51.250Z,2.85
2022-08-18T15:19:59.968Z,2.82
2022-08-18T15:20:58.930Z,2.86
2022-08-18T15:22:01.434Z,2.72
2022-08-18T15:23:04.968Z,3.26
2022-08-18T15:24:14.989Z,3.15
2022-08-18T15:25:12.172Z,2.96
2022-08-18T15:26:23.758Z,2.58
2022-08-18T15:27:42.217Z,3.02
2022-08-18T15:28:36.507Z,2.76
2022-08-18T15:29:41.590Z,3.11
2022-08-18T15:30:47.576Z,3.29
2022-08-18T15:31:51.574Z,3.59
2022-08-18T15:32:55.851Z,2.80
2022-08-18T15:33:58.412Z,3.02
2022-08-18T15:35:11.628Z,3.08
2022-08-18T15:36:09.974Z,3.28
2022-08-18T15:37:12.694Z,3.08
2022-08-18T15:38:18.989Z,2.93