createdAt,value
2023-01-03T00:04:59.179Z,13.50
2023-01-03T00:10:06.821Z,13.40
2023-01-03T00:15:11.646Z,13.30
2023-01-03T00:20:15.117Z,13.20
2023-01-03T00:25:20.546Z,13.10
2023-01-03T00:30:24.115Z,13.10
2023-01-03T00:35:27.507Z,13.10
2023-01-03T00:40:32.297Z,12.90
2023-01-03T00:45:36.232Z,12.90
2023-01-03T00:50:39.683Z,12.80
2023-01-03T00:55:44.626Z,12.70
2023-01-03T01:00:48.101Z,12.80
2023-01-03T01:05:51.726Z,12.80
2023-01-03T01:11:05.659Z,12.80
2023-01-03T01:16:11.390Z,12.70
2023-01-03T01:21:16.782Z,12.70
2023-01-03T01:26:23.696Z,12.80
2023-01-03T01:31:28.181Z,12.70
2023-01-03T01:36:33.474Z,12.60
2023-01-03T01:41:59.096Z,12.60
2023-01-03T01:47:04.351Z,12.50
2023-01-03T01:52:08.383Z,12.50
2023-01-03T01:57:17.673Z,12.40
2023-01-03T02:02:22.994Z,12.20
2023-01-03T02:07:26.609Z,12.10
2023-01-03T02:12:57.204Z,12.10
2023-01-03T02:18:13.300Z,12.10
2023-01-03T02:23:42.876Z,12.10
2023-01-03T02:29:31.909Z,12.10
2023-01-03T02:34:45.505Z,12.20
2023-01-03T02:39:55.089Z,12.10
2023-01-03T02:45:07.942Z,12.00
2023-01-03T02:50:14.497Z,12.00
2023-01-03T02:55:21.565Z,12.00
2023-01-03T03:00:29.336Z,11.90
2023-01-03T03:05:41.328Z,12.00
2023-01-03T03:11:04.224Z,11.90
2023-01-03T03:16:13.139Z,11.90
2023-01-03T03:21:38.147Z,11.90
2023-01-03T03:26:45.309Z,11.80
2023-01-03T03:31:51.634Z,11.80
2023-01-03T03:37:00.884Z,11.80
2023-01-03T03:42:35.079Z,11.80
2023-01-03T03:47:44.416Z,11.80
2023-01-03T03:52:54.006Z,11.70
2023-01-03T03:58:02.318Z,11.70
2023-01-03T04:03:07.721Z,11.70
2023-01-03T04:08:12.849Z,11.60
2023-01-03T04:13:16.508Z,11.70
2023-01-03T04:18:19.870Z,11.70
2023-01-03T04:23:24.763Z,11.60
2023-01-03T04:28:28.178Z,11.60
2023-01-03T04:33:31.869Z,11.60
2023-01-03T04:38:36.771Z,11.60
2023-01-03T04:43:57.607Z,11.50
2023-01-03T04:49:01.666Z,11.60
2023-01-03T04:54:07.682Z,11.60
2023-01-03T04:59:11.136Z,11.50
2023-01-03T05:04:14.632Z,11.40
2023-01-03T05:09:19.471Z,11.40
2023-01-03T05:14:22.894Z,11.30
2023-01-03T05:19:26.861Z,11.20
2023-01-03T05:24:49.158Z,11.20
2023-01-03T05:29:53.964Z,11.20
2023-01-03T05:34:57.318Z,11.20
2023-01-03T05:40:02.035Z,11.20
2023-01-03T05:45:06.088Z,11.20
2023-01-03T05:50:09.875Z,11.30
2023-01-03T05:55:15.037Z,11.40
2023-01-03T06:00:18.909Z,11.40
2023-01-03T06:05:22.397Z,11.40
2023-01-03T06:10:27.127Z,11.40
2023-01-03T06:15:30.984Z,11.50
2023-01-03T06:20:34.444Z,11.40
2023-01-03T06:25:39.157Z,11.30
2023-01-03T06:30:43.582Z,11.30
2023-01-03T06:35:47.244Z,11.30
2023-01-03T06:40:52.047Z,11.30
2023-01-03T06:46:13.603Z,11.20
2023-01-03T06:51:38.279Z,11.30
2023-01-03T06:56:43.653Z,11.30
2023-01-03T07:01:47.544Z,11.30
2023-01-03T07:06:51.445Z,11.30
2023-01-03T07:11:56.201Z,11.40
2023-01-03T07:16:59.813Z,11.30
2023-01-03T07:22:03.352Z,11.30
2023-01-03T07:27:08.072Z,11.30
2023-01-03T07:32:11.439Z,11.30
2023-01-03T07:37:14.875Z,11.40
2023-01-03T07:42:37.340Z,11.40
2023-01-03T07:47:45.239Z,11.40
2023-01-03T07:52:48.608Z,11.30
2023-01-03T07:57:54.079Z,11.30
2023-01-03T08:02:57.819Z,11.30
2023-01-03T08:08:01.339Z,11.20
2023-01-03T08:13:18.427Z,11.30
2023-01-03T08:18:23.416Z,11.30
2023-01-03T08:23:27.365Z,11.30
2023-01-03T08:28:32.172Z,11.20
2023-01-03T08:33:39.409Z,11.20
2023-01-03T08:38:46.838Z,11.30
2023-01-03T08:43:51.635Z,11.20
2023-01-03T08:48:55.960Z,11.20
2023-01-03T08:53:59.378Z,11.30
2023-01-03T08:59:04.202Z,11.30
2023-01-03T09:04:07.738Z,11.40
2023-01-03T09:09:11.269Z,11.30
2023-01-03T09:14:16.019Z,11.30
2023-01-03T09:19:19.463Z,11.20
2023-01-03T09:24:23.282Z,11.20
2023-01-03T09:29:28.368Z,11.20
2023-01-03T09:34:32.015Z,11.10
2023-01-03T09:39:35.440Z,11.00
2023-01-03T09:44:41.934Z,11.10
2023-01-03T09:50:18.305Z,11.10
2023-01-03T09:55:42.617Z,11.20
2023-01-03T10:01:11.035Z,11.20
2023-01-03T10:06:24.968Z,11.20
2023-01-03T10:11:39.380Z,11.10
2023-01-03T10:16:58.721Z,11.20
2023-01-03T10:22:10.034Z,11.20
2023-01-03T10:27:17.765Z,11.30
2023-01-03T10:32:49.528Z,11.20
2023-01-03T10:37:54.797Z,11.10
2023-01-03T10:42:58.655Z,10.90
2023-01-03T10:48:03.565Z,10.80
2023-01-03T10:53:09.815Z,10.80
2023-01-03T10:58:20.656Z,10.90
2023-01-03T11:03:26.782Z,10.90
2023-01-03T11:08:42.432Z,10.80
2023-01-03T11:13:46.174Z,11.00
2023-01-03T11:19:03.097Z,11.10
2023-01-03T11:24:19.924Z,11.20
2023-01-03T11:29:49.415Z,11.30
2023-01-03T11:35:23.256Z,11.50
2023-01-03T11:40:46.528Z,11.60
2023-01-03T11:46:08.863Z,11.70
2023-01-03T11:51:16.860Z,11.60
2023-01-03T11:56:28.944Z,11.50
2023-01-03T12:02:02.986Z,11.40
2023-01-03T12:13:00.691Z,11.10
2023-01-03T12:18:14.336Z,11.00
2023-01-03T12:23:23.501Z,11.00
2023-01-03T12:28:32.973Z,11.00
2023-01-03T12:33:43.700Z,11.00
2023-01-03T12:38:56.906Z,11.10
2023-01-03T12:44:02.173Z,11.10
2023-01-03T12:49:11.553Z,11.10
2023-01-03T12:54:27.681Z,11.20
2023-01-03T12:59:55.473Z,11.20
2023-01-03T13:05:11.207Z,11.30
2023-01-03T13:10:21.360Z,11.30
2023-01-03T13:15:36.156Z,11.30
2023-01-03T13:20:43.648Z,11.30
2023-01-03T13:26:21.357Z,11.20
2023-01-03T13:31:46.521Z,11.10
2023-01-03T13:37:21.222Z,11.10
2023-01-03T13:42:36.360Z,11.10
2023-01-03T13:47:43.869Z,11.00
2023-01-03T13:52:58.747Z,10.90
2023-01-03T13:58:05.176Z,11.00
2023-01-03T14:03:46.327Z,11.00
2023-01-03T14:09:19.091Z,11.00
2023-01-03T14:14:29.403Z,11.10
2023-01-03T14:19:37.363Z,11.00
2023-01-03T14:24:49.390Z,11.00
2023-01-03T14:29:55.841Z,10.90
2023-01-03T14:34:59.589Z,10.90
2023-01-03T14:40:04.996Z,10.90
2023-01-03T14:45:19.320Z,10.80
2023-01-03T14:50:27.739Z,10.70
2023-01-03T14:55:33.528Z,10.70
2023-01-03T15:00:38.988Z,10.70
2023-01-03T15:05:43.431Z,10.60
2023-01-03T15:10:50.025Z,10.60
2023-01-03T15:15:59.971Z,10.70
2023-01-03T15:21:06.247Z,10.70
2023-01-03T15:26:23.394Z,10.70
2023-01-03T15:31:37.046Z,10.60
2023-01-03T15:36:41.032Z,10.70
2023-01-03T15:47:32.228Z,10.70
2023-01-03T15:52:36.336Z,10.80
2023-01-03T15:57:40.254Z,10.70
2023-01-03T16:02:45.513Z,10.60
2023-01-03T16:07:49.435Z,10.60
2023-01-03T16:12:54.650Z,10.60
2023-01-03T16:18:00.340Z,10.50
2023-01-03T16:23:03.939Z,10.40
2023-01-03T16:28:12.255Z,10.40
2023-01-03T16:33:21.867Z,10.40
2023-01-03T16:38:26.733Z,10.30
2023-01-03T16:43:30.342Z,10.30
2023-01-03T16:48:39.971Z,10.30
2023-01-03T16:53:43.408Z,10.30
2023-01-03T16:58:46.842Z,10.30
2023-01-03T17:03:51.757Z,10.30
2023-01-03T17:08:57.101Z,10.30
2023-01-03T17:14:02.904Z,10.20
2023-01-03T17:19:18.552Z,10.20
2023-01-03T17:24:32.569Z,10.20
2023-01-03T17:29:35.965Z,10.10
2023-01-03T17:34:42.532Z,10.00
2023-01-03T17:39:49.711Z,10.00
2023-01-03T17:45:11.257Z,9.90
2023-01-03T17:50:16.029Z,9.90
2023-01-03T17:55:23.615Z,9.80
2023-01-03T18:00:29.628Z,9.70
2023-01-03T18:05:34.611Z,9.70
2023-01-03T18:10:46.207Z,9.60
2023-01-03T18:15:51.898Z,9.60
2023-01-03T18:20:58.938Z,9.70
2023-01-03T18:26:07.218Z,9.60
2023-01-03T18:31:15.653Z,9.50
2023-01-03T18:36:28.714Z,9.40
2023-01-03T18:41:34.423Z,9.40
2023-01-03T18:46:38.079Z,9.40
2023-01-03T18:51:43.972Z,9.40
2023-01-03T18:56:48.419Z,9.40
2023-01-03T19:01:52.151Z,9.30
2023-01-03T19:06:58.763Z,9.30
2023-01-03T19:12:02.503Z,9.20
2023-01-03T19:17:11.792Z,9.20
2023-01-03T19:22:25.016Z,9.20
2023-01-03T19:27:36.002Z,9.10
2023-01-03T19:32:41.099Z,9.10
2023-01-03T19:37:45.857Z,9.10
2023-01-03T19:42:53.515Z,9.00
2023-01-03T19:47:58.985Z,9.00
2023-01-03T19:53:05.077Z,8.90
2023-01-03T19:58:17.237Z,8.90
2023-01-03T20:03:28.403Z,8.90
2023-01-03T20:08:34.623Z,8.90
2023-01-03T20:13:38.094Z,8.90
2023-01-03T20:18:43.351Z,8.80
2023-01-03T20:23:52.598Z,8.90
2023-01-03T20:28:58.353Z,8.80
2023-01-03T20:34:04.616Z,8.80
2023-01-03T20:39:22.871Z,8.80
2023-01-03T20:44:26.787Z,8.70
2023-01-03T20:49:30.248Z,8.70
2023-01-03T20:54:35.642Z,8.60
2023-01-03T20:59:39.092Z,8.50
2023-01-03T21:04:42.781Z,8.40
2023-01-03T21:09:48.231Z,8.30
2023-01-03T21:14:53.049Z,8.20
2023-01-03T21:19:56.922Z,8.20
2023-01-03T21:25:03.148Z,8.10
2023-01-03T21:30:09.091Z,8.00
2023-01-03T21:35:14.602Z,7.90
2023-01-03T21:40:21.595Z,7.70
2023-01-03T21:45:25.683Z,7.70
2023-01-03T21:50:33.625Z,7.70
2023-01-03T21:55:40.776Z,7.80
2023-01-03T22:00:44.828Z,7.70
2023-01-03T22:05:48.659Z,7.70
2023-01-03T22:10:54.501Z,7.70
2023-01-03T22:16:03.687Z,7.70
2023-01-03T22:21:09.599Z,7.70
2023-01-03T22:26:16.701Z,7.70
2023-01-03T22:31:23.005Z,7.80
2023-01-03T22:36:26.526Z,7.70
2023-01-03T22:41:42.120Z,7.70
2023-01-03T22:47:30.833Z,7.70
2023-01-03T22:52:34.341Z,7.60
2023-01-03T22:57:39.079Z,7.50
2023-01-03T23:02:42.656Z,7.40
2023-01-03T23:07:46.365Z,7.30
2023-01-03T23:12:59.792Z,7.20
2023-01-03T23:18:03.447Z,7.20
2023-01-03T23:23:06.880Z,7.20
2023-01-03T23:28:12.190Z,7.20
2023-01-03T23:33:16.112Z,7.10
2023-01-03T23:38:19.761Z,7.10
2023-01-03T23:43:24.556Z,7.00
2023-01-03T23:48:28.000Z,7.00
2023-01-03T23:53:31.749Z,7.00
2023-01-03T23:58:36.761Z,7.00
