createdAt,value
2017-09-13T00:00:17.029Z,0
2017-09-13T00:01:39.160Z,0
2017-09-13T00:03:01.016Z,0
2017-09-13T00:04:23.193Z,0
2017-09-13T00:05:45.016Z,0
2017-09-13T00:07:07.546Z,0
2017-09-13T00:08:29.353Z,0
2017-09-13T00:09:51.492Z,0
2017-09-13T00:11:13.624Z,0
2017-09-13T00:12:35.785Z,0
2017-09-13T00:13:57.623Z,0
2017-09-13T00:15:20.029Z,0
2017-09-13T00:16:42.164Z,0
2017-09-13T00:18:03.968Z,0
2017-09-13T00:19:25.436Z,0
2017-09-13T00:20:47.913Z,0
2017-09-13T00:22:10.023Z,0
2017-09-13T00:23:31.492Z,0
2017-09-13T00:24:52.651Z,0
2017-09-13T00:26:15.044Z,0
2017-09-13T00:27:37.164Z,0
2017-09-13T00:28:59.407Z,0
2017-09-13T00:30:21.882Z,0
2017-09-13T00:31:44.044Z,0
2017-09-13T00:33:06.209Z,0
2017-09-13T00:34:28.034Z,0
2017-09-13T00:35:50.504Z,0
2017-09-13T00:37:12.256Z,0
2017-09-13T00:38:34.386Z,0
2017-09-13T00:39:56.864Z,0
2017-09-13T00:41:18.999Z,0
2017-09-13T00:42:41.721Z,0
2017-09-13T00:44:03.547Z,0
2017-09-13T00:45:25.694Z,0
2017-09-13T00:46:48.189Z,0
2017-09-13T00:48:10.585Z,0
2017-09-13T00:49:32.714Z,0
2017-09-13T00:50:55.155Z,0
2017-09-13T00:52:16.984Z,0
2017-09-13T00:53:39.426Z,0
2017-09-13T00:55:00.924Z,0
2017-09-13T00:56:22.793Z,0
2017-09-13T00:57:44.712Z,0
2017-09-13T00:59:07.464Z,0
2017-09-13T01:00:29.393Z,0
2017-09-13T01:01:51.535Z,0
2017-09-13T01:03:13.676Z,0
2017-09-13T01:04:35.807Z,0
2017-09-13T01:05:57.306Z,0
2017-09-13T01:07:19.804Z,0
2017-09-13T01:08:41.620Z,0
2017-09-13T01:10:03.747Z,0
2017-09-13T01:11:25.225Z,0
2017-09-13T01:12:47.351Z,0
2017-09-13T01:14:08.838Z,0
2017-09-13T01:15:30.985Z,0
2017-09-13T01:16:52.803Z,0
2017-09-13T01:18:14.913Z,0
2017-09-13T01:19:37.050Z,0
2017-09-13T01:20:59.465Z,0
2017-09-13T01:22:21.316Z,0
2017-09-13T01:23:43.128Z,0
2017-09-13T01:25:04.947Z,0
2017-09-13T01:26:27.000Z,0
2017-09-13T01:27:48.805Z,0
2017-09-13T01:29:10.690Z,0
2017-09-13T01:30:32.824Z,0
2017-09-13T01:31:54.594Z,0
2017-09-13T01:33:16.100Z,0
2017-09-13T01:34:38.235Z,0
2017-09-13T01:36:00.105Z,0
2017-09-13T01:37:22.497Z,0
2017-09-13T01:38:44.535Z,0
2017-09-13T01:40:06.027Z,0
2017-09-13T01:41:27.905Z,0
2017-09-13T01:42:49.777Z,0
2017-09-13T01:44:11.284Z,0
2017-09-13T01:45:33.409Z,0
2017-09-13T01:46:55.526Z,0
2017-09-13T01:48:17.925Z,0
2017-09-13T01:49:39.823Z,0
2017-09-13T01:51:01.634Z,0
2017-09-13T01:52:23.445Z,0
2017-09-13T01:53:45.169Z,0
2017-09-13T01:55:07.304Z,0
2017-09-13T01:56:29.440Z,0
2017-09-13T01:57:51.585Z,0
2017-09-13T01:59:13.644Z,0
2017-09-13T02:00:36.204Z,0
2017-09-13T02:01:57.698Z,0
2017-09-13T02:03:19.850Z,0
2017-09-13T02:04:41.914Z,0
2017-09-13T02:06:04.116Z,0
2017-09-13T02:07:26.245Z,0
2017-09-13T02:08:48.381Z,0
2017-09-13T02:10:10.752Z,0
2017-09-13T02:11:32.865Z,0
2017-09-13T02:12:54.365Z,0
2017-09-13T02:14:16.821Z,0
2017-09-13T02:15:38.998Z,0
2017-09-13T02:17:01.463Z,0
2017-09-13T02:18:23.270Z,0
2017-09-13T02:19:45.088Z,0
2017-09-13T02:21:07.135Z,0
2017-09-13T02:22:28.962Z,0
2017-09-13T02:23:50.455Z,0
2017-09-13T02:25:12.248Z,0
2017-09-13T02:26:33.983Z,0
2017-09-13T02:27:55.369Z,0
2017-09-13T02:29:17.504Z,0
2017-09-13T02:30:39.724Z,0
2017-09-13T02:32:01.995Z,0
2017-09-13T02:33:24.451Z,0
2017-09-13T02:34:46.586Z,0
2017-09-13T02:36:08.068Z,0
2017-09-13T02:37:30.863Z,0
2017-09-13T02:38:53.033Z,0
2017-09-13T02:40:14.837Z,0
2017-09-13T02:41:36.645Z,0
2017-09-13T02:42:59.134Z,0
2017-09-13T02:44:21.375Z,0
2017-09-13T02:45:43.176Z,0
2017-09-13T02:47:05.073Z,0
2017-09-13T02:48:26.874Z,0
2017-09-13T02:49:49.009Z,0
2017-09-13T02:51:11.235Z,0
2017-09-13T02:52:33.698Z,0
2017-09-13T02:53:56.161Z,0
2017-09-13T02:55:17.942Z,0
2017-09-13T02:56:39.752Z,0
2017-09-13T02:58:02.273Z,0
2017-09-13T02:59:24.651Z,0
2017-09-13T03:00:47.112Z,0
2017-09-13T03:02:09.552Z,0
2017-09-13T03:03:31.356Z,0
2017-09-13T03:04:53.742Z,0
2017-09-13T03:06:15.993Z,0
2017-09-13T03:07:38.117Z,0
2017-09-13T03:08:59.931Z,0
2017-09-13T03:10:21.737Z,0
2017-09-13T03:11:43.863Z,0
2017-09-13T03:13:05.767Z,0
2017-09-13T03:14:27.583Z,0
2017-09-13T03:15:50.347Z,0
2017-09-13T03:17:12.492Z,0
2017-09-13T03:18:34.313Z,0
2017-09-13T03:19:56.823Z,0
2017-09-13T03:21:19.211Z,0
2017-09-13T03:22:41.451Z,0
2017-09-13T03:24:03.898Z,0
2017-09-13T03:25:25.415Z,0
2017-09-13T03:26:48.167Z,0
2017-09-13T03:28:10.057Z,0
2017-09-13T03:29:31.878Z,0
2017-09-13T03:30:53.783Z,0
2017-09-13T03:32:16.391Z,0
2017-09-13T03:33:38.221Z,0
2017-09-13T03:34:59.723Z,0
2017-09-13T03:36:21.550Z,0
2017-09-13T03:37:43.134Z,0
2017-09-13T03:39:04.622Z,0
2017-09-13T03:40:26.453Z,0
2017-09-13T03:41:47.952Z,0
2017-09-13T03:43:09.470Z,0
2017-09-13T03:44:31.613Z,0
2017-09-13T03:45:53.406Z,0
2017-09-13T03:47:15.892Z,0
2017-09-13T03:48:38.372Z,0
2017-09-13T03:49:59.972Z,0
2017-09-13T03:51:22.105Z,0
2017-09-13T03:52:43.579Z,0
2017-09-13T03:54:05.993Z,0
2017-09-13T03:55:28.228Z,0
2017-09-13T03:56:50.372Z,0
2017-09-13T03:58:12.206Z,0
2017-09-13T03:59:33.931Z,0
2017-09-13T04:00:55.424Z,0
2017-09-13T04:02:16.912Z,0
2017-09-13T04:03:38.727Z,0
2017-09-13T04:05:01.121Z,0
2017-09-13T04:06:23.274Z,0
2017-09-13T04:07:45.796Z,0
2017-09-13T04:09:07.933Z,8
2017-09-13T04:10:30.243Z,0
2017-09-13T04:11:52.713Z,0
2017-09-13T04:13:14.829Z,0
2017-09-13T04:14:36.977Z,0
2017-09-13T04:15:59.532Z,0
2017-09-13T04:17:21.973Z,0
2017-09-13T04:18:44.122Z,0
2017-09-13T04:20:06.252Z,0
2017-09-13T04:21:29.066Z,0
2017-09-13T04:22:51.535Z,0
2017-09-13T04:24:13.357Z,0
2017-09-13T04:25:35.563Z,0
2017-09-13T04:26:57.972Z,0
2017-09-13T04:28:19.793Z,0
2017-09-13T04:29:41.772Z,0
2017-09-13T04:31:03.926Z,4
2017-09-13T04:32:25.963Z,4
2017-09-13T04:33:47.910Z,4
2017-09-13T04:35:09.712Z,0
2017-09-13T04:36:31.911Z,4
2017-09-13T04:37:54.307Z,4
2017-09-13T04:39:15.802Z,8
2017-09-13T04:40:37.968Z,8
2017-09-13T04:42:00.163Z,12
2017-09-13T04:43:22.933Z,8
2017-09-13T04:44:45.067Z,12
2017-09-13T04:46:06.882Z,8
2017-09-13T04:47:28.383Z,16
2017-09-13T04:48:50.826Z,16
2017-09-13T04:50:13.082Z,24
2017-09-13T04:51:34.575Z,24
2017-09-13T04:52:56.722Z,28
2017-09-13T04:54:19.214Z,36
2017-09-13T04:55:41.033Z,56
2017-09-13T04:57:03.159Z,80
2017-09-13T04:58:25.292Z,92
2017-09-13T04:59:47.997Z,120
2017-09-13T05:01:09.820Z,124
2017-09-13T05:02:31.654Z,120
2017-09-13T05:03:53.779Z,112
2017-09-13T05:05:16.673Z,108
2017-09-13T05:06:38.827Z,112
2017-09-13T05:08:01.002Z,148
2017-09-13T05:09:23.465Z,196
2017-09-13T05:10:45.849Z,192
2017-09-13T05:12:08.338Z,232
2017-09-13T05:13:29.892Z,228
2017-09-13T05:14:51.732Z,200
2017-09-13T05:16:13.907Z,188
2017-09-13T05:17:35.412Z,160
2017-09-13T05:18:57.284Z,160
2017-09-13T05:20:19.478Z,144
2017-09-13T05:21:41.891Z,144
2017-09-13T05:23:03.882Z,112
2017-09-13T05:24:26.339Z,144
2017-09-13T05:25:48.267Z,164
2017-09-13T05:27:10.663Z,160
2017-09-13T05:28:32.160Z,164
2017-09-13T05:29:54.641Z,184
2017-09-13T05:31:17.230Z,236
2017-09-13T05:32:39.993Z,312
2017-09-13T05:34:02.465Z,392
2017-09-13T05:35:24.581Z,368
2017-09-13T05:36:46.072Z,500
2017-09-13T05:38:08.146Z,704
2017-09-13T05:39:30.292Z,868
2017-09-13T05:40:52.430Z,676
2017-09-13T05:42:14.242Z,812
2017-09-13T05:43:36.786Z,656
2017-09-13T05:44:57.963Z,748
2017-09-13T05:46:20.401Z,752
2017-09-13T05:47:42.562Z,708
2017-09-13T05:49:05.333Z,676
2017-09-13T05:50:27.642Z,792
2017-09-13T05:51:49.853Z,616
2017-09-13T05:53:12.439Z,660
2017-09-13T05:54:34.056Z,676
2017-09-13T05:55:55.917Z,664
2017-09-13T05:57:18.379Z,596
2017-09-13T05:58:40.873Z,592
2017-09-13T06:00:03.379Z,864
2017-09-13T06:01:25.832Z,692
2017-09-13T06:02:48.149Z,916
2017-09-13T06:04:09.644Z,944
2017-09-13T06:05:32.042Z,1328
2017-09-13T06:06:53.522Z,1672
2017-09-13T06:08:15.684Z,1252
2017-09-13T06:09:37.499Z,1400
2017-09-13T06:10:59.611Z,1324
2017-09-13T06:12:21.852Z,1104
2017-09-13T06:13:43.997Z,732
2017-09-13T06:15:06.162Z,548
2017-09-13T06:16:28.605Z,676
2017-09-13T06:17:51.210Z,784
2017-09-13T06:19:13.359Z,636
2017-09-13T06:20:35.511Z,672
2017-09-13T06:21:57.997Z,748
2017-09-13T06:23:20.493Z,1076
2017-09-13T06:24:42.348Z,928
2017-09-13T06:26:04.487Z,1428
2017-09-13T06:27:26.604Z,1404
2017-09-13T06:28:48.444Z,1668
2017-09-13T06:30:10.992Z,1756
2017-09-13T06:31:32.467Z,1684
2017-09-13T06:32:54.901Z,1620
2017-09-13T06:34:16.382Z,1612
2017-09-13T06:35:37.872Z,1212
2017-09-13T06:36:59.683Z,1852
2017-09-13T06:38:22.402Z,3160
2017-09-13T06:39:44.292Z,3220
2017-09-13T06:41:06.432Z,4164
2017-09-13T06:42:28.356Z,3056
2017-09-13T06:43:50.626Z,3832
2017-09-13T06:45:13.102Z,2576
2017-09-13T06:46:35.324Z,2916
2017-09-13T06:47:57.473Z,2684
2017-09-13T06:49:20.198Z,2320
2017-09-13T06:50:41.701Z,2848
2017-09-13T06:52:03.824Z,3272
2017-09-13T06:53:25.967Z,1704
2017-09-13T06:54:48.076Z,1224
2017-09-13T06:56:10.249Z,1156
2017-09-13T06:57:32.082Z,2172
2017-09-13T06:58:54.200Z,2156
2017-09-13T07:00:16.684Z,2292
2017-09-13T07:01:39.142Z,1820
2017-09-13T07:03:00.965Z,2356
2017-09-13T07:04:23.130Z,1924
2017-09-13T07:05:45.185Z,2468
2017-09-13T07:07:07.322Z,2600
2017-09-13T07:08:28.896Z,1996
2017-09-13T07:09:50.732Z,1504
2017-09-13T07:11:12.858Z,2828
2017-09-13T07:12:34.992Z,4756
2017-09-13T07:13:56.904Z,3016
2017-09-13T07:15:19.035Z,5664
2017-09-13T07:16:41.643Z,9920
2017-09-13T07:18:03.463Z,7016
2017-09-13T07:19:25.613Z,5880
2017-09-13T07:20:48.049Z,4748
2017-09-13T07:22:10.552Z,5016
2017-09-13T07:23:32.385Z,4192
2017-09-13T07:24:54.872Z,4148
2017-09-13T07:26:17.133Z,3656
2017-09-13T07:27:39.602Z,3812
2017-09-13T07:29:01.753Z,3960
2017-09-13T07:30:23.682Z,3852
2017-09-13T07:31:45.559Z,4224
2017-09-13T07:33:08.022Z,5384
2017-09-13T07:34:29.683Z,4308
2017-09-13T07:35:51.822Z,3456
2017-09-13T07:37:13.965Z,5008
2017-09-13T07:38:36.038Z,6692
2017-09-13T07:39:58.204Z,7692
2017-09-13T07:41:19.746Z,10000
2017-09-13T07:42:41.909Z,9816
2017-09-13T07:44:03.989Z,11404
2017-09-13T07:45:25.813Z,11708
2017-09-13T07:46:47.723Z,13556
2017-09-13T07:48:09.343Z,11884
2017-09-13T07:49:31.768Z,7900
2017-09-13T07:50:53.265Z,6160
2017-09-13T07:52:15.392Z,5084
2017-09-13T07:53:37.540Z,6296
2017-09-13T07:54:59.993Z,4588
2017-09-13T07:56:21.182Z,5676
2017-09-13T07:57:42.696Z,7028
2017-09-13T07:59:05.249Z,10416
2017-09-13T08:00:27.713Z,12760
2017-09-13T08:01:49.878Z,12252
2017-09-13T08:03:12.349Z,13700
2017-09-13T08:04:34.483Z,12364
2017-09-13T08:05:56.873Z,11716
2017-09-13T08:07:19.137Z,11572
2017-09-13T08:08:40.973Z,8736
2017-09-13T08:10:03.093Z,8328
2017-09-13T08:11:24.963Z,6504
2017-09-13T08:12:47.182Z,7100
2017-09-13T08:14:09.008Z,8672
2017-09-13T08:15:30.831Z,8260
2017-09-13T08:16:53.015Z,9048
2017-09-13T08:18:14.826Z,6308
2017-09-13T08:19:36.656Z,5304
2017-09-13T08:20:58.490Z,5484
2017-09-13T08:22:20.924Z,9340
2017-09-13T08:23:42.465Z,11964
2017-09-13T08:25:04.322Z,10092
2017-09-13T08:26:25.843Z,7604
2017-09-13T08:27:48.564Z,6064
2017-09-13T08:29:10.833Z,9136
2017-09-13T08:30:32.653Z,6708
2017-09-13T08:31:54.863Z,4632
2017-09-13T08:33:17.249Z,6656
2017-09-13T08:34:39.442Z,5392
2017-09-13T08:36:01.276Z,6432
2017-09-13T08:37:23.156Z,9176
2017-09-13T08:38:45.572Z,11868
2017-09-13T08:40:07.713Z,9760
2017-09-13T08:41:29.541Z,10820
2017-09-13T08:42:52.011Z,10756
2017-09-13T08:44:13.755Z,8772
2017-09-13T08:45:35.927Z,7880
2017-09-13T08:46:58.096Z,8636
2017-09-13T08:48:20.351Z,8892
2017-09-13T08:49:42.562Z,11788
2017-09-13T08:51:04.383Z,10364
2017-09-13T08:52:26.875Z,10792
2017-09-13T08:53:48.804Z,13052
2017-09-13T08:55:11.543Z,10848
2017-09-13T08:56:33.709Z,10680
2017-09-13T08:57:55.557Z,13892
2017-09-13T08:59:17.723Z,13736
2017-09-13T09:00:39.843Z,13776
2017-09-13T09:02:01.677Z,12228
2017-09-13T09:03:23.526Z,17728
2017-09-13T09:04:45.653Z,17760
2017-09-13T09:06:08.049Z,18464
2017-09-13T09:07:29.875Z,17152
2017-09-13T09:08:51.721Z,18048
2017-09-13T09:10:14.195Z,19264
2017-09-13T09:11:36.295Z,17184
2017-09-13T09:12:58.152Z,11396
2017-09-13T09:14:19.999Z,7948
2017-09-13T09:15:42.153Z,13256
2017-09-13T09:17:04.553Z,14172
2017-09-13T09:18:26.374Z,12984
2017-09-13T09:19:48.908Z,12660
2017-09-13T09:21:11.065Z,13164
2017-09-13T09:22:32.824Z,8656
2017-09-13T09:23:54.983Z,14024
2017-09-13T09:25:16.479Z,12564
2017-09-13T09:26:37.974Z,11956
2017-09-13T09:28:00.085Z,11260
2017-09-13T09:29:21.601Z,10072
2017-09-13T09:30:43.883Z,6260
2017-09-13T09:32:05.723Z,4616
2017-09-13T09:33:27.903Z,9264
2017-09-13T09:34:50.393Z,7784
2017-09-13T09:36:12.594Z,8560
2017-09-13T09:37:34.724Z,12704
2017-09-13T09:38:56.973Z,16100
2017-09-13T09:40:19.145Z,14236
2017-09-13T09:41:41.464Z,12020
2017-09-13T09:43:03.284Z,9740
2017-09-13T09:44:25.685Z,5620
2017-09-13T09:45:47.525Z,6884
2017-09-13T09:47:09.664Z,5244
2017-09-13T09:48:31.545Z,3324
2017-09-13T09:49:54.284Z,4860
2017-09-13T09:51:16.436Z,5620
2017-09-13T09:52:38.921Z,8572
2017-09-13T09:54:01.414Z,11144
2017-09-13T09:55:23.189Z,14312
2017-09-13T09:56:44.682Z,13136
2017-09-13T09:58:06.198Z,12352
2017-09-13T09:59:28.006Z,12088
2017-09-13T10:00:50.072Z,10844
2017-09-13T10:02:11.902Z,7416
2017-09-13T10:03:33.736Z,6356
2017-09-13T10:04:55.985Z,5744
2017-09-13T10:06:18.815Z,6044
2017-09-13T10:07:40.973Z,6540
2017-09-13T10:09:03.191Z,6632
2017-09-13T10:10:25.015Z,6368
2017-09-13T10:11:47.881Z,5852
2017-09-13T10:13:09.707Z,7320
2017-09-13T10:14:31.844Z,7904
2017-09-13T10:15:53.979Z,12172
2017-09-13T10:17:16.484Z,15088
2017-09-13T10:18:38.988Z,10308
2017-09-13T10:20:01.160Z,11220
2017-09-13T10:21:23.044Z,7604
2017-09-13T10:22:45.838Z,10096
2017-09-13T10:24:07.758Z,9108
2017-09-13T10:25:30.205Z,8752
2017-09-13T10:26:52.093Z,7552
2017-09-13T10:28:14.170Z,6752
2017-09-13T10:29:36.013Z,6980
2017-09-13T10:30:57.855Z,7560
2017-09-13T10:32:20.383Z,10732
2017-09-13T10:33:42.054Z,13460
2017-09-13T10:35:04.224Z,17216
2017-09-13T10:36:26.114Z,18880
2017-09-13T10:37:48.337Z,20288
2017-09-13T10:39:10.506Z,21280
2017-09-13T10:40:32.713Z,19552
2017-09-13T10:41:54.634Z,16096
2017-09-13T10:43:16.464Z,18080
2017-09-13T10:44:39.305Z,15260
2017-09-13T10:46:01.453Z,15776
2017-09-13T10:47:23.606Z,12800
2017-09-13T10:48:45.775Z,9108
2017-09-13T10:50:07.615Z,8012
2017-09-13T10:51:29.758Z,10312
2017-09-13T10:52:51.931Z,10668
2017-09-13T10:54:13.479Z,8552
2017-09-13T10:55:35.974Z,6876
2017-09-13T10:56:58.463Z,5712
2017-09-13T10:58:20.342Z,5500
2017-09-13T10:59:41.853Z,5904
2017-09-13T11:01:04.719Z,9088
2017-09-13T11:02:26.904Z,6428
2017-09-13T11:03:49.049Z,5976
2017-09-13T11:05:11.553Z,6384
2017-09-13T11:06:34.156Z,5640
2017-09-13T11:07:56.295Z,5800
2017-09-13T11:09:18.131Z,5400
2017-09-13T11:10:40.295Z,5084
2017-09-13T11:12:02.485Z,5016
2017-09-13T11:13:24.304Z,4924
2017-09-13T11:14:46.132Z,5588
2017-09-13T11:16:08.595Z,4936
2017-09-13T11:17:30.763Z,4840
2017-09-13T11:18:52.261Z,5180
2017-09-13T11:20:14.096Z,5144
2017-09-13T11:21:36.573Z,5024
2017-09-13T11:22:59.461Z,5276
2017-09-13T11:24:20.968Z,5608
2017-09-13T11:25:43.191Z,4936
2017-09-13T11:27:05.664Z,5204
2017-09-13T11:28:28.222Z,5104
2017-09-13T11:29:50.688Z,5724
2017-09-13T11:31:13.158Z,5028
2017-09-13T11:32:34.342Z,4592
2017-09-13T11:33:57.203Z,5652
2017-09-13T11:35:19.340Z,5072
2017-09-13T11:36:41.509Z,5068
2017-09-13T11:38:03.982Z,5012
2017-09-13T11:39:26.050Z,4992
2017-09-13T11:40:47.577Z,4996
2017-09-13T11:42:10.061Z,4408
2017-09-13T11:43:32.200Z,4508
2017-09-13T11:44:54.693Z,5056
2017-09-13T11:46:16.845Z,4788
2017-09-13T11:47:39.306Z,6676
2017-09-13T11:49:01.780Z,6416
2017-09-13T11:50:23.981Z,6236
2017-09-13T11:51:46.453Z,6716
2017-09-13T11:53:08.272Z,7312
2017-09-13T11:54:30.193Z,6288
2017-09-13T11:55:52.433Z,5916
2017-09-13T11:57:14.924Z,5812
2017-09-13T11:58:37.050Z,5816
2017-09-13T11:59:59.263Z,5784
2017-09-13T12:01:21.333Z,5624
2017-09-13T12:02:43.834Z,6168
2017-09-13T12:04:05.651Z,7872
2017-09-13T12:05:27.514Z,8244
2017-09-13T12:06:50.334Z,9328
2017-09-13T12:08:12.500Z,10684
2017-09-13T12:09:34.633Z,9852
2017-09-13T12:10:56.790Z,13992
2017-09-13T12:12:18.968Z,11700
2017-09-13T12:13:41.445Z,15428
2017-09-13T12:15:02.964Z,16320
2017-09-13T12:16:24.772Z,15828
2017-09-13T12:17:47.282Z,14716
2017-09-13T12:19:09.131Z,13640
2017-09-13T12:20:30.650Z,15692
2017-09-13T12:21:53.113Z,14028
2017-09-13T12:23:15.200Z,13756
2017-09-13T12:24:37.337Z,17024
2017-09-13T12:25:59.814Z,11040
2017-09-13T12:27:22.281Z,15384
2017-09-13T12:28:44.780Z,14712
2017-09-13T12:30:07.045Z,13836
2017-09-13T12:31:29.203Z,11772
2017-09-13T12:32:50.392Z,11500
2017-09-13T12:34:12.533Z,12776
2017-09-13T12:35:34.746Z,11660
2017-09-13T12:36:56.346Z,13256
2017-09-13T12:38:18.872Z,15252
2017-09-13T12:39:41.284Z,14260
2017-09-13T12:41:03.898Z,14748
2017-09-13T12:42:25.718Z,14916
2017-09-13T12:43:47.968Z,16896
2017-09-13T12:45:10.555Z,8368
2017-09-13T12:46:33.090Z,10352
2017-09-13T12:47:54.951Z,8120
2017-09-13T12:49:16.476Z,6016
2017-09-13T12:50:38.975Z,6156
2017-09-13T12:52:00.511Z,5512
2017-09-13T12:53:22.983Z,6912
2017-09-13T12:54:44.805Z,6300
2017-09-13T12:56:07.304Z,6140
2017-09-13T12:57:29.454Z,6948
2017-09-13T12:58:51.954Z,5052
2017-09-13T13:00:14.462Z,10368
2017-09-13T13:01:36.973Z,8472
2017-09-13T13:02:59.453Z,11212
2017-09-13T13:04:20.971Z,12080
2017-09-13T13:05:42.945Z,9840
2017-09-13T13:07:05.463Z,7812
2017-09-13T13:08:26.667Z,7080
2017-09-13T13:09:48.853Z,4336
2017-09-13T13:11:10.998Z,6388
2017-09-13T13:12:33.505Z,11964
2017-09-13T13:13:55.654Z,11096
2017-09-13T13:15:18.164Z,9120
2017-09-13T13:16:40.301Z,11420
2017-09-13T13:18:03.023Z,8732
2017-09-13T13:19:25.171Z,11176
2017-09-13T13:20:47.319Z,10416
2017-09-13T13:22:09.543Z,10864
2017-09-13T13:23:31.742Z,13072
2017-09-13T13:24:54.078Z,13844
2017-09-13T13:26:15.928Z,11344
2017-09-13T13:27:38.203Z,6572
2017-09-13T13:29:00.716Z,8508
2017-09-13T13:30:23.475Z,7900
2017-09-13T13:31:44.664Z,6944
2017-09-13T13:33:06.833Z,6360
2017-09-13T13:34:28.958Z,9208
2017-09-13T13:35:50.779Z,14816
2017-09-13T13:37:12.290Z,12548
2017-09-13T13:38:34.098Z,10964
2017-09-13T13:39:56.582Z,11056
2017-09-13T13:41:18.727Z,12872
2017-09-13T13:42:40.560Z,10984
2017-09-13T13:44:02.724Z,9924
2017-09-13T13:45:25.463Z,13168
2017-09-13T13:46:47.302Z,11084
2017-09-13T13:48:08.818Z,9392
2017-09-13T13:49:30.993Z,9068
2017-09-13T13:50:53.753Z,11160
2017-09-13T13:52:15.482Z,11692
2017-09-13T13:53:37.713Z,9644
2017-09-13T13:54:59.523Z,7748
2017-09-13T13:56:21.867Z,6288
2017-09-13T13:57:44.104Z,10848
2017-09-13T13:59:06.265Z,7768
2017-09-13T14:00:28.122Z,6400
2017-09-13T14:01:50.934Z,5852
2017-09-13T14:03:13.102Z,4736
2017-09-13T14:04:35.255Z,9388
2017-09-13T14:05:57.819Z,9696
2017-09-13T14:07:20.320Z,6412
2017-09-13T14:08:42.615Z,7364
2017-09-13T14:10:04.773Z,7504
2017-09-13T14:11:27.325Z,8664
2017-09-13T14:12:49.718Z,8884
2017-09-13T14:14:12.014Z,8240
2017-09-13T14:15:33.826Z,7852
2017-09-13T14:16:55.993Z,10408
2017-09-13T14:18:18.355Z,7908
2017-09-13T14:19:41.066Z,6636
2017-09-13T14:21:03.294Z,8580
2017-09-13T14:22:25.463Z,7216
2017-09-13T14:23:47.975Z,9060
2017-09-13T14:25:10.134Z,9428
2017-09-13T14:26:32.624Z,6828
2017-09-13T14:27:54.792Z,11296
2017-09-13T14:29:17.304Z,9076
2017-09-13T14:30:39.779Z,10360
2017-09-13T14:32:02.245Z,9912
2017-09-13T14:33:24.376Z,10896
2017-09-13T14:34:46.871Z,9520
2017-09-13T14:36:09.052Z,7352
2017-09-13T14:37:31.232Z,5956
2017-09-13T14:38:53.544Z,5320
2017-09-13T14:40:16.327Z,6584
2017-09-13T14:41:38.779Z,7036
2017-09-13T14:43:01.392Z,8728
2017-09-13T14:44:23.236Z,6444
2017-09-13T14:45:45.727Z,5124
2017-09-13T14:47:08.252Z,5260
2017-09-13T14:48:30.173Z,4908
2017-09-13T14:49:52.632Z,7196
2017-09-13T14:51:15.020Z,5968
2017-09-13T14:52:37.568Z,5020
2017-09-13T14:54:00.113Z,6744
2017-09-13T14:55:22.262Z,10244
2017-09-13T14:56:45.114Z,9504
2017-09-13T14:58:07.712Z,7576
2017-09-13T14:59:29.895Z,8620
2017-09-13T15:00:52.105Z,8136
2017-09-13T15:02:14.983Z,7420
2017-09-13T15:03:37.563Z,8192
2017-09-13T15:04:59.164Z,7648
2017-09-13T15:06:21.332Z,5424
2017-09-13T15:07:44.257Z,6220
2017-09-13T15:09:06.873Z,5952
2017-09-13T15:10:29.020Z,4904
2017-09-13T15:11:51.499Z,4056
2017-09-13T15:13:14.324Z,3680
2017-09-13T15:14:36.799Z,4228
2017-09-13T15:15:58.620Z,4128
2017-09-13T15:17:21.115Z,3308
2017-09-13T15:18:43.535Z,3088
2017-09-13T15:20:05.715Z,3544
2017-09-13T15:21:28.185Z,2888
2017-09-13T15:22:50.545Z,3184
2017-09-13T15:24:13.364Z,3936
2017-09-13T15:25:35.563Z,3908
2017-09-13T15:26:57.707Z,3172
2017-09-13T15:28:20.414Z,3688
2017-09-13T15:29:43.263Z,5880
2017-09-13T15:31:05.446Z,7428
2017-09-13T15:32:27.735Z,7032
2017-09-13T15:33:50.203Z,5152
2017-09-13T15:35:12.341Z,3780
2017-09-13T15:36:34.563Z,2512
2017-09-13T15:37:57.081Z,2428
2017-09-13T15:39:19.580Z,2612
2017-09-13T15:40:41.798Z,3224
2017-09-13T15:42:04.263Z,2204
2017-09-13T15:43:26.767Z,3468
2017-09-13T15:44:49.334Z,7652
2017-09-13T15:46:12.143Z,5488
2017-09-13T15:47:34.385Z,3956
2017-09-13T15:48:56.564Z,3468
2017-09-13T15:50:19.038Z,4400
2017-09-13T15:51:41.884Z,3128
2017-09-13T15:53:04.364Z,2872
2017-09-13T15:54:27.045Z,2956
2017-09-13T15:55:49.546Z,3920
2017-09-13T15:57:12.397Z,4544
2017-09-13T15:58:33.923Z,4208
2017-09-13T15:59:56.093Z,3192
2017-09-13T16:01:18.348Z,2744
2017-09-13T16:02:40.533Z,3416
2017-09-13T16:04:03.020Z,4900
2017-09-13T16:05:25.170Z,6280
2017-09-13T16:06:47.345Z,4564
2017-09-13T16:08:09.857Z,4096
2017-09-13T16:09:32.025Z,2888
2017-09-13T16:10:54.196Z,2296
2017-09-13T16:12:16.083Z,1768
2017-09-13T16:13:38.902Z,2840
2017-09-13T16:15:01.483Z,2816
2017-09-13T16:16:23.000Z,2968
2017-09-13T16:17:44.516Z,3088
2017-09-13T16:19:07.418Z,2744
2017-09-13T16:20:29.874Z,2076
2017-09-13T16:21:52.373Z,1700
2017-09-13T16:23:13.919Z,2560
2017-09-13T16:24:36.426Z,2100
2017-09-13T16:25:58.912Z,1556
2017-09-13T16:27:20.412Z,1684
2017-09-13T16:28:42.254Z,2000
2017-09-13T16:30:04.721Z,2804
2017-09-13T16:31:27.234Z,4872
2017-09-13T16:32:49.375Z,4720
2017-09-13T16:34:11.904Z,3616
2017-09-13T16:35:34.419Z,2792
2017-09-13T16:36:56.567Z,2948
2017-09-13T16:38:19.028Z,3000
2017-09-13T16:39:41.207Z,2948
2017-09-13T16:41:03.661Z,2956
2017-09-13T16:42:25.844Z,2304
2017-09-13T16:43:48.321Z,2112
2017-09-13T16:45:10.481Z,1900
2017-09-13T16:46:33.302Z,2280
2017-09-13T16:47:55.135Z,1980
2017-09-13T16:49:17.345Z,1728
2017-09-13T16:50:39.835Z,1880
2017-09-13T16:52:02.666Z,2008
2017-09-13T16:53:24.497Z,3248
2017-09-13T16:54:47.042Z,2548
2017-09-13T16:56:09.282Z,2088
2017-09-13T16:57:32.124Z,2056
2017-09-13T16:58:54.354Z,2432
2017-09-13T17:00:16.225Z,2088
2017-09-13T17:01:38.057Z,2512
2017-09-13T17:03:00.827Z,2032
2017-09-13T17:04:22.663Z,1928
2017-09-13T17:05:45.126Z,1888
2017-09-13T17:07:07.662Z,2240
2017-09-13T17:08:30.172Z,2096
2017-09-13T17:09:52.654Z,1716
2017-09-13T17:11:15.126Z,1576
2017-09-13T17:12:37.079Z,1500
2017-09-13T17:13:59.261Z,1432
2017-09-13T17:15:21.536Z,1372
2017-09-13T17:16:43.691Z,1416
2017-09-13T17:18:06.202Z,1296
2017-09-13T17:19:28.705Z,1236
2017-09-13T17:20:50.565Z,1120
2017-09-13T17:22:13.093Z,1044
2017-09-13T17:23:35.266Z,992
2017-09-13T17:24:58.135Z,932
2017-09-13T17:26:20.634Z,864
2017-09-13T17:27:42.782Z,804
2017-09-13T17:29:05.264Z,744
2017-09-13T17:30:27.379Z,692
2017-09-13T17:31:49.212Z,640
2017-09-13T17:33:11.393Z,584
2017-09-13T17:34:33.877Z,528
2017-09-13T17:35:56.783Z,468
2017-09-13T17:37:18.924Z,420
2017-09-13T17:38:41.565Z,380
2017-09-13T17:40:04.087Z,352
2017-09-13T17:41:27.225Z,304
2017-09-13T17:42:49.472Z,280
2017-09-13T17:44:11.956Z,232
2017-09-13T17:45:33.877Z,188
2017-09-13T17:46:56.851Z,144
2017-09-13T17:48:19.018Z,128
2017-09-13T17:49:41.198Z,120
2017-09-13T17:51:03.666Z,100
2017-09-13T17:52:26.183Z,88
2017-09-13T17:53:48.656Z,76
2017-09-13T17:55:11.171Z,64
2017-09-13T17:56:33.565Z,56
2017-09-13T17:57:56.414Z,44
2017-09-13T17:59:18.605Z,36
2017-09-13T18:00:40.815Z,32
2017-09-13T18:02:03.303Z,24
2017-09-13T18:03:25.768Z,16
2017-09-13T18:04:47.632Z,12
2017-09-13T18:06:10.144Z,12
2017-09-13T18:07:32.325Z,8
2017-09-13T18:08:54.791Z,8
2017-09-13T18:10:17.342Z,8
2017-09-13T18:11:39.192Z,4
2017-09-13T18:13:01.682Z,4
2017-09-13T18:14:24.207Z,4
2017-09-13T18:15:46.718Z,4
2017-09-13T18:17:09.201Z,0
2017-09-13T18:18:31.537Z,0
2017-09-13T18:19:54.359Z,0
2017-09-13T18:21:16.893Z,0
2017-09-13T18:22:39.076Z,0
2017-09-13T18:24:00.949Z,0
2017-09-13T18:25:23.817Z,0
2017-09-13T18:26:46.332Z,0
2017-09-13T18:28:08.846Z,0
2017-09-13T18:29:31.365Z,0
2017-09-13T18:30:54.224Z,0
2017-09-13T18:32:16.723Z,0
2017-09-13T18:33:39.218Z,0
2017-09-13T18:35:01.711Z,0
2017-09-13T18:36:24.169Z,0
2017-09-13T18:37:46.712Z,0
2017-09-13T18:39:08.568Z,0
2017-09-13T18:40:30.741Z,0
2017-09-13T18:41:53.214Z,12
2017-09-13T18:43:15.712Z,8
2017-09-13T18:44:37.903Z,0