createdAt,value
2018-07-09T00:01:35.935Z,101727.22
2018-07-09T00:04:05.060Z,101729.28
2018-07-09T00:06:34.136Z,101728.75
2018-07-09T00:09:03.288Z,101723.62
2018-07-09T00:11:32.369Z,101727.89
2018-07-09T00:14:01.479Z,101730.48
2018-07-09T00:16:30.597Z,101732.52
2018-07-09T00:18:59.692Z,101727.67
2018-07-09T00:21:28.777Z,101731.95
2018-07-09T00:23:57.880Z,101729.83
2018-07-09T00:26:26.956Z,101729.03
2018-07-09T00:28:56.052Z,101729.41
2018-07-09T00:31:25.121Z,101726.80
2018-07-09T00:33:54.220Z,101722.84
2018-07-09T00:36:23.301Z,101717.84
2018-07-09T00:38:52.396Z,101721.02
2018-07-09T00:41:23.408Z,101725.94
2018-07-09T00:43:52.790Z,101724.59
2018-07-09T00:46:21.845Z,101717.02
2018-07-09T00:48:50.935Z,101720.88
2018-07-09T00:51:20.035Z,101721.32
2018-07-09T00:53:49.160Z,101719.58
2018-07-09T00:56:18.233Z,101720.37
2018-07-09T00:58:47.336Z,101716.98
2018-07-09T01:01:16.409Z,101715.25
2018-07-09T01:03:45.483Z,101722.80
2018-07-09T01:06:14.577Z,101715.37
2018-07-09T01:08:43.698Z,101712.80
2018-07-09T01:11:24.166Z,101706.78
2018-07-09T01:13:53.256Z,101709.17
2018-07-09T01:16:22.351Z,101709.11
2018-07-09T01:18:51.468Z,101713.61
2018-07-09T01:21:20.538Z,101715.83
2018-07-09T01:23:49.607Z,101718.08
2018-07-09T01:26:18.706Z,101717.31
2018-07-09T01:28:47.783Z,101714.80
2018-07-09T01:31:16.884Z,101703.66
2018-07-09T01:33:45.956Z,101700.61
2018-07-09T01:36:15.048Z,101696.75
2018-07-09T01:38:44.124Z,101695.34
2018-07-09T01:41:13.212Z,101698.72
2018-07-09T01:43:42.275Z,101701.13
2018-07-09T01:46:11.376Z,101704.56
2018-07-09T01:48:40.445Z,101700.80
2018-07-09T01:51:09.536Z,101709.43
2018-07-09T01:53:38.627Z,101712.00
2018-07-09T01:56:07.712Z,101707.30
2018-07-09T01:58:36.772Z,101709.84
2018-07-09T02:01:05.859Z,101707.23
2018-07-09T02:03:34.928Z,101703.25
2018-07-09T02:06:04.013Z,101703.66
2018-07-09T02:08:33.079Z,101701.52
2018-07-09T02:11:02.184Z,101700.16
2018-07-09T02:13:31.248Z,101695.39
2018-07-09T02:16:00.360Z,101695.02
2018-07-09T02:18:29.432Z,101691.50
2018-07-09T02:20:58.520Z,101688.03
2018-07-09T02:23:27.580Z,101694.23
2018-07-09T02:25:56.667Z,101692.08
2018-07-09T02:28:25.782Z,101690.72
2018-07-09T02:30:54.862Z,101687.73
2018-07-09T02:33:23.924Z,101693.33
2018-07-09T02:35:53.028Z,101693.75
2018-07-09T02:38:22.099Z,101693.13
2018-07-09T02:40:51.172Z,101691.05
2018-07-09T02:43:20.267Z,101692.83
2018-07-09T02:45:49.335Z,101691.99
2018-07-09T02:48:18.445Z,101690.98
2018-07-09T02:50:47.507Z,101687.54
2018-07-09T02:53:16.616Z,101697.03
2018-07-09T02:55:45.688Z,101700.44
2018-07-09T02:58:14.780Z,101700.55
2018-07-09T03:00:43.898Z,101699.98
2018-07-09T03:03:12.965Z,101702.47
2018-07-09T03:05:42.040Z,101704.02
2018-07-09T03:08:11.129Z,101708.03
2018-07-09T03:10:40.229Z,101713.33
2018-07-09T03:13:09.341Z,101716.42
2018-07-09T03:15:38.444Z,101726.56
2018-07-09T03:18:07.589Z,101712.19
2018-07-09T03:20:36.677Z,101712.71
2018-07-09T03:23:05.840Z,101721.27
2018-07-09T03:25:35.005Z,101714.80
2018-07-09T03:28:04.067Z,101712.36
2018-07-09T03:30:33.173Z,101720.50
2018-07-09T03:33:02.276Z,101713.58
2018-07-09T03:35:31.487Z,101719.21
2018-07-09T03:38:00.569Z,101720.98
2018-07-09T03:40:29.656Z,101720.60
2018-07-09T03:42:58.783Z,101716.39
2018-07-09T03:45:27.875Z,101719.14
2018-07-09T03:47:56.993Z,101718.89
2018-07-09T03:50:26.089Z,101728.66
2018-07-09T03:52:55.220Z,101722.09
2018-07-09T03:55:24.313Z,101720.42
2018-07-09T03:57:53.401Z,101725.29
2018-07-09T04:00:22.529Z,101724.13
2018-07-09T04:02:51.620Z,101720.27
2018-07-09T04:05:20.732Z,101722.39
2018-07-09T04:07:49.824Z,101725.06
2018-07-09T04:10:18.952Z,101725.48
2018-07-09T04:12:48.051Z,101721.20
2018-07-09T04:15:17.170Z,101719.05
2018-07-09T04:17:46.264Z,101722.39
2018-07-09T04:20:15.368Z,101723.61
2018-07-09T04:22:44.462Z,101724.97
2018-07-09T04:25:13.586Z,101721.08
2018-07-09T04:27:42.681Z,101714.61
2018-07-09T04:30:12.067Z,101719.23
2018-07-09T04:32:41.458Z,101710.17
2018-07-09T04:35:10.591Z,101714.45
2018-07-09T04:37:39.973Z,101712.39
2018-07-09T04:40:09.021Z,101708.69
2018-07-09T04:42:38.101Z,101703.19
2018-07-09T04:45:07.213Z,101698.61
2018-07-09T04:47:36.289Z,101703.63
2018-07-09T04:50:06.172Z,101703.42
2018-07-09T04:52:35.261Z,101711.68
2018-07-09T04:55:04.376Z,101703.23
2018-07-09T04:57:33.462Z,101703.80
2018-07-09T05:00:02.556Z,101703.95
2018-07-09T05:02:31.636Z,101709.20
2018-07-09T05:05:00.804Z,101706.66
2018-07-09T05:07:29.828Z,101702.10
2018-07-09T05:09:58.953Z,101702.50
2018-07-09T05:12:28.024Z,101705.50
2018-07-09T05:14:57.391Z,101709.82
2018-07-09T05:17:26.561Z,101712.05
2018-07-09T05:19:55.652Z,101715.41
2018-07-09T05:22:24.736Z,101716.73
2018-07-09T05:24:53.849Z,101714.11
2018-07-09T05:27:22.919Z,101705.58
2018-07-09T05:29:51.993Z,101700.00
2018-07-09T05:32:21.112Z,101697.54
2018-07-09T05:34:50.220Z,101699.75
2018-07-09T05:37:19.328Z,101699.38
2018-07-09T05:39:48.408Z,101696.98
2018-07-09T05:42:17.512Z,101695.39
2018-07-09T05:44:47.233Z,101693.69
2018-07-09T05:47:16.340Z,101694.53
2018-07-09T05:49:45.420Z,101696.37
2018-07-09T05:52:14.523Z,101692.52
2018-07-09T05:54:43.636Z,101689.48
2018-07-09T05:57:12.746Z,101689.16
2018-07-09T05:59:41.908Z,101691.86
2018-07-09T06:02:11.024Z,101700.02
2018-07-09T06:04:40.108Z,101696.12
2018-07-09T06:07:09.220Z,101700.88
2018-07-09T06:09:38.309Z,101700.48
2018-07-09T06:12:07.596Z,101698.40
2018-07-09T06:14:36.700Z,101695.04
2018-07-09T06:17:06.081Z,101691.59
2018-07-09T06:19:35.532Z,101693.32
2018-07-09T06:22:04.556Z,101696.75
2018-07-09T06:24:33.652Z,101698.94
2018-07-09T06:27:02.748Z,101701.53
2018-07-09T06:29:31.841Z,101698.52
2018-07-09T06:32:00.948Z,101695.47
2018-07-09T06:34:30.033Z,101692.02
2018-07-09T06:36:59.150Z,101693.31
2018-07-09T06:39:28.227Z,101696.81
2018-07-09T06:41:57.328Z,101692.03
2018-07-09T06:44:26.417Z,101687.66
2018-07-09T06:46:55.529Z,101689.83
2018-07-09T06:49:24.620Z,101692.43
2018-07-09T06:51:54.179Z,101694.64
2018-07-09T06:54:23.276Z,101698.09
2018-07-09T06:56:52.385Z,101699.36
2018-07-09T06:59:21.467Z,101695.07
2018-07-09T07:01:50.564Z,101694.21
2018-07-09T07:04:19.632Z,101689.86
2018-07-09T07:06:48.748Z,101685.95
2018-07-09T07:09:17.825Z,101683.27
2018-07-09T07:11:46.917Z,101680.70
2018-07-09T07:14:16.035Z,101670.02
2018-07-09T07:16:45.091Z,101673.02
2018-07-09T07:19:14.204Z,101673.69
2018-07-09T07:21:43.280Z,101664.61
2018-07-09T07:24:12.383Z,101660.75
2018-07-09T07:26:41.452Z,101657.28
2018-07-09T07:29:10.557Z,101654.30
2018-07-09T07:31:39.664Z,101656.86
2018-07-09T07:34:08.752Z,101652.50
2018-07-09T07:36:37.832Z,101653.75
2018-07-09T07:39:06.928Z,101665.47
2018-07-09T07:41:35.998Z,101652.63
2018-07-09T07:44:05.099Z,101656.09
2018-07-09T07:46:34.177Z,101646.02
2018-07-09T07:49:03.268Z,101643.42
2018-07-09T07:51:32.367Z,101644.71
2018-07-09T07:54:01.485Z,101638.71
2018-07-09T07:56:30.552Z,101639.23
2018-07-09T07:58:59.648Z,101647.45
2018-07-09T08:01:28.736Z,101640.56
2018-07-09T08:03:57.912Z,101645.53
2018-07-09T08:06:27.133Z,101644.30
2018-07-09T08:08:56.246Z,101639.84
2018-07-09T08:11:47.729Z,101637.11
2018-07-09T08:13:54.453Z,101637.93
2018-07-09T08:16:23.516Z,101639.48
2018-07-09T08:18:52.622Z,101638.27
2018-07-09T08:21:21.877Z,101637.94
2018-07-09T08:23:51.316Z,101634.05
2018-07-09T08:26:20.432Z,101625.78
2018-07-09T08:28:49.542Z,101632.17
2018-07-09T08:31:18.644Z,101620.44
2018-07-09T08:33:47.804Z,101622.98
2018-07-09T08:36:16.924Z,101628.52
2018-07-09T08:38:46.021Z,101616.78
2018-07-09T08:41:15.093Z,101617.48
2018-07-09T08:43:44.188Z,101616.06
2018-07-09T08:46:13.264Z,101624.78
2018-07-09T08:48:42.351Z,101629.98
2018-07-09T08:51:11.428Z,101629.22
2018-07-09T08:53:40.543Z,101623.70
2018-07-09T08:56:09.626Z,101621.30
2018-07-09T08:58:38.716Z,101621.02
2018-07-09T09:01:08.097Z,101633.09
2018-07-09T09:03:37.131Z,101627.75
2018-07-09T09:06:06.224Z,101610.44
2018-07-09T09:08:35.296Z,101617.31
2018-07-09T09:11:04.392Z,101614.19
2018-07-09T09:13:33.461Z,101619.91
2018-07-09T09:16:02.581Z,101609.84
2018-07-09T09:18:31.660Z,101611.73
2018-07-09T09:21:00.768Z,101612.92
2018-07-09T09:23:29.856Z,101607.84
2018-07-09T09:25:58.987Z,101610.76
2018-07-09T09:28:28.060Z,101609.20
2018-07-09T09:30:57.164Z,101610.30
2018-07-09T09:33:26.248Z,101617.32
2018-07-09T09:35:55.332Z,101616.06
2018-07-09T09:38:24.424Z,101614.91
2018-07-09T09:40:53.520Z,101623.18
2018-07-09T09:43:22.592Z,101621.49
2018-07-09T09:45:51.690Z,101606.75
2018-07-09T09:48:20.817Z,101627.75
2018-07-09T09:50:49.903Z,101614.48
2018-07-09T09:53:19.001Z,101621.45
2018-07-09T09:55:48.095Z,101627.16
2018-07-09T09:58:17.213Z,101621.19
2018-07-09T10:00:51.316Z,101626.41
2018-07-09T10:03:20.443Z,101625.47
2018-07-09T10:05:49.819Z,101628.92
2018-07-09T10:08:18.912Z,101626.33
2018-07-09T10:10:48.029Z,101631.13
2018-07-09T10:13:17.124Z,101630.70
2018-07-09T10:15:46.212Z,101636.42
2018-07-09T10:18:15.321Z,101638.70
2018-07-09T10:20:44.417Z,101640.43
2018-07-09T10:23:13.613Z,101636.59
2018-07-09T10:25:42.673Z,101632.27
2018-07-09T10:28:11.760Z,101622.72
2018-07-09T10:30:41.120Z,101613.47
2018-07-09T10:33:10.204Z,101613.17
2018-07-09T10:35:39.312Z,101609.31
2018-07-09T10:38:08.392Z,101602.72
2018-07-09T10:40:37.508Z,101599.69
2018-07-09T10:43:06.583Z,101594.56
2018-07-09T10:45:35.651Z,101597.52
2018-07-09T10:48:04.770Z,101590.45
2018-07-09T10:50:33.865Z,101595.11
2018-07-09T10:53:02.977Z,101594.88
2018-07-09T10:55:32.156Z,101589.01
2018-07-09T10:58:01.288Z,101585.69
2018-07-09T11:00:30.685Z,101585.20
2018-07-09T11:02:59.809Z,101581.36
2018-07-09T11:05:28.896Z,101580.06
2018-07-09T11:07:57.992Z,101580.72
2018-07-09T11:10:27.755Z,101577.33
2018-07-09T11:12:56.888Z,101578.41
2018-07-09T11:15:25.952Z,101573.55
2018-07-09T11:17:55.048Z,101571.06
2018-07-09T11:20:24.292Z,101564.95
2018-07-09T11:22:53.389Z,101564.41
2018-07-09T11:25:22.601Z,101563.02
2018-07-09T11:27:51.680Z,101564.94
2018-07-09T11:30:20.776Z,101551.47
2018-07-09T11:32:49.868Z,101554.23
