createdAt,value
2022-12-08T00:00:08.452Z,81.08
2022-12-08T00:02:44.283Z,80.92
2022-12-08T00:05:29.277Z,81.04
2022-12-08T00:08:14.210Z,80.82
2022-12-08T00:10:51.057Z,81.09
2022-12-08T00:13:17.628Z,80.89
2022-12-08T00:15:44.206Z,81.35
2022-12-08T00:18:10.731Z,80.85
2022-12-08T00:20:37.317Z,81.54
2022-12-08T00:23:04.354Z,81.87
2022-12-08T00:25:34.830Z,81.07
2022-12-08T00:28:02.691Z,81.54
2022-12-08T00:30:29.238Z,81.03
2022-12-08T00:32:55.884Z,81.03
2022-12-08T00:35:22.405Z,80.91
2022-12-08T00:37:48.972Z,80.83
2022-12-08T00:40:15.490Z,81.76
2022-12-08T00:42:42.032Z,81.61
2022-12-08T00:45:08.918Z,80.87
2022-12-08T00:47:35.502Z,80.87
2022-12-08T00:50:02.513Z,80.69
2022-12-08T00:52:29.318Z,80.83
2022-12-08T00:54:55.995Z,81.65
2022-12-08T00:57:22.701Z,80.90
2022-12-08T00:59:49.228Z,81.60
2022-12-08T01:02:15.850Z,80.74
2022-12-08T01:04:42.487Z,81.19
2022-12-08T01:07:09.234Z,81.28
2022-12-08T01:09:36.014Z,80.91
2022-12-08T01:12:02.586Z,81.26
2022-12-08T01:14:29.116Z,81.27
2022-12-08T01:16:55.785Z,81.67
2022-12-08T01:19:22.408Z,81.35
2022-12-08T01:21:48.983Z,81.50
2022-12-08T01:24:18.544Z,81.50
2022-12-08T01:26:46.011Z,81.29
2022-12-08T01:29:12.991Z,81.63
2022-12-08T01:31:40.281Z,81.11
2022-12-08T01:34:08.183Z,81.53
2022-12-08T01:36:38.686Z,80.81
2022-12-08T01:39:08.742Z,80.98
2022-12-08T01:41:37.632Z,81.27
2022-12-08T01:44:04.449Z,81.46
2022-12-08T01:46:33.119Z,81.20
2022-12-08T01:49:15.871Z,81.62
2022-12-08T01:51:48.491Z,80.83
2022-12-08T01:54:15.770Z,81.36
2022-12-08T01:56:52.911Z,80.68
2022-12-08T01:59:19.804Z,81.34
2022-12-08T02:01:51.181Z,81.44
2022-12-08T02:04:18.072Z,81.06
2022-12-08T02:06:47.444Z,81.23
2022-12-08T02:09:14.716Z,81.09
2022-12-08T02:11:41.292Z,81.80
2022-12-08T02:14:10.831Z,81.80
2022-12-08T02:16:43.358Z,81.62
2022-12-08T02:19:37.839Z,80.69
2022-12-08T02:22:07.365Z,80.86
2022-12-08T02:25:04.724Z,81.02
2022-12-08T02:27:44.215Z,81.56
2022-12-08T02:30:17.201Z,80.70
2022-12-08T02:33:20.736Z,80.93
2022-12-08T02:35:58.622Z,81.26
2022-12-08T02:39:19.544Z,80.36
2022-12-08T02:41:56.897Z,81.26
2022-12-08T02:44:29.484Z,80.76
2022-12-08T02:47:02.696Z,79.81
2022-12-08T02:49:33.337Z,81.71
2022-12-08T02:52:11.942Z,81.17
2022-12-08T02:54:46.465Z,80.94
2022-12-08T02:57:25.108Z,81.89
2022-12-08T03:00:07.512Z,80.90
2022-12-08T03:02:43.198Z,80.87
2022-12-08T03:05:31.456Z,79.77
2022-12-08T03:08:21.147Z,80.18
2022-12-08T03:10:56.115Z,80.78
2022-12-08T03:13:33.314Z,79.95
2022-12-08T03:16:02.754Z,79.95
2022-12-08T03:18:33.709Z,79.92
2022-12-08T03:21:01.073Z,79.31
2022-12-08T03:23:30.236Z,79.16
2022-12-08T03:26:04.447Z,80.29
2022-12-08T03:28:31.640Z,79.29
2022-12-08T03:31:02.486Z,79.65
2022-12-08T03:33:33.709Z,80.06
2022-12-08T03:36:04.131Z,78.88
2022-12-08T03:38:41.578Z,80.43
2022-12-08T03:41:20.568Z,79.03
2022-12-08T03:43:47.757Z,79.58
2022-12-08T03:46:15.828Z,79.12
2022-12-08T03:48:42.932Z,79.19
2022-12-08T03:51:09.896Z,80.13
2022-12-08T03:53:36.653Z,79.97
2022-12-08T03:56:06.025Z,79.21
2022-12-08T03:58:37.260Z,78.69
2022-12-08T04:01:04.152Z,79.79
2022-12-08T04:03:30.747Z,79.15
2022-12-08T04:05:57.429Z,77.94
2022-12-08T04:08:24.226Z,79.01
2022-12-08T04:10:50.934Z,78.85
2022-12-08T04:13:17.488Z,78.90
2022-12-08T04:15:48.568Z,78.31
2022-12-08T04:18:16.104Z,78.24
2022-12-08T04:20:44.436Z,78.93
2022-12-08T04:23:12.259Z,78.67
2022-12-08T04:25:39.560Z,78.12
2022-12-08T04:28:06.595Z,78.08
2022-12-08T04:30:33.817Z,78.26
2022-12-08T04:33:00.716Z,78.82
2022-12-08T04:35:30.186Z,78.48
2022-12-08T04:37:56.995Z,79.04
2022-12-08T04:40:23.975Z,78.82
2022-12-08T04:42:50.572Z,78.33
2022-12-08T04:45:17.357Z,78.65
2022-12-08T04:47:43.931Z,78.99
2022-12-08T04:50:11.013Z,79.23
2022-12-08T04:52:37.648Z,79.39
2022-12-08T04:55:04.528Z,79.50
2022-12-08T04:57:31.101Z,79.23
2022-12-08T04:59:57.664Z,79.99
2022-12-08T05:02:24.378Z,79.73
2022-12-08T05:07:17.653Z,79.71
2022-12-08T05:09:44.891Z,78.89
2022-12-08T05:12:11.518Z,79.35
2022-12-08T05:14:38.162Z,79.22
2022-12-08T05:17:09.349Z,78.84
2022-12-08T05:19:36.408Z,78.99
2022-12-08T05:22:02.961Z,79.83
2022-12-08T05:24:29.593Z,79.69
2022-12-08T05:26:56.185Z,80.97
2022-12-08T05:29:22.804Z,80.17
2022-12-08T05:31:49.540Z,80.45
2022-12-08T05:34:16.253Z,79.84
2022-12-08T05:36:42.936Z,81.18
2022-12-08T05:39:13.239Z,81.44
2022-12-08T05:41:39.927Z,80.84
2022-12-08T05:44:07.485Z,80.37
2022-12-08T05:46:34.506Z,81.10
2022-12-08T05:49:02.406Z,82.23
2022-12-08T05:51:29.645Z,81.57
2022-12-08T05:53:56.702Z,80.93
2022-12-08T05:56:23.609Z,81.03
2022-12-08T05:58:50.467Z,81.37
2022-12-08T06:01:24.610Z,80.93
2022-12-08T06:03:52.084Z,82.00
2022-12-08T06:06:19.111Z,81.21
2022-12-08T06:08:45.748Z,80.88
2022-12-08T06:11:39.147Z,82.71
2022-12-08T06:14:10.346Z,81.16
2022-12-08T06:16:36.972Z,81.87
2022-12-08T06:19:03.604Z,81.03
2022-12-08T06:21:30.259Z,82.13
2022-12-08T06:23:56.920Z,81.64
2022-12-08T06:26:23.561Z,81.11
2022-12-08T06:28:50.397Z,82.46
2022-12-08T06:31:22.765Z,81.86
2022-12-08T06:33:49.764Z,80.97
2022-12-08T06:36:19.964Z,81.78
2022-12-08T06:38:48.103Z,82.57
2022-12-08T06:41:15.082Z,81.74
2022-12-08T06:43:42.487Z,80.72
2022-12-08T06:46:13.369Z,81.21
2022-12-08T06:48:40.074Z,81.51
2022-12-08T06:51:18.777Z,81.67
2022-12-08T06:53:46.596Z,81.12
2022-12-08T06:56:14.356Z,80.94
2022-12-08T06:58:40.990Z,81.68
2022-12-08T07:01:10.034Z,80.63
2022-12-08T07:03:37.778Z,81.14
2022-12-08T07:06:05.171Z,81.22
2022-12-08T07:08:32.888Z,82.16
2022-12-08T07:10:59.518Z,80.61
2022-12-08T07:13:26.092Z,81.02
2022-12-08T07:15:52.667Z,81.39
2022-12-08T07:18:19.284Z,80.90
2022-12-08T07:20:45.950Z,81.70
2022-12-08T07:23:12.676Z,81.54
2022-12-08T07:25:39.219Z,80.80
2022-12-08T07:28:10.908Z,80.50
2022-12-08T07:30:38.559Z,80.46
2022-12-08T07:33:08.161Z,80.95
2022-12-08T07:35:35.361Z,80.89
2022-12-08T07:38:02.560Z,81.27
2022-12-08T07:40:30.060Z,81.95
2022-12-08T07:42:56.689Z,80.20
2022-12-08T07:45:28.292Z,81.31
2022-12-08T07:47:57.811Z,80.22
2022-12-08T07:50:24.599Z,81.04
2022-12-08T07:52:51.171Z,80.21
2022-12-08T07:55:17.706Z,80.34
2022-12-08T07:57:44.390Z,80.61
2022-12-08T08:00:11.522Z,80.32
2022-12-08T08:02:41.633Z,81.05
2022-12-08T08:05:09.023Z,80.95
2022-12-08T08:07:37.215Z,79.58
2022-12-08T08:10:06.809Z,80.38
2022-12-08T08:12:33.756Z,80.34
2022-12-08T08:15:02.885Z,80.90
2022-12-08T08:17:29.832Z,80.65
2022-12-08T08:19:56.863Z,80.61
2022-12-08T08:22:24.911Z,79.52
2022-12-08T08:24:51.651Z,80.29
2022-12-08T08:27:18.304Z,79.99
2022-12-08T08:29:47.171Z,79.57
2022-12-08T08:32:14.549Z,80.85
2022-12-08T08:34:41.112Z,79.40
2022-12-08T08:37:07.738Z,80.81
2022-12-08T08:39:35.784Z,79.87
2022-12-08T08:42:02.346Z,80.08
2022-12-08T08:44:28.980Z,79.43
2022-12-08T08:46:55.656Z,79.76
2022-12-08T08:49:22.320Z,80.37
2022-12-08T08:51:49.120Z,79.99
2022-12-08T08:54:15.759Z,80.57
2022-12-08T08:56:42.370Z,80.12
2022-12-08T08:59:09.663Z,79.50
2022-12-08T09:01:36.386Z,79.47
2022-12-08T09:04:03.284Z,78.92
2022-12-08T09:06:30.131Z,79.84
2022-12-08T09:08:56.726Z,79.15
2022-12-08T09:11:23.759Z,78.97
2022-12-08T09:13:51.760Z,79.18
2022-12-08T09:16:22.100Z,79.21
2022-12-08T09:18:49.514Z,79.57
2022-12-08T09:21:22.720Z,79.30
2022-12-08T09:23:56.491Z,79.50
2022-12-08T09:26:24.029Z,78.51
2022-12-08T09:28:52.536Z,78.62
2022-12-08T09:31:21.096Z,78.72
2022-12-08T09:33:48.876Z,79.53
2022-12-08T09:36:15.467Z,78.82
2022-12-08T09:38:42.169Z,78.53
2022-12-08T09:41:37.561Z,78.67
2022-12-08T09:44:28.939Z,78.55
2022-12-08T09:46:56.568Z,78.40
2022-12-08T09:49:39.430Z,77.97
2022-12-08T09:52:19.665Z,77.45
2022-12-08T09:54:46.302Z,77.71
2022-12-08T09:57:19.234Z,77.54
2022-12-08T09:59:57.640Z,77.45
2022-12-08T10:02:28.118Z,77.16
2022-12-08T10:04:56.543Z,76.91
2022-12-08T10:07:30.748Z,77.52
2022-12-08T10:10:06.509Z,76.67
2022-12-08T10:12:50.374Z,76.66
2022-12-08T10:15:38.739Z,76.30
2022-12-08T10:18:15.052Z,76.42
2022-12-08T10:20:44.215Z,76.69
2022-12-08T10:23:24.467Z,76.36
2022-12-08T10:25:58.946Z,75.57
2022-12-08T10:28:25.595Z,76.06
2022-12-08T10:30:52.251Z,75.83
2022-12-08T10:33:21.758Z,76.44
2022-12-08T10:35:54.046Z,75.54
2022-12-08T10:38:20.658Z,75.00
2022-12-08T10:40:49.691Z,75.11
2022-12-08T10:43:25.823Z,74.72
2022-12-08T10:45:52.704Z,75.64
2022-12-08T10:48:22.546Z,75.10
2022-12-08T10:50:52.382Z,74.35
2022-12-08T10:53:32.115Z,75.15
2022-12-08T10:56:01.665Z,73.82
2022-12-08T10:58:35.728Z,73.64
2022-12-08T11:01:09.575Z,71.81
2022-12-08T11:03:44.884Z,72.06
2022-12-08T11:06:22.498Z,70.96
2022-12-08T11:08:53.893Z,71.72
2022-12-08T11:11:24.455Z,66.93
2022-12-08T11:13:55.841Z,68.03
2022-12-08T11:16:23.351Z,69.39
2022-12-08T11:18:56.988Z,68.30
2022-12-08T11:21:35.431Z,68.18
2022-12-08T11:24:16.703Z,66.30
2022-12-08T11:26:50.092Z,66.45
2022-12-08T11:29:17.386Z,68.44
2022-12-08T11:31:50.076Z,66.67
2022-12-08T11:34:30.712Z,68.12
2022-12-08T11:36:58.561Z,68.87
2022-12-08T11:39:29.760Z,68.84
2022-12-08T11:41:57.857Z,68.39
2022-12-08T11:44:46.309Z,67.03
2022-12-08T11:47:42.347Z,65.07
2022-12-08T11:50:19.630Z,66.33
2022-12-08T11:52:49.706Z,63.69
2022-12-08T11:55:36.949Z,64.54
2022-12-08T11:58:15.727Z,63.83
2022-12-08T12:00:42.380Z,65.56
2022-12-08T12:03:45.608Z,62.70
2022-12-08T12:06:57.372Z,60.34
2022-12-08T12:09:36.351Z,61.63
2022-12-08T12:12:27.525Z,62.14
2022-12-08T12:15:30.700Z,62.92
2022-12-08T12:17:57.258Z,64.18
2022-12-08T12:20:35.991Z,61.24
2022-12-08T12:23:19.720Z,61.64
2022-12-08T12:25:55.222Z,63.05
2022-12-08T12:28:25.348Z,61.76
2022-12-08T12:31:00.840Z,61.66
2022-12-08T12:33:29.955Z,62.67
2022-12-08T12:35:58.630Z,62.59
2022-12-08T12:39:03.993Z,62.02
2022-12-08T12:41:50.638Z,59.83
2022-12-08T12:44:32.736Z,60.95
2022-12-08T12:47:04.592Z,62.12
2022-12-08T12:49:40.462Z,60.18
2022-12-08T12:52:09.715Z,59.52
2022-12-08T12:54:36.296Z,61.08
2022-12-08T12:57:05.457Z,60.95
2022-12-08T12:59:55.488Z,60.49
2022-12-08T13:02:34.018Z,60.62
2022-12-08T13:05:30.508Z,59.52
2022-12-08T13:08:07.729Z,60.83
2022-12-08T13:10:39.467Z,60.27
2022-12-08T13:13:18.005Z,59.46
2022-12-08T13:15:52.465Z,60.75
2022-12-08T13:18:20.985Z,61.71
2022-12-08T13:20:52.920Z,61.72
2022-12-08T13:23:43.459Z,61.46
2022-12-08T13:26:19.325Z,61.29
2022-12-08T13:29:01.343Z,61.88
2022-12-08T13:31:46.783Z,62.29
2022-12-08T13:34:22.740Z,63.02
2022-12-08T13:37:00.166Z,61.69
2022-12-08T13:40:01.625Z,62.37
2022-12-08T13:42:51.167Z,62.67
2022-12-08T13:45:43.590Z,63.00
2022-12-08T13:49:36.577Z,61.44
2022-12-08T13:57:25.987Z,63.09
2022-12-08T13:59:52.699Z,63.40
2022-12-08T14:02:47.136Z,64.96
2022-12-08T14:05:19.043Z,65.44
2022-12-08T14:07:49.898Z,65.65
2022-12-08T14:10:26.978Z,65.32
2022-12-08T14:13:03.736Z,66.54
2022-12-08T14:15:37.837Z,66.63
2022-12-08T14:18:07.093Z,66.90
2022-12-08T14:20:57.897Z,65.94
2022-12-08T14:23:22.665Z,66.02
2022-12-08T14:25:49.311Z,66.55
2022-12-08T14:28:16.662Z,66.49
2022-12-08T14:30:43.374Z,66.86
2022-12-08T14:33:16.742Z,65.50
2022-12-08T14:35:49.163Z,66.57
2022-12-08T14:38:17.814Z,66.97
2022-12-08T14:40:49.799Z,66.70
2022-12-08T14:43:20.716Z,66.82
2022-12-08T14:45:49.136Z,67.53
2022-12-08T14:48:30.920Z,67.52
2022-12-08T14:51:03.485Z,66.64
2022-12-08T14:53:53.502Z,67.94
2022-12-08T14:56:32.678Z,68.54
2022-12-08T14:59:32.374Z,68.30
2022-12-08T15:02:24.130Z,68.98
2022-12-08T15:04:56.845Z,69.13
2022-12-08T15:07:26.658Z,69.40
2022-12-08T15:10:14.774Z,69.40
2022-12-08T15:13:00.268Z,69.83
2022-12-08T15:15:27.623Z,69.64
2022-12-08T15:18:17.104Z,70.46
2022-12-08T15:20:43.986Z,70.86
2022-12-08T15:23:30.614Z,70.22
2022-12-08T15:25:59.070Z,70.50
2022-12-08T15:28:30.379Z,70.60
2022-12-08T15:30:57.765Z,70.83
2022-12-08T15:33:24.641Z,70.38
2022-12-08T15:35:51.647Z,70.05
2022-12-08T15:38:28.887Z,70.31
2022-12-08T15:40:58.669Z,70.59
2022-12-08T15:43:25.400Z,70.17
2022-12-08T15:45:59.527Z,71.12
2022-12-08T15:48:29.368Z,71.11
2022-12-08T15:50:56.607Z,71.80
2022-12-08T15:53:26.063Z,71.76
2022-12-08T15:56:25.934Z,71.20
2022-12-08T15:58:56.606Z,72.12
2022-12-08T16:01:24.434Z,71.47
2022-12-08T16:09:26.128Z,73.17
2022-12-08T16:12:11.442Z,73.60
2022-12-08T16:17:27.065Z,73.10
2022-12-08T16:19:54.290Z,73.09
2022-12-08T16:25:21.826Z,74.87
2022-12-08T16:28:44.798Z,75.72
2022-12-08T16:30:39.739Z,75.43
2022-12-08T16:33:06.307Z,75.32
2022-12-08T16:35:33.166Z,74.41
2022-12-08T16:37:59.790Z,75.37
2022-12-08T16:40:26.448Z,75.52
2022-12-08T16:42:53.363Z,75.35
2022-12-08T16:45:24.313Z,76.88
2022-12-08T16:47:57.038Z,76.33
2022-12-08T16:50:29.256Z,76.96
2022-12-08T16:53:05.565Z,75.77
2022-12-08T16:55:33.022Z,77.34
2022-12-08T16:57:59.767Z,76.40
2022-12-08T17:00:28.507Z,76.47
2022-12-08T17:02:55.746Z,77.64
2022-12-08T17:05:25.072Z,77.82
2022-12-08T17:07:53.334Z,78.32
2022-12-08T17:10:25.066Z,78.24
2022-12-08T17:12:52.600Z,77.90
2022-12-08T17:15:22.157Z,79.22
2022-12-08T17:17:49.549Z,78.70
2022-12-08T17:20:19.224Z,78.94
2022-12-08T17:22:46.932Z,79.04
2022-12-08T17:25:13.986Z,79.39
2022-12-08T17:27:41.388Z,79.48
2022-12-08T17:30:11.070Z,80.25
2022-12-08T17:32:38.207Z,79.50
2022-12-08T17:35:05.974Z,79.57
2022-12-08T17:37:32.768Z,81.41
2022-12-08T17:39:59.376Z,80.04
2022-12-08T17:42:27.166Z,80.26
2022-12-08T17:44:54.236Z,80.68
2022-12-08T17:47:20.824Z,80.19
2022-12-08T17:49:47.419Z,80.88
2022-12-08T17:52:14.035Z,81.74
2022-12-08T17:54:40.713Z,81.70
2022-12-08T17:57:07.362Z,82.80
2022-12-08T17:59:33.965Z,81.85
2022-12-08T18:02:04.422Z,82.41
2022-12-08T18:04:31.177Z,82.99
2022-12-08T18:07:01.296Z,82.22
2022-12-08T18:09:31.166Z,81.77
2022-12-08T18:11:58.057Z,81.89
2022-12-08T18:14:24.896Z,81.36
2022-12-08T18:16:51.669Z,81.49
2022-12-08T18:19:18.617Z,81.40
2022-12-08T18:21:45.213Z,81.38
2022-12-08T18:24:22.010Z,81.09
2022-12-08T18:26:50.597Z,81.93
2022-12-08T18:29:17.418Z,81.33
2022-12-08T18:31:43.997Z,81.53
2022-12-08T18:34:10.576Z,81.70
2022-12-08T18:36:37.161Z,81.28
2022-12-08T18:39:08.907Z,81.17
2022-12-08T18:41:40.379Z,82.08
2022-12-08T18:44:08.814Z,81.48
2022-12-08T18:46:35.727Z,81.45
2022-12-08T18:49:02.348Z,81.19
2022-12-08T18:51:28.955Z,80.97
2022-12-08T18:53:55.503Z,81.72
2022-12-08T18:56:31.428Z,80.48
2022-12-08T18:59:03.624Z,81.80
2022-12-08T19:01:35.481Z,82.23
2022-12-08T19:04:27.288Z,81.56
2022-12-08T19:06:52.748Z,80.84
2022-12-08T19:09:20.007Z,80.90
2022-12-08T19:11:46.815Z,80.19
2022-12-08T19:14:13.357Z,80.41
2022-12-08T19:16:39.979Z,80.30
2022-12-08T19:19:06.585Z,80.92
2022-12-08T19:21:33.431Z,80.53
2022-12-08T19:24:00.359Z,81.69
2022-12-08T19:26:28.354Z,81.15
2022-12-08T19:28:55.017Z,81.39
2022-12-08T19:31:21.764Z,81.06
2022-12-08T19:33:48.363Z,81.07
2022-12-08T19:36:18.292Z,81.02
2022-12-08T19:39:04.002Z,81.29
2022-12-08T19:41:49.172Z,81.54
2022-12-08T19:44:42.753Z,81.41
2022-12-08T19:47:09.655Z,81.43
2022-12-08T19:49:36.593Z,80.88
2022-12-08T19:52:03.956Z,81.04
2022-12-08T19:54:30.560Z,80.51
2022-12-08T19:56:57.340Z,81.75
2022-12-08T19:59:26.448Z,81.47
2022-12-08T20:01:55.759Z,81.23
2022-12-08T20:04:23.766Z,81.21
2022-12-08T20:06:52.381Z,81.22
2022-12-08T20:09:19.790Z,81.80
2022-12-08T20:11:46.726Z,81.40
2022-12-08T20:14:13.324Z,82.04
2022-12-08T20:16:41.740Z,81.81
2022-12-08T20:19:09.086Z,81.92
2022-12-08T20:21:35.629Z,80.74
2022-12-08T20:24:02.245Z,81.08
2022-12-08T20:26:28.832Z,81.13
2022-12-08T20:28:55.439Z,80.88
2022-12-08T20:31:27.296Z,81.57
2022-12-08T20:33:55.376Z,81.03
2022-12-08T20:36:22.810Z,81.19
2022-12-08T20:38:51.481Z,80.99
2022-12-08T20:41:19.224Z,80.36
2022-12-08T20:43:47.154Z,80.40
2022-12-08T20:46:16.220Z,80.25
2022-12-08T20:48:43.956Z,80.78
2022-12-08T20:51:18.897Z,80.75
2022-12-08T20:53:46.109Z,79.63
2022-12-08T20:56:21.268Z,79.80
2022-12-08T20:58:49.191Z,80.08
2022-12-08T21:01:18.724Z,80.44
2022-12-08T21:03:46.156Z,80.90
2022-12-08T21:06:13.411Z,80.14
2022-12-08T21:08:41.409Z,80.26
2022-12-08T21:11:09.460Z,80.58
2022-12-08T21:13:39.523Z,80.39
2022-12-08T21:16:09.143Z,80.15
2022-12-08T21:18:39.624Z,80.36
2022-12-08T21:21:10.705Z,81.11
2022-12-08T21:23:37.796Z,79.91
2022-12-08T21:26:14.366Z,80.46
2022-12-08T21:28:41.935Z,80.89
2022-12-08T21:31:10.261Z,80.29
2022-12-08T21:33:37.241Z,80.76
2022-12-08T21:36:20.398Z,80.04
2022-12-08T21:38:47.631Z,80.91
2022-12-08T21:41:37.270Z,80.39
2022-12-08T21:44:05.071Z,79.60
2022-12-08T21:46:32.082Z,80.70
2022-12-08T21:48:58.897Z,80.37
2022-12-08T21:51:25.775Z,80.58
2022-12-08T21:53:52.610Z,80.50
2022-12-08T21:56:20.789Z,80.59
2022-12-08T21:58:47.424Z,80.90
2022-12-08T22:01:16.620Z,80.28
2022-12-08T22:03:43.650Z,80.74
2022-12-08T22:06:12.817Z,80.70
2022-12-08T22:08:39.913Z,81.00
2022-12-08T22:11:08.098Z,80.51
2022-12-08T22:13:36.620Z,81.05
2022-12-08T22:16:06.681Z,80.33
2022-12-08T22:18:34.670Z,80.88
2022-12-08T22:21:02.540Z,80.62
2022-12-08T22:23:29.269Z,80.61
2022-12-08T22:26:00.077Z,80.57
2022-12-08T22:28:29.954Z,80.20
2022-12-08T22:30:56.653Z,79.96
2022-12-08T22:33:23.334Z,80.42
2022-12-08T22:36:06.293Z,81.24
2022-12-08T22:38:36.542Z,80.28
2022-12-08T22:41:04.895Z,80.48
2022-12-08T22:43:33.747Z,80.64
2022-12-08T22:46:00.692Z,80.99
2022-12-08T22:48:28.064Z,80.36
2022-12-08T22:50:59.683Z,80.97
2022-12-08T22:53:26.872Z,80.69
2022-12-08T22:55:53.805Z,80.59
2022-12-08T22:58:20.508Z,80.64
2022-12-08T23:00:47.155Z,79.88
2022-12-08T23:03:13.802Z,80.13
2022-12-08T23:05:40.997Z,81.01
2022-12-08T23:08:08.517Z,81.19
2022-12-08T23:10:35.813Z,81.13
2022-12-08T23:13:05.284Z,81.21
2022-12-08T23:15:32.100Z,80.57
2022-12-08T23:17:58.820Z,81.23
2022-12-08T23:20:25.775Z,80.31
2022-12-08T23:22:52.554Z,80.06
2022-12-08T23:25:22.117Z,80.58
2022-12-08T23:27:48.693Z,80.79
2022-12-08T23:30:15.845Z,79.77
2022-12-08T23:32:42.803Z,80.86
2022-12-08T23:35:09.679Z,80.66
2022-12-08T23:37:36.571Z,81.45
2022-12-08T23:40:05.367Z,80.27
2022-12-08T23:42:33.934Z,80.90
2022-12-08T23:45:00.798Z,81.38
2022-12-08T23:47:28.988Z,81.43
2022-12-08T23:49:55.681Z,81.94
2022-12-08T23:52:22.260Z,81.10
2022-12-08T23:54:54.599Z,82.09
2022-12-08T23:57:21.789Z,81.15
2022-12-08T23:59:48.374Z,82.55
