createdAt,value
2018-06-19T00:00:45.262Z,4.00
2018-06-19T00:01:45.274Z,4.00
2018-06-19T00:02:45.270Z,4.00
2018-06-19T00:03:45.268Z,4.00
2018-06-19T00:04:45.272Z,4.00
2018-06-19T00:05:45.279Z,4.00
2018-06-19T00:06:45.289Z,4.00
2018-06-19T00:07:45.276Z,4.00
2018-06-19T00:08:45.276Z,4.00
2018-06-19T00:09:45.281Z,4.00
2018-06-19T00:10:45.282Z,4.00
2018-06-19T00:11:45.288Z,4.00
2018-06-19T00:12:45.296Z,4.00
2018-06-19T00:13:45.289Z,4.00
2018-06-19T00:14:45.289Z,4.00
2018-06-19T00:15:45.294Z,4.00
2018-06-19T00:16:45.295Z,4.00
2018-06-19T00:17:45.296Z,4.00
2018-06-19T00:18:45.297Z,4.00
2018-06-19T00:19:45.299Z,4.00
2018-06-19T00:20:45.298Z,4.00
2018-06-19T00:21:45.300Z,4.00
2018-06-19T00:22:45.301Z,4.00
2018-06-19T00:23:45.305Z,4.00
2018-06-19T00:24:45.316Z,4.00
2018-06-19T00:25:45.308Z,4.00
2018-06-19T00:26:45.309Z,4.00
2018-06-19T00:27:45.310Z,4.00
2018-06-19T00:28:45.318Z,4.00
2018-06-19T00:29:45.313Z,4.00
2018-06-19T00:30:45.315Z,4.00
2018-06-19T00:31:45.349Z,4.00
2018-06-19T00:32:45.326Z,4.00
2018-06-19T00:33:45.323Z,4.00
2018-06-19T00:34:45.328Z,4.00
2018-06-19T00:35:45.323Z,4.00
2018-06-19T00:36:45.324Z,4.00
2018-06-19T00:37:45.328Z,4.00
2018-06-19T00:38:45.341Z,4.00
2018-06-19T00:39:45.336Z,4.00
2018-06-19T00:40:45.332Z,4.00
2018-06-19T00:41:45.337Z,4.00
2018-06-19T00:42:45.349Z,4.00
2018-06-19T00:43:45.336Z,4.00
2018-06-19T00:44:45.336Z,4.00
2018-06-19T00:45:45.340Z,4.00
2018-06-19T00:46:45.340Z,4.00
2018-06-19T00:47:45.343Z,4.00
2018-06-19T00:48:45.344Z,4.00
2018-06-19T00:49:45.347Z,4.00
2018-06-19T00:50:45.348Z,4.00
2018-06-19T00:51:45.350Z,4.00
2018-06-19T00:52:45.350Z,4.00
2018-06-19T00:53:45.351Z,4.00
2018-06-19T00:54:45.357Z,4.00
2018-06-19T00:55:45.355Z,4.00
2018-06-19T00:56:45.359Z,4.00
2018-06-19T00:57:45.358Z,4.00
2018-06-19T00:58:45.359Z,4.00
2018-06-19T00:59:45.365Z,4.00
2018-06-19T01:00:45.363Z,4.00
2018-06-19T01:01:45.371Z,4.00
2018-06-19T01:02:45.366Z,4.00
2018-06-19T01:03:45.367Z,4.00
2018-06-19T01:04:45.368Z,4.00
2018-06-19T01:05:45.372Z,4.00
2018-06-19T01:06:45.371Z,4.00
2018-06-19T01:07:45.373Z,4.00
2018-06-19T01:08:45.376Z,4.00
2018-06-19T01:09:45.377Z,4.00
2018-06-19T01:10:45.378Z,4.00
2018-06-19T01:11:45.380Z,4.00
2018-06-19T01:12:45.380Z,4.00
2018-06-19T01:13:45.384Z,4.00
2018-06-19T01:14:45.385Z,4.00
2018-06-19T01:15:45.385Z,4.00
2018-06-19T01:16:45.396Z,4.00
2018-06-19T01:17:45.388Z,4.00
2018-06-19T01:18:45.389Z,4.00
2018-06-19T01:19:45.390Z,4.00
2018-06-19T01:20:45.391Z,4.00
2018-06-19T01:21:45.392Z,4.00
2018-06-19T01:22:45.394Z,4.00
2018-06-19T01:23:45.397Z,4.00
2018-06-19T01:24:45.398Z,4.00
2018-06-19T01:25:45.398Z,4.00
2018-06-19T01:26:45.402Z,4.00
2018-06-19T01:27:45.403Z,4.00
2018-06-19T01:28:46.174Z,4.00
2018-06-19T01:29:45.405Z,4.00
2018-06-19T01:30:45.405Z,4.00
2018-06-19T01:31:45.409Z,4.00
2018-06-19T01:32:45.413Z,4.00
2018-06-19T01:33:45.412Z,4.00
2018-06-19T01:34:45.416Z,4.00
2018-06-19T01:35:45.423Z,4.00
2018-06-19T01:36:45.415Z,4.00
2018-06-19T01:37:45.414Z,4.00
2018-06-19T01:38:45.420Z,4.00
2018-06-19T01:39:45.417Z,4.00
2018-06-19T01:40:45.418Z,4.00
2018-06-19T01:41:45.420Z,4.00
2018-06-19T01:42:45.424Z,4.00
2018-06-19T01:43:45.425Z,4.00
2018-06-19T01:44:45.423Z,4.00
2018-06-19T01:45:45.455Z,4.00
2018-06-19T01:46:45.430Z,4.00
2018-06-19T01:47:45.432Z,4.00
2018-06-19T01:48:45.432Z,4.00
2018-06-19T01:49:45.429Z,4.00
2018-06-19T01:50:45.433Z,4.00
2018-06-19T01:51:45.433Z,4.00
2018-06-19T01:52:45.435Z,4.00
2018-06-19T01:53:45.435Z,4.00
2018-06-19T01:54:45.438Z,4.00
2018-06-19T01:55:45.440Z,8.00
2018-06-19T01:56:45.440Z,4.00
2018-06-19T01:57:45.440Z,8.00
2018-06-19T01:58:45.442Z,8.00
2018-06-19T01:59:45.443Z,8.00
2018-06-19T02:00:45.443Z,8.00
2018-06-19T02:01:45.445Z,8.00
2018-06-19T02:02:45.449Z,8.00
2018-06-19T02:03:45.447Z,8.00
2018-06-19T02:04:45.449Z,8.00
2018-06-19T02:05:45.450Z,8.00
2018-06-19T02:06:45.451Z,8.00
2018-06-19T02:07:45.456Z,8.00
2018-06-19T02:08:45.458Z,8.00
2018-06-19T02:09:45.457Z,8.00
2018-06-19T02:10:45.462Z,8.00
2018-06-19T02:11:45.458Z,8.00
2018-06-19T02:12:45.467Z,8.00
2018-06-19T02:13:45.461Z,8.00
2018-06-19T02:14:45.462Z,8.00
2018-06-19T02:15:45.464Z,8.00
2018-06-19T02:16:45.464Z,4.00
2018-06-19T02:17:45.468Z,4.00
2018-06-19T02:18:45.466Z,4.00
2018-06-19T02:19:45.468Z,8.00
2018-06-19T02:20:45.471Z,8.00
2018-06-19T02:21:45.470Z,8.00
2018-06-19T02:22:45.471Z,8.00
2018-06-19T02:23:45.472Z,8.00
2018-06-19T02:24:45.473Z,8.00
2018-06-19T02:25:45.474Z,4.00
2018-06-19T02:26:45.476Z,8.00
2018-06-19T02:27:45.477Z,8.00
2018-06-19T02:28:45.481Z,8.00
2018-06-19T02:29:45.480Z,8.00
2018-06-19T02:30:45.480Z,8.00
2018-06-19T02:31:45.483Z,12.00
2018-06-19T02:32:45.483Z,8.00
2018-06-19T02:33:45.492Z,4.00
2018-06-19T02:34:45.487Z,8.00
2018-06-19T02:35:45.487Z,8.00
2018-06-19T02:36:45.490Z,12.00
2018-06-19T02:37:45.488Z,8.00
2018-06-19T02:38:45.490Z,8.00
2018-06-19T02:39:45.493Z,12.00
2018-06-19T02:40:45.494Z,12.00
2018-06-19T02:41:45.496Z,12.00
2018-06-19T02:42:45.496Z,16.00
2018-06-19T02:43:45.503Z,16.00
2018-06-19T02:44:45.499Z,20.00
2018-06-19T02:45:45.500Z,20.00
2018-06-19T02:46:45.501Z,24.00
2018-06-19T02:47:45.502Z,28.00
2018-06-19T02:48:45.503Z,28.00
2018-06-19T02:49:45.504Z,28.00
2018-06-19T02:50:45.508Z,32.00
2018-06-19T02:51:45.511Z,36.00
2018-06-19T02:52:45.510Z,40.00
2018-06-19T02:53:45.518Z,40.00
2018-06-19T02:54:45.511Z,44.00
2018-06-19T02:55:45.523Z,52.00
2018-06-19T02:56:45.513Z,56.00
2018-06-19T02:57:45.516Z,60.00
2018-06-19T02:58:45.520Z,60.00
2018-06-19T02:59:45.517Z,68.00
2018-06-19T03:00:45.519Z,76.00
2018-06-19T03:01:45.519Z,80.00
2018-06-19T03:02:45.520Z,84.00
2018-06-19T03:03:45.524Z,92.00
2018-06-19T03:04:45.524Z,100.00
2018-06-19T03:05:45.529Z,104.00
2018-06-19T03:06:45.532Z,112.00
2018-06-19T03:07:45.530Z,120.00
2018-06-19T03:08:45.528Z,132.00
2018-06-19T03:09:45.529Z,136.00
2018-06-19T03:10:45.533Z,148.00
2018-06-19T03:11:45.532Z,156.00
2018-06-19T03:12:45.537Z,168.00
2018-06-19T03:13:45.534Z,176.00
2018-06-19T03:14:45.539Z,188.00
2018-06-19T03:15:45.541Z,196.00
2018-06-19T03:16:45.542Z,212.00
2018-06-19T03:17:45.545Z,220.00
2018-06-19T03:18:45.545Z,232.00
2018-06-19T03:19:45.557Z,248.00
2018-06-19T03:20:45.550Z,264.00
2018-06-19T03:21:45.550Z,276.00
2018-06-19T03:22:45.548Z,288.00
2018-06-19T03:23:45.547Z,304.00
2018-06-19T03:24:45.565Z,320.00
2018-06-19T03:25:45.554Z,340.00
2018-06-19T03:26:45.554Z,356.00
2018-06-19T03:27:45.553Z,368.00
2018-06-19T03:28:45.552Z,384.00
2018-06-19T03:29:45.557Z,396.00
2018-06-19T03:30:45.555Z,416.00
2018-06-19T03:31:45.558Z,432.00
2018-06-19T03:32:45.557Z,448.00
2018-06-19T03:33:45.558Z,464.00
2018-06-19T03:34:45.558Z,480.00
2018-06-19T03:35:45.561Z,500.00
2018-06-19T03:36:45.566Z,516.00
2018-06-19T03:37:45.563Z,532.00
2018-06-19T03:38:45.564Z,544.00
2018-06-19T03:39:45.568Z,560.00
2018-06-19T03:40:45.566Z,584.00
2018-06-19T03:41:45.567Z,612.00
2018-06-19T03:42:45.573Z,640.00
2018-06-19T03:43:45.571Z,660.00
2018-06-19T03:44:45.574Z,680.00
2018-06-19T03:45:45.574Z,696.00
2018-06-19T03:46:45.574Z,708.00
2018-06-19T03:47:45.577Z,724.00
2018-06-19T03:48:45.582Z,748.00
2018-06-19T03:49:45.578Z,772.00
2018-06-19T03:50:45.578Z,792.00
2018-06-19T03:51:45.583Z,812.00
2018-06-19T03:52:45.580Z,832.00
2018-06-19T03:53:45.589Z,848.00
2018-06-19T03:54:45.583Z,868.00
2018-06-19T03:55:45.585Z,892.00
2018-06-19T03:56:45.586Z,916.00
2018-06-19T03:57:45.589Z,944.00
2018-06-19T03:58:45.605Z,968.00
2018-06-19T03:59:45.592Z,996.00
2018-06-19T04:00:45.597Z,1024.00
2018-06-19T04:01:45.592Z,1048.00
2018-06-19T04:02:45.594Z,1072.00
2018-06-19T04:03:45.596Z,1096.00
2018-06-19T04:04:45.596Z,1184.00
2018-06-19T04:05:45.598Z,1176.00
2018-06-19T04:06:45.600Z,1236.00
2018-06-19T04:07:45.601Z,1304.00
2018-06-19T04:08:45.601Z,1380.00
2018-06-19T04:09:45.604Z,1420.00
2018-06-19T04:10:45.606Z,1424.00
2018-06-19T04:11:45.606Z,1328.00
2018-06-19T04:12:45.610Z,1292.00
2018-06-19T04:13:45.611Z,984.00
2018-06-19T04:14:45.612Z,856.00
2018-06-19T04:15:45.613Z,792.00
2018-06-19T04:16:45.614Z,1108.00
2018-06-19T04:17:45.615Z,740.00
2018-06-19T04:18:45.617Z,760.00
2018-06-19T04:19:45.618Z,796.00
2018-06-19T04:20:45.620Z,852.00
2018-06-19T04:21:45.625Z,908.00
2018-06-19T04:22:45.627Z,1004.00
2018-06-19T04:23:45.625Z,1092.00
2018-06-19T04:24:45.629Z,1160.00
2018-06-19T04:25:45.628Z,1224.00
2018-06-19T04:26:45.630Z,1296.00
2018-06-19T04:27:45.634Z,1324.00
2018-06-19T04:28:45.632Z,1288.00
2018-06-19T04:29:45.637Z,1308.00
2018-06-19T04:30:45.636Z,1316.00
2018-06-19T04:31:45.639Z,1272.00
2018-06-19T04:32:45.640Z,1220.00
2018-06-19T04:33:45.645Z,1196.00
2018-06-19T04:34:45.644Z,1196.00
2018-06-19T04:35:45.645Z,1196.00
2018-06-19T04:36:45.649Z,1192.00
2018-06-19T04:37:45.651Z,1192.00
2018-06-19T04:38:45.654Z,1204.00
2018-06-19T04:39:45.652Z,1180.00
2018-06-19T04:40:45.662Z,1276.00
2018-06-19T04:41:45.657Z,1184.00
2018-06-19T04:42:45.657Z,1212.00
2018-06-19T04:43:45.663Z,1264.00
2018-06-19T04:44:45.661Z,1328.00
2018-06-19T04:45:45.664Z,1396.00
2018-06-19T04:46:45.665Z,1460.00
2018-06-19T04:47:45.669Z,1484.00
2018-06-19T04:48:45.669Z,1496.00
2018-06-19T04:49:45.722Z,1516.00
2018-06-19T04:50:45.676Z,1564.00
2018-06-19T04:51:45.678Z,1608.00
2018-06-19T04:52:45.677Z,1640.00
2018-06-19T04:53:45.682Z,1688.00
2018-06-19T04:54:45.684Z,1748.00
2018-06-19T04:55:45.686Z,1816.00
2018-06-19T04:56:45.686Z,1856.00
2018-06-19T04:57:45.689Z,1904.00
2018-06-19T04:58:45.691Z,1828.00
2018-06-19T04:59:45.694Z,1792.00
2018-06-19T05:00:45.696Z,1792.00
2018-06-19T05:01:45.697Z,1804.00
2018-06-19T05:02:45.700Z,1824.00
2018-06-19T05:03:45.763Z,1816.00
2018-06-19T05:04:45.707Z,1788.00
2018-06-19T05:05:45.710Z,1772.00
2018-06-19T05:06:45.711Z,1748.00
2018-06-19T05:07:45.722Z,1736.00
2018-06-19T05:08:45.713Z,1772.00
2018-06-19T05:09:45.716Z,1812.00
2018-06-19T05:10:45.718Z,1800.00
2018-06-19T05:11:45.720Z,1800.00
2018-06-19T05:12:45.769Z,1860.00
2018-06-19T05:13:45.727Z,1900.00
2018-06-19T05:14:45.728Z,1976.00
2018-06-19T05:15:45.731Z,2040.00
2018-06-19T05:16:45.732Z,2088.00
2018-06-19T05:17:45.737Z,2092.00
2018-06-19T05:18:45.739Z,2148.00
2018-06-19T05:19:45.750Z,2152.00
2018-06-19T05:20:45.748Z,2172.00
2018-06-19T05:21:45.744Z,2212.00
2018-06-19T05:22:45.747Z,2252.00
2018-06-19T05:23:45.752Z,2332.00
2018-06-19T05:24:45.753Z,2136.00
2018-06-19T05:25:45.760Z,2164.00
2018-06-19T05:26:45.761Z,2272.00
2018-06-19T05:27:45.773Z,2332.00
2018-06-19T05:28:45.768Z,2352.00
2018-06-19T05:29:45.764Z,2416.00
2018-06-19T05:30:45.768Z,2540.00
2018-06-19T05:31:45.775Z,2716.00
2018-06-19T05:32:45.773Z,2696.00
2018-06-19T05:33:45.787Z,2876.00
2018-06-19T05:34:45.780Z,3352.00
2018-06-19T05:35:45.782Z,4632.00
2018-06-19T05:36:45.784Z,4096.00
2018-06-19T05:37:45.790Z,3312.00
2018-06-19T05:38:45.790Z,3304.00
2018-06-19T05:39:45.794Z,3492.00
2018-06-19T05:40:45.795Z,3260.00
2018-06-19T05:41:45.808Z,3076.00
2018-06-19T05:42:45.807Z,2876.00
2018-06-19T05:43:45.804Z,2688.00
2018-06-19T05:44:45.816Z,2468.00
2018-06-19T05:45:45.813Z,4096.00
2018-06-19T05:46:45.813Z,2612.00
2018-06-19T05:47:45.819Z,2504.00
2018-06-19T05:48:45.818Z,2400.00
2018-06-19T05:49:45.829Z,2368.00
2018-06-19T05:50:45.825Z,2536.00
2018-06-19T05:51:45.833Z,2404.00
2018-06-19T05:52:45.839Z,2372.00
2018-06-19T05:53:45.868Z,2404.00
2018-06-19T05:54:45.837Z,2464.00
2018-06-19T05:55:45.840Z,2792.00
2018-06-19T05:56:45.842Z,3600.00
2018-06-19T05:57:45.846Z,3228.00
2018-06-19T05:58:45.851Z,2420.00
2018-06-19T05:59:45.854Z,2420.00
2018-06-19T06:00:45.856Z,2744.00
2018-06-19T06:01:45.860Z,2252.00
2018-06-19T06:02:45.869Z,2304.00
2018-06-19T06:03:45.865Z,3320.00
2018-06-19T06:04:45.868Z,3700.00
2018-06-19T06:05:46.012Z,3728.00
2018-06-19T06:06:45.874Z,4060.00
2018-06-19T06:07:45.878Z,6496.00
2018-06-19T06:08:45.879Z,7536.00
2018-06-19T06:09:47.021Z,6880.00
2018-06-19T06:10:45.951Z,7436.00
2018-06-19T06:11:45.924Z,6228.00
2018-06-19T06:12:45.911Z,4384.00
2018-06-19T06:13:45.899Z,3852.00
2018-06-19T06:14:46.104Z,7708.00
2018-06-19T06:15:45.905Z,4412.00
2018-06-19T06:16:46.041Z,11324.00
2018-06-19T06:17:45.943Z,8316.00
2018-06-19T06:18:46.715Z,3088.00
2018-06-19T06:19:45.921Z,10392.00
2018-06-19T06:20:45.923Z,2616.00
2018-06-19T06:21:45.964Z,2256.00
2018-06-19T06:22:45.939Z,2196.00
2018-06-19T06:23:45.936Z,6088.00
2018-06-19T06:24:45.952Z,3080.00
2018-06-19T06:25:45.952Z,3944.00
2018-06-19T06:26:46.018Z,6624.00
2018-06-19T06:27:45.961Z,7032.00
2018-06-19T06:28:46.042Z,7116.00
2018-06-19T06:29:45.959Z,6916.00
2018-06-19T06:30:45.968Z,6860.00
2018-06-19T06:31:46.039Z,7248.00
2018-06-19T06:32:45.994Z,6852.00
2018-06-19T06:33:45.975Z,6888.00
2018-06-19T06:34:46.017Z,6736.00
2018-06-19T06:35:46.000Z,6656.00
2018-06-19T06:36:46.006Z,6672.00
2018-06-19T06:37:45.992Z,6580.00
2018-06-19T06:38:45.996Z,7108.00
2018-06-19T06:39:45.999Z,6348.00
2018-06-19T06:40:46.004Z,2132.00
2018-06-19T06:41:46.006Z,3804.00
2018-06-19T06:42:46.012Z,2936.00
2018-06-19T06:43:46.022Z,2336.00
2018-06-19T06:44:46.044Z,5500.00
2018-06-19T06:45:46.144Z,3984.00
2018-06-19T06:46:46.029Z,4660.00
2018-06-19T06:47:46.036Z,6072.00
2018-06-19T06:48:46.039Z,6272.00
2018-06-19T06:49:46.040Z,5728.00
2018-06-19T06:50:46.045Z,5800.00
2018-06-19T06:51:46.050Z,5744.00
2018-06-19T06:52:46.053Z,5768.00
2018-06-19T06:53:46.060Z,5740.00
2018-06-19T06:54:46.075Z,6116.00
2018-06-19T06:55:46.066Z,6128.00
2018-06-19T06:56:46.070Z,6060.00
2018-06-19T06:57:46.075Z,5980.00
2018-06-19T06:58:46.080Z,5696.00
2018-06-19T06:59:46.109Z,3688.00
2018-06-19T07:00:46.095Z,2680.00
2018-06-19T07:01:46.096Z,2936.00
2018-06-19T07:02:46.108Z,3952.00
2018-06-19T07:03:46.104Z,2600.00
2018-06-19T07:04:46.127Z,3828.00
2018-06-19T07:05:46.118Z,2808.00
2018-06-19T07:06:46.115Z,3500.00
2018-06-19T07:07:46.187Z,3284.00
2018-06-19T07:08:46.124Z,3148.00
2018-06-19T07:09:46.248Z,3064.00
2018-06-19T07:10:46.133Z,2784.00
2018-06-19T07:11:46.137Z,2564.00
2018-06-19T07:12:46.139Z,2544.00
2018-06-19T07:13:46.159Z,2508.00
2018-06-19T07:14:46.151Z,2504.00
2018-06-19T07:15:46.323Z,2332.00
2018-06-19T07:16:46.156Z,2288.00
2018-06-19T07:17:46.188Z,2284.00
2018-06-19T07:18:46.167Z,2312.00
2018-06-19T07:19:46.176Z,2360.00
2018-06-19T07:20:46.182Z,2396.00
2018-06-19T07:21:46.180Z,2120.00
2018-06-19T07:22:46.181Z,2108.00
2018-06-19T07:23:46.188Z,2284.00
2018-06-19T07:24:46.204Z,2340.00
2018-06-19T07:25:46.197Z,2744.00
2018-06-19T07:26:46.201Z,2596.00
2018-06-19T07:27:47.180Z,2420.00
2018-06-19T07:28:46.205Z,2208.00
2018-06-19T07:29:46.211Z,2028.00
2018-06-19T07:30:46.221Z,2152.00
2018-06-19T07:31:46.400Z,2284.00
2018-06-19T07:32:46.266Z,2504.00
2018-06-19T07:33:46.232Z,2424.00
2018-06-19T07:34:46.231Z,2260.00
2018-06-19T07:35:46.238Z,2136.00
2018-06-19T07:36:46.274Z,2100.00
2018-06-19T07:37:46.266Z,2480.00
2018-06-19T07:38:46.247Z,2676.00
2018-06-19T07:39:46.252Z,2844.00
2018-06-19T07:40:46.255Z,3036.00
2018-06-19T07:41:46.265Z,2756.00
2018-06-19T07:42:46.266Z,2516.00
2018-06-19T07:43:46.318Z,2720.00
2018-06-19T07:44:46.273Z,2640.00
2018-06-19T07:45:46.277Z,2600.00
2018-06-19T07:46:46.285Z,2544.00
2018-06-19T07:47:46.287Z,2584.00
2018-06-19T07:48:46.292Z,2660.00
2018-06-19T07:49:46.335Z,2844.00
2018-06-19T07:50:46.299Z,2984.00
2018-06-19T07:51:46.310Z,2860.00
2018-06-19T07:52:46.306Z,3048.00
2018-06-19T07:53:46.310Z,2568.00
2018-06-19T07:54:46.339Z,2456.00
2018-06-19T07:55:46.322Z,2532.00
2018-06-19T07:56:46.325Z,2540.00
2018-06-19T07:57:46.357Z,2640.00
2018-06-19T07:58:46.332Z,2944.00
2018-06-19T07:59:46.337Z,2804.00
2018-06-19T08:00:46.341Z,2784.00
2018-06-19T08:01:46.345Z,2484.00
2018-06-19T08:02:46.352Z,2368.00
2018-06-19T08:03:46.362Z,2804.00
2018-06-19T08:04:47.186Z,2812.00
2018-06-19T08:05:46.366Z,2840.00
2018-06-19T08:06:46.383Z,2824.00
2018-06-19T08:07:46.381Z,2884.00
2018-06-19T08:08:46.385Z,3456.00
2018-06-19T08:09:46.392Z,3576.00
2018-06-19T08:10:46.385Z,3708.00
2018-06-19T08:11:46.444Z,3452.00
2018-06-19T08:12:46.395Z,3460.00
2018-06-19T08:13:46.400Z,3280.00
2018-06-19T08:14:46.411Z,3348.00
2018-06-19T08:15:46.410Z,3540.00
2018-06-19T08:16:46.418Z,4080.00
2018-06-19T08:17:46.418Z,4376.00
2018-06-19T08:18:46.441Z,4284.00
2018-06-19T08:19:46.428Z,4284.00
2018-06-19T08:20:46.443Z,4268.00
2018-06-19T08:21:46.441Z,3964.00
2018-06-19T08:22:46.503Z,4020.00
2018-06-19T08:23:46.466Z,3636.00
2018-06-19T08:24:46.450Z,2688.00
2018-06-19T08:25:46.457Z,2576.00
2018-06-19T08:26:46.460Z,2768.00
2018-06-19T08:27:46.466Z,2628.00
2018-06-19T08:28:46.470Z,2876.00
2018-06-19T08:29:46.476Z,3996.00
2018-06-19T08:30:46.480Z,4804.00
2018-06-19T08:31:46.485Z,4952.00
2018-06-19T08:32:46.490Z,5072.00
2018-06-19T08:33:46.527Z,2448.00
2018-06-19T08:34:46.501Z,2556.00
2018-06-19T08:35:46.509Z,2140.00
2018-06-19T08:36:46.512Z,2056.00
2018-06-19T08:37:46.520Z,2500.00
2018-06-19T08:38:46.521Z,4992.00
2018-06-19T08:39:46.528Z,5196.00
2018-06-19T08:40:46.535Z,5096.00
2018-06-19T08:41:46.594Z,5116.00
2018-06-19T08:42:46.545Z,5156.00
2018-06-19T08:43:46.551Z,5200.00
2018-06-19T08:44:46.566Z,5280.00
2018-06-19T08:45:46.570Z,5408.00
2018-06-19T08:46:46.570Z,5492.00
2018-06-19T08:47:46.597Z,5544.00
2018-06-19T08:48:46.606Z,5316.00
2018-06-19T08:49:46.601Z,5372.00
2018-06-19T08:50:46.608Z,5248.00
2018-06-19T08:51:46.608Z,5216.00
2018-06-19T08:52:46.632Z,5092.00
2018-06-19T08:53:46.876Z,5208.00
2018-06-19T08:54:46.632Z,5120.00
2018-06-19T08:55:46.639Z,5068.00
2018-06-19T08:56:46.645Z,5100.00
2018-06-19T08:57:46.658Z,5140.00
2018-06-19T08:58:46.662Z,5132.00
2018-06-19T08:59:46.671Z,5160.00
2018-06-19T09:00:46.678Z,5168.00
2018-06-19T09:01:46.690Z,5220.00
2018-06-19T09:02:46.698Z,5256.00
2018-06-19T09:03:46.717Z,5280.00
2018-06-19T09:04:46.715Z,5456.00
2018-06-19T09:05:46.723Z,5388.00
2018-06-19T09:06:46.736Z,5432.00
2018-06-19T09:07:46.743Z,5448.00
2018-06-19T09:08:46.752Z,5488.00
2018-06-19T09:09:46.764Z,5528.00
2018-06-19T09:10:46.772Z,5608.00
2018-06-19T09:11:46.781Z,5660.00
2018-06-19T09:12:46.793Z,5692.00
2018-06-19T09:13:46.802Z,5748.00
2018-06-19T09:14:46.812Z,5840.00
2018-06-19T09:15:46.821Z,5924.00
2018-06-19T09:16:46.833Z,6024.00
2018-06-19T09:17:46.843Z,6152.00
2018-06-19T09:18:46.859Z,6516.00
2018-06-19T09:19:46.866Z,6736.00
2018-06-19T09:20:46.877Z,7012.00
2018-06-19T09:21:46.892Z,7308.00
2018-06-19T09:22:46.898Z,7672.00
2018-06-19T09:23:46.928Z,8004.00
2018-06-19T09:24:46.921Z,8864.00
2018-06-19T09:25:46.933Z,9652.00
2018-06-19T09:26:46.945Z,10588.00
2018-06-19T09:27:46.958Z,10856.00
2018-06-19T09:28:46.968Z,11332.00
2018-06-19T09:29:46.980Z,12064.00
2018-06-19T09:30:46.995Z,12292.00
2018-06-19T09:31:47.017Z,12800.00
2018-06-19T09:32:47.026Z,13488.00
2018-06-19T09:33:47.032Z,14796.00
2018-06-19T09:34:47.046Z,2992.00
2018-06-19T09:35:47.064Z,15456.00
2018-06-19T09:36:47.076Z,15812.00
2018-06-19T09:37:47.083Z,16352.00
2018-06-19T09:38:47.103Z,17216.00
2018-06-19T09:39:47.113Z,18816.00
2018-06-19T09:40:47.123Z,18976.00
2018-06-19T09:41:47.139Z,19424.00
2018-06-19T09:42:47.151Z,20800.00
2018-06-19T09:43:47.220Z,22432.00
2018-06-19T09:44:47.179Z,21568.00
2018-06-19T09:45:47.191Z,2500.00
2018-06-19T09:46:47.207Z,2692.00
2018-06-19T09:47:47.220Z,4788.00
2018-06-19T09:48:47.242Z,21824.00
2018-06-19T09:49:47.245Z,19136.00
2018-06-19T09:50:47.257Z,20576.00
2018-06-19T09:51:47.271Z,9456.00
2018-06-19T09:52:47.290Z,25440.00
2018-06-19T09:53:48.375Z,25856.00
2018-06-19T09:54:47.322Z,21056.00
2018-06-19T09:55:47.325Z,2980.00
2018-06-19T09:56:47.343Z,4612.00
2018-06-19T09:57:47.397Z,4208.00
2018-06-19T09:58:47.360Z,8688.00
2018-06-19T09:59:47.380Z,11852.00
2018-06-19T10:00:47.383Z,27136.00
2018-06-19T10:01:47.428Z,23264.00
2018-06-19T10:02:47.410Z,23424.00
2018-06-19T10:03:47.420Z,26336.00
2018-06-19T10:04:47.433Z,8540.00
2018-06-19T10:05:47.474Z,30688.00
2018-06-19T10:06:47.455Z,11136.00
2018-06-19T10:07:47.466Z,19296.00
2018-06-19T10:08:47.483Z,23456.00
2018-06-19T10:09:47.493Z,5972.00
2018-06-19T10:10:47.500Z,22144.00
2018-06-19T10:11:47.519Z,30208.00
2018-06-19T10:12:47.542Z,32864.00
2018-06-19T10:13:47.589Z,30784.00
2018-06-19T10:14:47.551Z,9568.00
2018-06-19T10:15:47.561Z,10000.00
2018-06-19T10:16:47.577Z,6784.00
2018-06-19T10:17:47.598Z,4136.00
2018-06-19T10:18:47.662Z,3700.00
2018-06-19T10:19:47.643Z,3992.00
2018-06-19T10:20:47.633Z,4612.00
2018-06-19T10:21:47.632Z,5720.00
2018-06-19T10:22:47.645Z,6128.00
2018-06-19T10:23:47.667Z,5304.00
2018-06-19T10:24:47.668Z,4824.00
2018-06-19T10:25:47.681Z,4344.00
2018-06-19T10:26:47.690Z,4416.00
2018-06-19T10:27:47.699Z,4728.00
2018-06-19T10:28:47.709Z,4852.00
2018-06-19T10:29:47.723Z,5068.00
2018-06-19T10:30:47.739Z,5400.00
2018-06-19T10:31:47.768Z,6332.00
2018-06-19T10:32:47.749Z,7480.00
2018-06-19T10:33:47.764Z,6724.00
2018-06-19T10:34:47.772Z,6140.00
2018-06-19T10:35:47.784Z,5236.00
2018-06-19T10:36:47.831Z,5172.00
2018-06-19T10:37:47.799Z,5216.00
2018-06-19T10:38:47.816Z,5268.00
2018-06-19T10:39:47.818Z,5396.00
2018-06-19T10:40:47.827Z,5516.00
2018-06-19T10:41:47.838Z,5528.00
2018-06-19T10:42:47.846Z,5444.00
2018-06-19T10:43:47.856Z,5656.00
2018-06-19T10:44:47.865Z,5956.00
2018-06-19T10:45:47.875Z,5884.00
2018-06-19T10:46:47.883Z,5672.00
2018-06-19T10:47:47.897Z,5376.00
2018-06-19T10:48:47.899Z,5496.00
2018-06-19T10:49:47.907Z,5648.00
2018-06-19T10:50:47.918Z,5712.00
2018-06-19T10:51:47.927Z,5932.00
2018-06-19T10:52:47.982Z,6008.00
2018-06-19T10:53:47.959Z,5940.00
2018-06-19T10:54:47.950Z,5624.00
2018-06-19T10:55:47.973Z,5400.00
2018-06-19T10:56:48.030Z,5496.00
2018-06-19T10:57:47.978Z,5396.00
2018-06-19T10:58:47.984Z,5388.00
2018-06-19T10:59:47.996Z,5340.00
2018-06-19T11:00:48.021Z,5296.00
2018-06-19T11:01:48.013Z,5188.00
2018-06-19T11:02:48.018Z,5156.00
2018-06-19T11:03:48.025Z,5132.00
2018-06-19T11:04:48.033Z,5120.00
2018-06-19T11:05:48.040Z,5080.00
2018-06-19T11:06:48.050Z,5084.00
2018-06-19T11:07:48.057Z,5136.00
2018-06-19T11:08:48.066Z,5288.00
2018-06-19T11:09:48.071Z,5476.00
2018-06-19T11:10:48.105Z,5624.00
2018-06-19T11:11:48.089Z,5952.00
2018-06-19T11:12:48.096Z,6220.00
2018-06-19T11:13:48.111Z,6588.00
2018-06-19T11:14:48.113Z,7256.00
2018-06-19T11:15:48.122Z,6416.00
2018-06-19T11:16:48.127Z,5728.00
2018-06-19T11:17:48.162Z,5352.00
2018-06-19T11:18:48.145Z,5272.00
2018-06-19T11:19:48.167Z,5328.00
2018-06-19T11:20:48.173Z,5468.00
2018-06-19T11:21:48.167Z,5696.00
2018-06-19T11:22:48.174Z,6168.00
2018-06-19T11:23:48.199Z,6948.00
2018-06-19T11:24:48.193Z,6820.00
2018-06-19T11:25:48.301Z,8388.00
2018-06-19T11:26:48.204Z,7604.00
2018-06-19T11:27:48.217Z,6560.00
2018-06-19T11:28:48.218Z,6044.00
2018-06-19T11:29:48.227Z,5908.00
2018-06-19T11:30:48.237Z,5580.00
2018-06-19T11:31:48.241Z,5388.00
2018-06-19T11:32:48.248Z,4928.00
2018-06-19T11:33:48.256Z,4592.00
2018-06-19T11:34:48.263Z,4464.00
2018-06-19T11:35:48.274Z,4444.00
2018-06-19T11:36:48.356Z,4400.00
2018-06-19T11:37:48.322Z,4340.00
2018-06-19T11:38:48.313Z,4164.00
2018-06-19T11:39:48.337Z,4124.00
2018-06-19T11:40:48.307Z,4020.00
2018-06-19T11:41:48.315Z,3840.00
2018-06-19T11:42:48.348Z,3732.00
2018-06-19T11:43:48.333Z,3692.00
2018-06-19T11:44:48.409Z,3640.00
2018-06-19T11:45:48.344Z,3568.00
2018-06-19T11:46:48.353Z,3460.00
2018-06-19T11:47:48.408Z,3368.00
2018-06-19T11:48:48.364Z,3316.00
2018-06-19T11:49:48.418Z,3300.00
2018-06-19T11:50:48.431Z,3300.00
2018-06-19T11:51:48.411Z,3292.00
2018-06-19T11:52:48.475Z,3244.00
2018-06-19T11:53:48.432Z,3260.00
2018-06-19T11:54:48.416Z,3408.00
2018-06-19T11:55:48.478Z,3564.00
2018-06-19T11:56:48.489Z,3728.00
2018-06-19T11:57:48.428Z,3908.00
2018-06-19T11:58:48.436Z,4020.00
2018-06-19T11:59:48.443Z,4108.00
2018-06-19T12:00:48.451Z,4304.00
2018-06-19T12:01:48.504Z,4572.00
2018-06-19T12:02:48.533Z,4776.00
2018-06-19T12:03:48.474Z,4952.00
2018-06-19T12:04:48.515Z,4868.00
2018-06-19T12:05:48.578Z,4664.00
2018-06-19T12:06:48.543Z,4520.00
2018-06-19T12:07:48.501Z,4508.00
2018-06-19T12:08:48.504Z,4596.00
2018-06-19T12:09:48.552Z,4724.00
2018-06-19T12:10:48.518Z,4896.00
2018-06-19T12:11:48.527Z,5076.00
2018-06-19T12:12:48.538Z,5256.00
2018-06-19T12:13:48.544Z,5488.00
2018-06-19T12:14:48.547Z,5540.00
2018-06-19T12:15:48.555Z,6168.00
2018-06-19T12:16:48.557Z,5812.00
2018-06-19T12:17:48.565Z,5972.00
2018-06-19T12:18:48.572Z,5696.00
2018-06-19T12:19:48.582Z,5624.00
2018-06-19T12:20:48.586Z,5652.00
2018-06-19T12:21:48.593Z,5816.00
2018-06-19T12:22:48.606Z,6444.00