createdAt,value
2022-11-03T06:49:59.464Z,21.13
2022-11-03T06:52:33.863Z,24.27
2022-11-03T06:55:13.689Z,21.80
2022-11-03T06:57:48.347Z,25.87
2022-11-03T07:03:10.147Z,27.03
2022-11-03T07:05:39.057Z,22.70
2022-11-03T07:08:24.980Z,22.70
2022-11-03T07:11:07.926Z,19.77
2022-11-03T07:13:35.181Z,21.23
2022-11-03T07:16:02.976Z,25.03
2022-11-03T07:18:40.941Z,23.30
2022-11-03T07:21:36.554Z,26.20
2022-11-03T07:24:14.020Z,23.30
2022-11-03T07:26:40.951Z,21.33
2022-11-03T07:29:20.997Z,26.87
2022-11-03T07:31:49.500Z,30.27
2022-11-03T07:34:21.815Z,21.83
2022-11-03T07:36:55.380Z,21.33
2022-11-03T07:39:23.190Z,18.47
2022-11-03T07:41:50.973Z,18.63
2022-11-03T07:44:22.979Z,18.80
2022-11-03T07:46:50.908Z,15.93
2022-11-03T07:49:27.005Z,18.77
2022-11-03T07:51:56.454Z,20.23
2022-11-03T07:54:31.279Z,20.17
2022-11-03T07:57:14.860Z,18.43
2022-11-03T07:59:47.992Z,20.93
2022-11-03T08:02:37.616Z,23.47
2022-11-03T08:05:05.097Z,86.43
2022-11-03T08:07:32.857Z,43.03
2022-11-03T08:10:00.000Z,19.73
2022-11-03T08:12:26.913Z,22.33
2022-11-03T08:14:53.867Z,29.00
2022-11-03T08:17:20.831Z,42.83
2022-11-03T08:19:50.259Z,18.63
2022-11-03T08:22:17.201Z,35.47
2022-11-03T08:24:44.285Z,20.03
2022-11-03T08:27:11.249Z,18.37
2022-11-03T08:29:38.160Z,18.23
2022-11-03T08:32:05.399Z,23.47
2022-11-03T08:34:32.280Z,17.77
2022-11-03T08:36:59.183Z,20.33
2022-11-03T08:39:26.133Z,16.40
2022-11-03T08:41:52.980Z,15.40
2022-11-03T08:44:19.924Z,23.00
2022-11-03T08:46:46.911Z,17.70
2022-11-03T08:49:13.878Z,20.53
2022-11-03T08:51:44.377Z,17.00
2022-11-03T08:54:11.781Z,19.50
2022-11-03T08:56:38.630Z,25.47
2022-11-03T08:59:05.547Z,20.33
2022-11-03T09:01:32.874Z,20.77
2022-11-03T09:04:00.017Z,18.73
2022-11-03T09:06:26.935Z,20.63
2022-11-03T09:11:40.793Z,24.63
2022-11-03T09:14:07.826Z,22.30
2022-11-03T09:16:34.978Z,17.63
2022-11-03T09:19:01.918Z,18.17
2022-11-03T09:21:28.832Z,18.67
2022-11-03T09:23:56.038Z,21.37
2022-11-03T09:26:22.921Z,23.30
2022-11-03T09:28:49.793Z,19.83
2022-11-03T09:31:17.823Z,19.13
2022-11-03T09:33:45.118Z,20.52
2022-11-03T09:36:12.079Z,19.52
2022-11-03T09:38:39.048Z,22.90
2022-11-03T09:41:13.646Z,21.75
2022-11-03T09:43:53.029Z,17.25
2022-11-03T09:46:20.085Z,17.20
2022-11-03T09:48:46.993Z,18.53
2022-11-03T09:51:19.250Z,17.90
2022-11-03T09:53:46.720Z,16.60
2022-11-03T09:56:13.901Z,17.88
2022-11-03T09:58:41.675Z,14.52
2022-11-03T10:01:11.615Z,15.05
2022-11-03T10:03:41.591Z,17.90
2022-11-03T10:06:11.092Z,19.10
2022-11-03T10:08:44.735Z,19.98
2022-11-03T10:11:12.532Z,15.10
2022-11-03T10:13:50.196Z,18.95
2022-11-03T10:16:19.978Z,16.33
2022-11-03T10:18:47.259Z,16.20
2022-11-03T10:21:20.387Z,20.83
2022-11-03T10:23:47.546Z,16.60
2022-11-03T10:26:18.764Z,12.73
2022-11-03T10:29:09.827Z,12.50
2022-11-03T10:31:41.957Z,15.73
2022-11-03T10:34:33.734Z,14.77
2022-11-03T10:37:11.297Z,11.70
2022-11-03T10:39:38.687Z,13.57
2022-11-03T10:42:05.711Z,14.30
2022-11-03T10:44:32.849Z,15.30
2022-11-03T10:47:02.916Z,15.60
2022-11-03T10:49:43.255Z,12.50
2022-11-03T10:52:22.619Z,22.55
2022-11-03T10:54:53.620Z,17.75
2022-11-03T10:57:22.059Z,13.88
2022-11-03T10:59:51.063Z,16.65
2022-11-03T11:02:20.764Z,13.10
2022-11-03T11:04:50.847Z,14.85
2022-11-03T11:07:39.172Z,17.73
2022-11-03T11:10:27.615Z,18.00
2022-11-03T11:13:07.201Z,16.95
2022-11-03T11:15:44.526Z,16.23
2022-11-03T11:18:31.820Z,8.63
2022-11-03T11:21:17.772Z,12.55
2022-11-03T11:23:46.783Z,10.73
2022-11-03T11:26:27.644Z,12.07
2022-11-03T11:29:10.004Z,13.13
2022-11-03T11:31:38.934Z,14.70
2022-11-03T11:34:18.548Z,10.82
2022-11-03T11:37:05.906Z,13.38
2022-11-03T11:39:44.344Z,14.07
2022-11-03T11:42:20.245Z,18.30
2022-11-03T11:44:57.157Z,12.60
2022-11-03T11:47:24.428Z,13.65
2022-11-03T11:50:29.704Z,10.05
2022-11-03T11:53:08.323Z,16.92
2022-11-03T11:55:40.801Z,10.02
2022-11-03T11:58:35.714Z,10.82
2022-11-03T12:01:05.567Z,16.60
2022-11-03T12:03:41.396Z,10.52
2022-11-03T12:06:09.848Z,15.40
2022-11-03T12:08:37.214Z,10.40
2022-11-03T12:11:06.007Z,15.10
2022-11-03T12:13:39.562Z,12.57
2022-11-03T12:16:06.596Z,12.00
2022-11-03T12:18:41.780Z,10.75
2022-11-03T12:21:14.961Z,12.77
2022-11-03T12:23:48.104Z,6.35
2022-11-03T12:26:40.068Z,11.98
2022-11-03T12:29:07.105Z,11.30
2022-11-03T12:31:36.908Z,12.02
2022-11-03T12:34:19.475Z,9.40
2022-11-03T12:36:46.414Z,12.55
2022-11-03T12:39:14.174Z,10.75
2022-11-03T12:41:41.045Z,15.27
2022-11-03T12:44:08.166Z,14.95
2022-11-03T12:46:35.037Z,12.80
2022-11-03T12:49:01.968Z,12.52
2022-11-03T12:52:08.103Z,14.48
2022-11-03T12:54:35.500Z,14.07
2022-11-03T12:57:02.645Z,10.18
2022-11-03T12:59:29.832Z,8.10
2022-11-03T13:01:57.029Z,12.93
2022-11-03T13:04:23.979Z,10.88
2022-11-03T13:06:50.883Z,9.02
2022-11-03T13:09:17.859Z,13.15
2022-11-03T13:12:03.254Z,13.63
2022-11-03T13:14:30.256Z,12.10
2022-11-03T13:16:57.211Z,11.98
2022-11-03T13:19:24.074Z,10.57
2022-11-03T13:21:50.944Z,18.85
2022-11-03T13:24:17.831Z,12.38
2022-11-03T13:26:44.874Z,11.90
2022-11-03T13:29:11.732Z,13.82
2022-11-03T13:31:38.769Z,13.35
2022-11-03T13:34:06.427Z,12.90
2022-11-03T13:36:33.546Z,15.23
2022-11-03T13:39:00.852Z,13.77
2022-11-03T13:41:27.782Z,10.75
2022-11-03T13:43:54.718Z,11.82
2022-11-03T13:46:21.614Z,7.55
2022-11-03T13:51:35.399Z,7.13
2022-11-03T13:59:36.107Z,12.70
2022-11-03T14:05:23.334Z,7.05
2022-11-03T14:07:50.816Z,8.85
2022-11-03T14:10:18.109Z,6.55
2022-11-03T14:12:45.011Z,10.95
2022-11-03T14:15:12.708Z,12.20
2022-11-03T14:17:40.552Z,16.30
2022-11-03T14:20:10.748Z,14.75
2022-11-03T14:22:39.548Z,10.45
2022-11-03T14:25:08.121Z,11.27
2022-11-03T14:27:35.039Z,10.80
2022-11-03T14:30:02.246Z,8.98
2022-11-03T14:32:29.279Z,8.38
2022-11-03T14:34:56.192Z,12.50
2022-11-03T14:37:25.448Z,10.57
2022-11-03T14:39:52.730Z,13.15
2022-11-03T14:42:19.712Z,9.57
2022-11-03T14:44:47.453Z,7.07
2022-11-03T14:47:17.957Z,10.68
2022-11-03T14:49:46.170Z,12.63
2022-11-03T14:52:14.042Z,12.48
2022-11-03T14:54:41.466Z,12.40
2022-11-03T14:57:09.695Z,12.23
2022-11-03T14:59:36.891Z,10.55
2022-11-03T15:02:04.479Z,9.88
2022-11-03T15:04:31.691Z,8.23
2022-11-03T15:06:58.857Z,12.55
2022-11-03T15:09:25.842Z,16.20
2022-11-03T15:11:52.896Z,10.95
2022-11-03T15:14:19.811Z,18.58
2022-11-03T15:16:46.784Z,15.38
2022-11-03T15:19:13.869Z,13.48
2022-11-03T15:21:40.921Z,14.43
2022-11-03T15:26:55.148Z,14.18
2022-11-03T15:29:24.161Z,14.43
2022-11-03T15:31:52.585Z,16.33
2022-11-03T15:34:19.560Z,14.82
2022-11-03T15:36:46.433Z,14.77
2022-11-03T15:39:13.613Z,10.50
2022-11-03T15:41:40.687Z,13.60
2022-11-03T15:44:07.969Z,13.23
2022-11-03T15:46:35.796Z,17.15
2022-11-03T15:49:03.723Z,18.67
2022-11-03T15:51:30.878Z,15.82
2022-11-03T15:53:59.135Z,16.60
2022-11-03T15:56:30.082Z,12.27
2022-11-03T15:58:57.113Z,15.68
2022-11-03T16:01:24.254Z,17.75
2022-11-03T16:03:51.757Z,20.05
2022-11-03T16:06:18.967Z,19.90
2022-11-03T16:08:45.941Z,27.05
2022-11-03T16:11:12.875Z,17.70
2022-11-03T16:13:41.861Z,26.05
2022-11-03T16:16:09.013Z,16.23
2022-11-03T16:18:36.178Z,21.55
2022-11-03T16:21:03.245Z,21.95
2022-11-03T16:23:33.382Z,22.58
2022-11-03T16:26:00.266Z,25.40
2022-11-03T16:28:27.191Z,21.48
2022-11-03T16:30:54.805Z,26.73
2022-11-03T16:33:25.262Z,28.30
2022-11-03T16:35:52.190Z,19.75
2022-11-03T16:38:19.116Z,28.38
2022-11-03T16:40:46.458Z,22.67
2022-11-03T16:43:13.463Z,21.45
2022-11-03T16:45:40.422Z,22.95
2022-11-03T16:48:07.813Z,17.20
2022-11-03T16:50:35.439Z,21.95
2022-11-03T16:53:03.507Z,16.42
2022-11-03T16:55:30.446Z,18.70
2022-11-03T16:57:57.334Z,16.42
2022-11-03T17:00:24.348Z,17.73
2022-11-03T17:02:51.883Z,14.65
2022-11-03T17:05:20.942Z,21.45
2022-11-03T17:07:53.591Z,20.33
2022-11-03T17:10:21.792Z,26.77
2022-11-03T17:12:49.190Z,22.73
2022-11-03T17:15:17.263Z,23.33
2022-11-03T17:17:44.282Z,26.95
2022-11-03T17:20:12.121Z,30.20
2022-11-03T17:22:39.203Z,22.40
2022-11-03T17:25:09.089Z,24.17
2022-11-03T17:27:45.633Z,19.70
2022-11-03T17:30:24.224Z,23.47
2022-11-03T17:32:59.046Z,25.80
2022-11-03T17:35:38.983Z,29.37
2022-11-03T17:38:13.607Z,28.33
2022-11-03T17:40:42.401Z,28.67
2022-11-03T17:43:24.884Z,31.80
2022-11-03T17:45:55.846Z,31.37
2022-11-03T17:48:23.972Z,26.77
2022-11-03T17:50:54.163Z,26.60
2022-11-03T17:53:26.956Z,26.73
2022-11-03T17:56:23.491Z,28.83
2022-11-03T17:58:46.510Z,28.60
2022-11-03T18:01:22.641Z,33.00
2022-11-03T18:03:49.757Z,31.80
2022-11-03T18:06:19.307Z,35.63
2022-11-03T18:08:48.217Z,31.63
2022-11-03T18:11:45.961Z,33.40
2022-11-03T18:14:13.155Z,34.43
2022-11-03T18:16:40.923Z,35.00
2022-11-03T18:19:14.210Z,31.83
2022-11-03T18:21:42.642Z,33.60
2022-11-03T18:24:20.414Z,34.63
2022-11-03T18:26:47.536Z,32.60
2022-11-03T18:29:14.658Z,33.77
2022-11-03T18:31:50.703Z,31.77
2022-11-03T18:34:22.306Z,35.70
2022-11-03T18:36:49.433Z,33.77
2022-11-03T18:39:24.244Z,36.93
2022-11-03T18:41:51.537Z,32.53
2022-11-03T18:44:22.724Z,38.83
2022-11-03T18:46:51.490Z,40.60
2022-11-03T18:49:19.253Z,40.73
2022-11-03T18:52:22.963Z,37.57
2022-11-03T18:54:53.844Z,33.60
2022-11-03T18:57:27.546Z,42.67
2022-11-03T18:59:54.533Z,33.03
2022-11-03T19:02:28.469Z,42.80
2022-11-03T19:04:55.494Z,36.23
2022-11-03T19:07:27.984Z,41.07
2022-11-03T19:09:55.013Z,35.43
2022-11-03T19:12:21.998Z,40.73
2022-11-03T19:14:49.775Z,44.37
2022-11-03T19:17:24.446Z,38.37
2022-11-03T19:19:55.393Z,40.67
2022-11-03T19:22:26.421Z,40.57
2022-11-03T19:24:53.369Z,39.87
2022-11-03T19:27:26.429Z,39.83
2022-11-03T19:29:54.935Z,38.40
2022-11-03T19:32:27.849Z,40.17
2022-11-03T19:35:08.407Z,42.97
2022-11-03T19:37:36.378Z,41.40
2022-11-03T19:40:08.768Z,41.57
2022-11-03T19:42:39.625Z,40.23
2022-11-03T19:45:12.789Z,45.60
2022-11-03T19:47:57.741Z,47.83
2022-11-03T19:50:35.913Z,43.07
2022-11-03T19:53:05.455Z,42.40
2022-11-03T19:55:38.538Z,45.43
2022-11-03T19:58:21.324Z,48.53
2022-11-03T20:00:49.298Z,46.13
2022-11-03T20:03:16.809Z,47.07
2022-11-03T20:05:48.929Z,50.60
2022-11-03T20:08:19.202Z,46.10
2022-11-03T20:10:48.374Z,47.40
2022-11-03T20:13:21.973Z,45.87
2022-11-03T20:15:49.390Z,46.63
2022-11-03T20:18:16.592Z,50.43
2022-11-03T20:20:45.471Z,47.43
2022-11-03T20:23:22.702Z,45.10
2022-11-03T20:25:50.263Z,40.67
2022-11-03T20:28:20.794Z,40.17
2022-11-03T20:30:49.103Z,41.10
2022-11-03T20:33:18.137Z,48.23
2022-11-03T20:35:46.853Z,39.13
2022-11-03T20:38:17.604Z,41.33
2022-11-03T20:40:44.962Z,45.67
2022-11-03T20:43:26.961Z,47.27
2022-11-03T20:45:55.235Z,45.20
2022-11-03T20:48:22.646Z,44.40
2022-11-03T20:50:50.543Z,42.73
2022-11-03T20:53:20.541Z,43.10
2022-11-03T20:55:47.894Z,53.03
2022-11-03T20:58:17.282Z,46.53
2022-11-03T21:00:46.108Z,50.27
2022-11-03T21:03:58.920Z,46.00
2022-11-03T21:06:28.592Z,45.30
2022-11-03T21:08:55.872Z,46.43
2022-11-03T21:11:29.739Z,49.67
2022-11-03T21:14:04.355Z,53.13
2022-11-03T21:16:49.545Z,43.23
2022-11-03T21:19:43.731Z,45.70
2022-11-03T21:22:50.336Z,50.90
2022-11-03T21:25:24.832Z,50.00
2022-11-03T21:27:55.253Z,43.03
2022-11-03T21:30:22.510Z,46.00
2022-11-03T21:32:49.832Z,49.47
2022-11-03T21:35:19.554Z,46.17
2022-11-03T21:37:47.135Z,44.50
2022-11-03T21:40:15.484Z,50.27
2022-11-03T21:43:00.777Z,46.30
2022-11-03T21:45:27.861Z,47.63
2022-11-03T21:48:14.522Z,48.40
2022-11-03T21:50:42.349Z,50.73
2022-11-03T21:53:09.439Z,49.63
2022-11-03T21:55:36.748Z,45.93
2022-11-03T21:58:04.402Z,44.97
2022-11-03T22:00:32.087Z,42.40
2022-11-03T22:02:59.734Z,45.67
2022-11-03T22:05:28.270Z,39.70
2022-11-03T22:07:55.206Z,37.20
2022-11-03T22:10:22.130Z,37.77
2022-11-03T22:12:49.106Z,38.70
2022-11-03T22:15:34.794Z,41.13
2022-11-03T22:18:02.954Z,39.60
2022-11-03T22:20:48.273Z,43.43
2022-11-03T22:23:34.442Z,40.13
2022-11-03T22:26:23.913Z,39.63
2022-11-03T22:29:10.691Z,36.80
2022-11-03T22:31:43.804Z,42.63
