createdAt,value
2023-04-20T00:02:18.334Z,10.77
2023-04-20T00:04:45.195Z,8.25
2023-04-20T00:07:11.953Z,9.43
2023-04-20T00:09:38.704Z,8.02
2023-04-20T00:12:05.873Z,10.13
2023-04-20T00:14:32.662Z,10.30
2023-04-20T00:16:59.421Z,11.23
2023-04-20T00:19:27.547Z,9.85
2023-04-20T00:21:54.258Z,9.52
2023-04-20T00:24:20.968Z,9.43
2023-04-20T00:26:47.671Z,8.13
2023-04-20T00:29:14.454Z,9.60
2023-04-20T00:31:41.207Z,9.50
2023-04-20T00:34:07.948Z,7.50
2023-04-20T00:36:36.001Z,9.52
2023-04-20T00:39:02.708Z,12.07
2023-04-20T00:41:29.449Z,10.98
2023-04-20T00:43:56.118Z,8.80
2023-04-20T00:46:22.882Z,9.05
2023-04-20T00:48:50.682Z,10.45
2023-04-20T00:51:18.161Z,9.25
2023-04-20T00:53:46.279Z,8.52
2023-04-20T00:56:13.902Z,11.15
2023-04-20T00:58:41.737Z,11.07
2023-04-20T01:01:08.474Z,9.05
2023-04-20T01:03:35.745Z,9.00
2023-04-20T01:06:02.854Z,10.52
2023-04-20T01:08:29.581Z,8.45
2023-04-20T01:10:57.707Z,5.68
2023-04-20T01:13:24.451Z,11.88
2023-04-20T01:15:51.266Z,7.32
2023-04-20T01:18:18.081Z,9.13
2023-04-20T01:20:44.816Z,6.38
2023-04-20T01:23:12.919Z,8.10
2023-04-20T01:25:39.617Z,9.30
2023-04-20T01:28:06.328Z,6.75
2023-04-20T01:30:34.129Z,11.93
2023-04-20T01:33:00.894Z,8.93
2023-04-20T01:35:27.631Z,7.50
2023-04-20T01:37:54.334Z,8.55
2023-04-20T01:40:22.416Z,6.82
2023-04-20T01:42:49.134Z,7.18
2023-04-20T01:45:15.925Z,7.65
2023-04-20T01:47:42.681Z,7.75
2023-04-20T01:50:09.810Z,8.07
2023-04-20T01:52:36.517Z,8.07
2023-04-20T01:55:03.343Z,7.95
2023-04-20T01:57:31.421Z,8.18
2023-04-20T01:59:58.136Z,8.98
2023-04-20T02:02:25.032Z,8.15
2023-04-20T02:04:51.816Z,10.23
2023-04-20T02:07:18.526Z,7.82
2023-04-20T02:09:45.262Z,6.50
2023-04-20T02:12:11.962Z,6.95
2023-04-20T02:14:40.054Z,7.47
2023-04-20T02:17:06.781Z,9.55
2023-04-20T02:19:33.502Z,9.57
2023-04-20T02:22:00.208Z,9.15
2023-04-20T02:24:26.988Z,6.32
2023-04-20T02:26:53.740Z,9.13
2023-04-20T02:29:20.682Z,10.05
2023-04-20T02:31:48.977Z,9.65
2023-04-20T02:34:15.951Z,8.40
2023-04-20T02:36:42.682Z,15.65
2023-04-20T02:39:09.384Z,7.18
2023-04-20T02:41:36.077Z,7.05
2023-04-20T02:44:02.821Z,9.32
2023-04-20T02:46:29.516Z,11.55
2023-04-20T02:48:57.638Z,7.65
2023-04-20T02:51:24.485Z,9.02
2023-04-20T02:53:51.209Z,8.98
2023-04-20T02:56:17.935Z,8.50
2023-04-20T02:58:44.809Z,7.82
2023-04-20T03:01:11.524Z,8.73
2023-04-20T03:03:38.356Z,8.63
2023-04-20T03:06:07.533Z,8.75
2023-04-20T03:08:34.219Z,8.88
2023-04-20T03:11:01.025Z,10.32
2023-04-20T03:13:27.715Z,10.95
2023-04-20T03:15:54.716Z,8.13
2023-04-20T03:18:21.449Z,9.90
2023-04-20T03:20:48.153Z,9.20
2023-04-20T03:23:16.235Z,9.18
2023-04-20T03:25:43.041Z,8.00
2023-04-20T03:28:09.758Z,8.60
2023-04-20T03:30:36.444Z,7.43
2023-04-20T03:33:03.301Z,10.23
2023-04-20T03:35:30.059Z,7.50
2023-04-20T03:37:56.747Z,10.18
2023-04-20T03:40:26.208Z,9.60
2023-04-20T03:42:52.921Z,11.25
2023-04-20T03:45:19.615Z,9.25
2023-04-20T03:47:46.406Z,10.75
2023-04-20T03:50:13.217Z,9.02
2023-04-20T03:52:39.920Z,8.77
2023-04-20T03:55:07.528Z,8.45
2023-04-20T03:57:35.597Z,8.95
2023-04-20T04:00:02.556Z,7.80
2023-04-20T04:02:30.568Z,9.93
2023-04-20T04:04:57.440Z,9.73
2023-04-20T04:07:24.180Z,8.82
2023-04-20T04:09:50.863Z,11.27
2023-04-20T04:12:17.560Z,12.15
2023-04-20T04:14:45.613Z,9.88
2023-04-20T04:17:14.136Z,11.88
2023-04-20T04:19:40.950Z,10.05
2023-04-20T04:22:08.879Z,10.85
2023-04-20T04:24:35.609Z,11.05
2023-04-20T04:27:02.362Z,13.88
2023-04-20T04:29:29.067Z,13.27
2023-04-20T04:31:57.782Z,12.48
2023-04-20T04:34:24.514Z,11.13
2023-04-20T04:36:51.268Z,11.65
2023-04-20T04:39:18.185Z,13.15
2023-04-20T04:41:45.021Z,12.95
2023-04-20T04:44:11.724Z,12.73
2023-04-20T04:46:38.499Z,14.43
2023-04-20T04:49:06.546Z,14.93
2023-04-20T04:51:33.363Z,14.35
2023-04-20T04:54:00.118Z,13.32
2023-04-20T04:56:26.810Z,14.35
2023-04-20T04:58:53.521Z,14.38
2023-04-20T05:01:20.349Z,15.55
2023-04-20T05:03:47.400Z,14.27
2023-04-20T05:06:15.628Z,14.55
2023-04-20T05:08:42.325Z,18.20
2023-04-20T05:11:09.062Z,15.48
2023-04-20T05:13:35.753Z,15.00
2023-04-20T05:16:02.540Z,16.98
2023-04-20T05:18:29.296Z,17.67
2023-04-20T05:20:55.969Z,15.02
2023-04-20T05:23:24.070Z,18.05
2023-04-20T05:25:50.776Z,18.42
2023-04-20T05:28:17.460Z,15.88
2023-04-20T05:30:44.365Z,18.52
2023-04-20T05:33:11.086Z,19.77
2023-04-20T05:35:37.764Z,18.25
2023-04-20T05:38:04.456Z,18.92
2023-04-20T05:40:32.536Z,17.08
2023-04-20T05:42:59.278Z,18.42
2023-04-20T05:45:26.094Z,19.17
2023-04-20T05:47:53.296Z,17.23
2023-04-20T05:50:20.415Z,19.05
2023-04-20T05:52:47.176Z,17.80
2023-04-20T05:55:16.109Z,11.45
2023-04-20T05:57:45.793Z,16.88
2023-04-20T06:00:14.752Z,15.95
2023-04-20T06:02:42.319Z,13.85
2023-04-20T06:05:10.634Z,15.05
2023-04-20T06:07:38.320Z,13.13
2023-04-20T06:10:06.333Z,9.90
2023-04-20T06:12:33.080Z,10.50
2023-04-20T06:15:01.269Z,11.02
2023-04-20T06:17:28.073Z,10.70
2023-04-20T06:19:55.165Z,12.18
2023-04-20T06:22:21.886Z,7.88
2023-04-20T06:24:48.583Z,11.23
2023-04-20T06:27:15.319Z,9.52
2023-04-20T06:29:42.047Z,12.75
2023-04-20T06:32:10.126Z,8.25
2023-04-20T06:34:36.846Z,9.55
2023-04-20T06:37:06.249Z,8.05
2023-04-20T06:39:33.021Z,8.57
2023-04-20T06:41:59.772Z,10.63
2023-04-20T06:44:26.568Z,26.60
2023-04-20T06:46:53.315Z,7.97
2023-04-20T06:49:21.408Z,8.80
2023-04-20T06:51:48.213Z,9.25
2023-04-20T06:54:14.965Z,8.13
2023-04-20T06:56:41.677Z,7.93
2023-04-20T06:59:08.416Z,8.93
2023-04-20T07:01:35.173Z,9.23
2023-04-20T07:04:02.112Z,11.30
2023-04-20T07:06:30.310Z,10.60
2023-04-20T07:08:57.034Z,12.93
2023-04-20T07:11:24.237Z,11.10
2023-04-20T07:13:50.968Z,7.30
2023-04-20T07:16:17.697Z,7.85
2023-04-20T07:18:44.481Z,10.25
2023-04-20T07:21:11.266Z,7.00
2023-04-20T07:23:39.314Z,6.00
2023-04-20T07:26:06.164Z,7.20
2023-04-20T07:28:33.024Z,8.07
2023-04-20T07:30:59.804Z,9.35
2023-04-20T07:33:26.634Z,8.60
2023-04-20T07:35:53.461Z,9.52
2023-04-20T07:38:20.150Z,7.00
2023-04-20T07:40:48.221Z,8.10
2023-04-20T07:43:14.948Z,7.82
2023-04-20T07:45:41.777Z,10.00
2023-04-20T07:48:08.848Z,12.25
2023-04-20T07:50:35.810Z,10.07
2023-04-20T07:53:02.642Z,11.05
2023-04-20T07:55:29.482Z,9.90
2023-04-20T07:57:57.713Z,8.52
2023-04-20T08:00:24.911Z,8.45
2023-04-20T08:02:51.942Z,8.55
2023-04-20T08:05:19.054Z,8.80
2023-04-20T08:07:45.967Z,10.32
2023-04-20T08:10:12.728Z,12.95
2023-04-20T08:12:39.745Z,13.38
2023-04-20T08:15:09.578Z,15.52
2023-04-20T08:17:36.327Z,17.25
2023-04-20T08:20:03.595Z,12.90
2023-04-20T08:22:30.560Z,8.80
2023-04-20T08:24:57.369Z,9.70
2023-04-20T08:27:24.217Z,10.88
2023-04-20T08:29:51.089Z,9.07
2023-04-20T08:32:19.499Z,9.25
2023-04-20T08:34:46.262Z,7.97
2023-04-20T08:37:12.944Z,7.63
2023-04-20T08:39:39.660Z,8.52
2023-04-20T08:42:06.571Z,6.82
2023-04-20T08:44:33.262Z,6.82
2023-04-20T08:47:00.228Z,9.57
2023-04-20T08:49:28.972Z,8.40
2023-04-20T08:51:55.723Z,8.57
2023-04-20T08:54:24.313Z,11.88
2023-04-20T08:56:51.591Z,10.55
2023-04-20T08:59:18.347Z,9.57
2023-04-20T09:01:45.227Z,8.90
2023-04-20T09:04:17.429Z,8.35
2023-04-20T09:06:46.967Z,8.20
2023-04-20T09:09:13.696Z,7.50
2023-04-20T09:11:40.476Z,6.95
2023-04-20T09:14:09.207Z,8.32
2023-04-20T09:16:36.360Z,8.80
2023-04-20T09:19:03.576Z,7.07
2023-04-20T09:21:30.358Z,10.35
2023-04-20T09:24:00.346Z,7.18
2023-04-20T09:26:27.342Z,9.43
2023-04-20T09:28:54.257Z,9.13
2023-04-20T09:31:22.294Z,9.30
2023-04-20T09:33:59.835Z,7.45
2023-04-20T09:36:35.966Z,7.43
2023-04-20T09:39:07.901Z,7.50
2023-04-20T09:41:35.825Z,11.23
2023-04-20T09:44:03.382Z,7.50
2023-04-20T09:46:31.188Z,10.15
2023-04-20T09:48:58.250Z,12.40
2023-04-20T09:51:26.482Z,12.43
2023-04-20T09:53:54.221Z,11.20
2023-04-20T09:56:22.455Z,8.10
2023-04-20T09:58:50.536Z,8.75
2023-04-20T10:01:17.511Z,9.77
2023-04-20T10:03:44.819Z,8.68
2023-04-20T10:06:19.587Z,9.10
2023-04-20T10:08:46.311Z,9.73
2023-04-20T10:11:34.270Z,9.25
2023-04-20T10:14:16.331Z,14.27
2023-04-20T10:16:43.647Z,10.52
2023-04-20T10:19:10.491Z,9.40
2023-04-20T10:21:46.665Z,9.93
2023-04-20T10:24:13.560Z,10.80
2023-04-20T10:26:43.592Z,10.18
2023-04-20T10:29:10.572Z,7.00
2023-04-20T10:31:38.427Z,9.82
2023-04-20T10:34:06.256Z,9.55
2023-04-20T10:36:34.706Z,10.88
2023-04-20T10:39:01.614Z,11.35
2023-04-20T10:41:28.474Z,10.85
2023-04-20T10:44:06.893Z,25.70
2023-04-20T10:46:33.758Z,9.20
2023-04-20T10:49:02.432Z,8.52
2023-04-20T10:51:29.958Z,7.60
2023-04-20T10:54:01.320Z,9.13
2023-04-20T10:56:28.161Z,7.03
2023-04-20T10:59:06.265Z,8.32
2023-04-20T11:01:33.091Z,8.20
2023-04-20T11:04:00.017Z,6.88
2023-04-20T11:06:26.974Z,7.47
2023-04-20T11:08:53.704Z,6.45
2023-04-20T11:11:21.373Z,6.00
2023-04-20T11:13:48.233Z,5.55
2023-04-20T11:16:18.319Z,7.65
2023-04-20T11:18:52.984Z,6.28
2023-04-20T11:21:20.298Z,6.80
2023-04-20T11:23:47.705Z,4.78
2023-04-20T11:26:14.634Z,5.53
2023-04-20T11:28:52.805Z,7.85
2023-04-20T11:31:22.578Z,7.45
2023-04-20T11:33:49.507Z,6.10
2023-04-20T11:36:21.275Z,7.72
2023-04-20T11:38:48.220Z,5.28
2023-04-20T11:41:15.033Z,7.40
2023-04-20T11:43:41.790Z,6.25
2023-04-20T11:46:13.966Z,6.35
2023-04-20T11:48:42.213Z,6.90
2023-04-20T11:51:08.943Z,5.38
2023-04-20T11:53:35.671Z,6.80
2023-04-20T11:56:02.376Z,6.95
2023-04-20T11:58:29.067Z,7.45
2023-04-20T12:00:55.753Z,8.38
2023-04-20T12:03:22.704Z,8.45
2023-04-20T12:05:50.975Z,8.85
2023-04-20T12:08:17.767Z,10.43
2023-04-20T12:10:44.478Z,6.95
2023-04-20T12:13:11.215Z,8.00
2023-04-20T12:15:38.323Z,8.80
2023-04-20T12:18:05.139Z,7.43
2023-04-20T12:20:32.045Z,8.18
2023-04-20T12:23:00.090Z,7.68
2023-04-20T12:25:26.870Z,8.10
2023-04-20T12:27:53.554Z,8.43
2023-04-20T12:30:20.302Z,12.77
2023-04-20T12:32:47.052Z,8.50
2023-04-20T12:35:13.860Z,7.25
2023-04-20T12:37:41.008Z,8.68
2023-04-20T12:40:09.964Z,9.07
2023-04-20T12:42:36.659Z,7.72
2023-04-20T12:45:03.703Z,13.93
2023-04-20T12:47:30.611Z,8.90
2023-04-20T12:49:57.359Z,8.40
2023-04-20T12:52:24.141Z,10.07
2023-04-20T12:54:51.120Z,8.65
2023-04-20T12:57:19.196Z,9.13
2023-04-20T12:59:45.968Z,8.77
2023-04-20T13:02:12.774Z,9.88
2023-04-20T13:04:39.548Z,8.48
2023-04-20T13:07:07.160Z,7.47
2023-04-20T13:09:33.888Z,9.63
2023-04-20T13:12:00.718Z,8.95
2023-04-20T13:14:28.782Z,11.30
2023-04-20T13:16:55.768Z,11.35
2023-04-20T13:19:22.705Z,13.02
2023-04-20T13:21:49.447Z,11.52
2023-04-20T13:24:16.383Z,10.45
2023-04-20T13:26:43.292Z,10.63
2023-04-20T13:29:09.993Z,15.43
2023-04-20T13:31:38.362Z,11.90
2023-04-20T13:34:05.128Z,12.02
2023-04-20T13:36:31.855Z,11.05
2023-04-20T13:38:58.625Z,20.33
2023-04-20T13:41:25.344Z,19.50
2023-04-20T13:43:52.091Z,18.35
2023-04-20T13:46:18.904Z,10.95
2023-04-20T13:48:46.955Z,17.52
2023-04-20T13:51:13.853Z,14.60
2023-04-20T13:53:40.565Z,16.88
2023-04-20T13:56:07.687Z,24.90
2023-04-20T13:58:34.535Z,14.80
2023-04-20T14:01:01.241Z,17.13
2023-04-20T14:03:28.121Z,17.20
2023-04-20T14:05:56.382Z,14.68
2023-04-20T14:08:23.108Z,19.70
2023-04-20T14:10:49.825Z,16.98
2023-04-20T14:13:16.557Z,19.08
2023-04-20T14:15:43.343Z,17.42
2023-04-20T14:18:10.131Z,14.15
2023-04-20T14:20:36.861Z,18.65
2023-04-20T14:23:06.106Z,17.40
2023-04-20T14:25:34.762Z,16.63
2023-04-20T14:28:01.468Z,14.68
2023-04-20T14:30:28.238Z,14.07
2023-04-20T14:32:56.510Z,16.55
2023-04-20T14:35:25.060Z,18.58
2023-04-20T14:37:51.885Z,18.10
2023-04-20T14:40:20.329Z,20.27
2023-04-20T14:42:47.239Z,15.52
2023-04-20T14:45:14.063Z,16.70
2023-04-20T14:47:40.884Z,20.30
2023-04-20T14:50:08.995Z,16.48
2023-04-20T14:52:35.939Z,18.40
2023-04-20T14:55:02.811Z,18.13
2023-04-20T14:57:30.859Z,13.23
2023-04-20T14:59:57.657Z,14.45
2023-04-20T15:02:24.558Z,13.88
2023-04-20T15:04:51.730Z,12.65
2023-04-20T15:07:18.836Z,16.00
2023-04-20T15:09:45.558Z,11.85
2023-04-20T15:12:12.311Z,15.60
2023-04-20T15:14:40.365Z,11.93
2023-04-20T15:17:07.100Z,11.57
2023-04-20T15:19:33.916Z,15.88
2023-04-20T15:22:00.873Z,13.13
2023-04-20T15:24:27.582Z,15.93
2023-04-20T15:26:54.321Z,12.98
2023-04-20T15:29:21.042Z,14.65
2023-04-20T15:31:49.174Z,14.00
2023-04-20T15:34:16.115Z,12.88
2023-04-20T15:36:42.958Z,15.40
2023-04-20T15:39:09.796Z,15.57
2023-04-20T15:41:36.602Z,15.75
2023-04-20T15:44:03.312Z,16.35
2023-04-20T15:46:30.104Z,15.05
2023-04-20T15:48:58.341Z,11.70
2023-04-20T15:51:25.124Z,12.98
2023-04-20T15:53:51.855Z,16.08
2023-04-20T15:56:18.660Z,16.60
2023-04-20T15:58:45.625Z,14.15
2023-04-20T16:01:12.342Z,17.55
2023-04-20T16:03:39.236Z,12.75
2023-04-20T16:06:07.886Z,13.18
2023-04-20T16:08:34.588Z,17.05
2023-04-20T16:11:01.305Z,13.57
2023-04-20T16:13:28.080Z,16.10
2023-04-20T16:15:55.821Z,14.95
2023-04-20T16:18:22.836Z,16.55
2023-04-20T16:20:49.813Z,14.25
2023-04-20T16:23:17.868Z,14.45
2023-04-20T16:25:44.582Z,13.20
2023-04-20T16:28:11.289Z,13.07
2023-04-20T16:30:38.015Z,14.25
2023-04-20T16:33:04.759Z,14.05
2023-04-20T16:35:31.504Z,13.57
2023-04-20T16:37:58.290Z,14.85
2023-04-20T16:40:26.384Z,16.25
2023-04-20T16:42:53.100Z,15.40
2023-04-20T16:45:19.918Z,11.98
2023-04-20T16:47:46.957Z,17.17
2023-04-20T16:50:13.832Z,16.63
2023-04-20T16:52:40.529Z,12.70
2023-04-20T16:55:08.089Z,12.13
2023-04-20T16:57:36.179Z,14.00
2023-04-20T17:00:03.249Z,13.57
2023-04-20T17:02:30.122Z,14.85
2023-04-20T17:04:56.949Z,18.15
2023-04-20T17:07:23.718Z,12.77
2023-04-20T17:09:50.448Z,17.10
2023-04-20T17:12:17.133Z,15.93
2023-04-20T17:14:45.254Z,16.02
2023-04-20T17:17:12.022Z,16.20
2023-04-20T17:19:38.764Z,14.98
2023-04-20T17:22:05.457Z,16.58
2023-04-20T17:24:32.265Z,12.55
2023-04-20T17:26:59.030Z,13.13
2023-04-20T17:29:25.807Z,13.93
2023-04-20T17:31:54.769Z,10.80
2023-04-20T17:34:21.517Z,13.80
2023-04-20T17:36:48.205Z,14.82
2023-04-20T17:39:14.916Z,12.55
2023-04-20T17:41:41.652Z,12.55
2023-04-20T17:44:09.608Z,14.48
2023-04-20T17:46:39.250Z,13.57
2023-04-20T17:49:07.351Z,16.17
2023-04-20T17:51:34.100Z,13.18
2023-04-20T17:54:00.818Z,14.80
2023-04-20T17:56:28.748Z,11.55
2023-04-20T17:58:55.640Z,15.02
2023-04-20T18:01:22.726Z,12.50
2023-04-20T18:03:50.024Z,16.30
2023-04-20T18:06:18.624Z,15.73
2023-04-20T18:08:45.943Z,14.13
2023-04-20T18:11:12.679Z,15.57
2023-04-20T18:13:39.492Z,14.20
2023-04-20T18:16:06.394Z,16.63
2023-04-20T18:18:33.900Z,17.25
2023-04-20T18:21:00.663Z,14.10
2023-04-20T18:23:28.713Z,13.32
2023-04-20T18:25:55.419Z,14.35
2023-04-20T18:28:22.263Z,16.65
2023-04-20T18:30:49.097Z,12.23
2023-04-20T18:33:15.937Z,16.45
2023-04-20T18:35:42.821Z,16.17
2023-04-20T18:38:09.526Z,16.95
2023-04-20T18:40:37.884Z,16.15
2023-04-20T18:43:04.659Z,14.88
2023-04-20T18:45:31.445Z,14.77
2023-04-20T18:47:58.221Z,15.38
2023-04-20T18:50:24.978Z,13.40
2023-04-20T18:52:51.718Z,14.73
2023-04-20T18:55:18.490Z,13.05
2023-04-20T18:57:46.570Z,15.68
2023-04-20T19:00:14.244Z,17.02
2023-04-20T19:02:41.096Z,19.52
2023-04-20T19:05:08.293Z,13.52
2023-04-20T19:07:35.021Z,16.33
2023-04-20T19:10:01.686Z,16.27
2023-04-20T19:12:28.381Z,13.68
2023-04-20T19:14:56.451Z,17.00
2023-04-20T19:17:23.181Z,13.93
2023-04-20T19:19:49.900Z,14.82
2023-04-20T19:22:16.646Z,17.92
2023-04-20T19:24:43.422Z,18.30
2023-04-20T19:27:10.216Z,12.38
2023-04-20T19:29:36.919Z,14.75
2023-04-20T19:32:05.521Z,14.75
2023-04-20T19:34:32.229Z,12.90
2023-04-20T19:36:58.948Z,12.77
2023-04-20T19:39:25.710Z,14.30
2023-04-20T19:41:52.428Z,14.88
2023-04-20T19:44:19.384Z,14.30
2023-04-20T19:46:46.627Z,13.02
2023-04-20T19:49:14.679Z,13.13
2023-04-20T19:51:41.388Z,11.07
2023-04-20T19:54:08.130Z,14.68
2023-04-20T19:56:34.942Z,13.50
2023-04-20T19:59:01.695Z,14.32
2023-04-20T20:01:28.592Z,14.50
2023-04-20T20:03:55.713Z,15.75
2023-04-20T20:06:24.275Z,13.65
2023-04-20T20:08:51.164Z,16.15
2023-04-20T20:11:18.016Z,13.27
2023-04-20T20:13:44.770Z,13.52
2023-04-20T20:16:11.502Z,12.25
2023-04-20T20:18:38.297Z,12.45
2023-04-20T20:21:05.080Z,14.77
2023-04-20T20:23:33.222Z,15.30
2023-04-20T20:25:59.944Z,17.77
2023-04-20T20:28:26.674Z,13.63
2023-04-20T20:30:53.434Z,13.75
2023-04-20T20:33:20.515Z,12.40
2023-04-20T20:35:47.212Z,15.20
2023-04-20T20:38:14.087Z,15.48
2023-04-20T20:40:42.406Z,13.95
2023-04-20T20:43:09.127Z,13.70
2023-04-20T20:45:35.852Z,19.15
2023-04-20T20:48:02.682Z,15.27
2023-04-20T20:50:29.419Z,18.40
2023-04-20T20:52:56.142Z,17.13
2023-04-20T20:55:23.030Z,14.52
2023-04-20T20:57:51.151Z,17.02
2023-04-20T21:00:18.137Z,15.10
2023-04-20T21:02:45.060Z,14.85
2023-04-20T21:05:11.978Z,15.38
2023-04-20T21:07:38.814Z,15.30
2023-04-20T21:10:06.526Z,16.85
2023-04-20T21:12:33.228Z,16.45
2023-04-20T21:15:01.249Z,17.15
2023-04-20T21:17:28.011Z,16.05
2023-04-20T21:19:57.074Z,14.32
2023-04-20T21:22:23.830Z,18.48
2023-04-20T21:24:50.585Z,17.42
2023-04-20T21:27:17.281Z,16.50
2023-04-20T21:29:44.017Z,20.00
2023-04-20T21:32:12.121Z,17.63
2023-04-20T21:34:38.904Z,15.90
2023-04-20T21:37:05.744Z,18.83
2023-04-20T21:39:32.846Z,15.23
2023-04-20T21:41:59.588Z,17.45
2023-04-20T21:44:26.421Z,15.43
2023-04-20T21:46:53.181Z,16.58
2023-04-20T21:49:21.544Z,19.35
2023-04-20T21:55:17.169Z,14.65
2023-04-20T21:57:43.858Z,14.13
2023-04-20T22:00:11.610Z,17.75
2023-04-20T22:02:38.419Z,16.15
2023-04-20T22:05:07.615Z,16.48
2023-04-20T22:07:34.512Z,17.27
2023-04-20T22:10:01.709Z,16.55
2023-04-20T22:12:38.404Z,15.73
2023-04-20T22:15:09.388Z,18.63
2023-04-20T22:17:36.222Z,19.08
2023-04-20T22:20:03.724Z,18.23
2023-04-20T22:22:31.778Z,16.38
2023-04-20T22:24:58.490Z,17.50
2023-04-20T22:27:25.195Z,18.50
2023-04-20T22:29:51.928Z,17.65
2023-04-20T22:32:18.629Z,19.92
2023-04-20T22:34:45.323Z,20.48
2023-04-20T22:37:12.047Z,17.42
2023-04-20T22:39:40.154Z,18.42
2023-04-20T22:42:06.847Z,18.63
2023-04-20T22:44:33.587Z,20.45
2023-04-20T22:47:00.384Z,19.15
2023-04-20T22:49:27.251Z,19.55
2023-04-20T22:51:53.985Z,18.80
2023-04-20T22:54:20.685Z,16.98
2023-04-20T22:56:48.708Z,20.42
2023-04-20T22:59:15.468Z,20.63
2023-04-20T23:01:42.174Z,20.25
2023-04-20T23:04:09.264Z,18.02
2023-04-20T23:06:36.130Z,20.17
2023-04-20T23:09:02.842Z,16.77
2023-04-20T23:11:29.595Z,21.88
2023-04-20T23:13:57.623Z,20.10
2023-04-20T23:16:24.387Z,17.90
2023-04-20T23:18:51.112Z,19.90
2023-04-20T23:21:17.811Z,18.55
2023-04-20T23:23:44.641Z,17.25
2023-04-20T23:26:11.352Z,19.55
2023-04-20T23:28:38.078Z,19.60
2023-04-20T23:31:06.217Z,19.75
2023-04-20T23:33:32.945Z,21.67
2023-04-20T23:35:59.677Z,17.88
2023-04-20T23:38:26.438Z,18.45
2023-04-20T23:40:53.169Z,18.83
2023-04-20T23:43:19.874Z,20.40
2023-04-20T23:45:46.636Z,18.55
2023-04-20T23:48:14.760Z,18.42
2023-04-20T23:50:41.465Z,16.40
2023-04-20T23:53:08.192Z,16.50
2023-04-20T23:55:34.908Z,16.27
2023-04-20T23:58:01.621Z,17.48
