createdAt,value
2018-04-19T18:49:58.458Z,63.37
2018-04-19T18:51:07.301Z,63.85
2018-04-19T18:52:16.143Z,63.95
2018-04-19T18:53:25.535Z,64.63
2018-04-19T18:54:34.375Z,64.72
2018-04-19T18:55:43.499Z,64.59
2018-04-19T18:56:52.345Z,64.79
2018-04-19T18:58:01.462Z,65.08
2018-04-19T18:59:10.301Z,65.17
2018-04-19T19:00:19.142Z,65.56
2018-04-19T19:01:27.985Z,64.98
2018-04-19T19:02:36.837Z,65.08
2018-04-19T19:03:45.965Z,65.37
2018-04-19T19:04:54.814Z,65.56
2018-04-19T19:06:03.665Z,66.05
2018-04-19T19:07:12.510Z,66.69
2018-04-19T19:08:21.353Z,65.82
2018-04-19T19:09:30.191Z,66.49
2018-04-19T19:10:39.036Z,66.01
2018-04-19T19:11:48.422Z,66.49
2018-04-19T19:12:57.263Z,66.11
2018-04-19T19:14:06.381Z,66.88
2018-04-19T19:15:15.498Z,66.3
2018-04-19T19:16:24.340Z,66.69
2018-04-19T19:17:33.180Z,66.97
2018-04-19T19:18:42.298Z,66.66
2018-04-19T19:19:51.138Z,66.85
2018-04-19T19:21:00.080Z,66.94
2018-04-19T19:22:09.201Z,66.85
2018-04-19T19:23:18.044Z,67.14
2018-04-19T19:24:26.893Z,67.62
2018-04-19T19:25:35.735Z,67.71
2018-04-19T19:26:45.005Z,68.07
2018-04-19T19:27:53.836Z,68.45
2018-04-19T19:29:02.676Z,68.16
2018-04-19T19:30:11.533Z,68.45
2018-04-19T19:31:20.385Z,68.26
2018-04-19T19:32:29.222Z,68.55
2018-04-19T19:33:38.343Z,68.65
2018-04-19T19:34:47.174Z,69.03
2018-04-19T19:35:56.016Z,69.23
2018-04-19T19:37:05.145Z,69.03
2018-04-19T19:38:14.624Z,69.03
2018-04-19T19:39:23.455Z,69.42
2018-04-19T19:40:32.291Z,69.51
2018-04-19T19:41:41.131Z,69.71
2018-04-19T19:42:49.974Z,69.51
2018-04-19T19:43:59.467Z,70
2018-04-19T19:45:08.574Z,70
2018-04-19T19:46:17.416Z,69.8
2018-04-19T19:47:26.254Z,70.76
2018-04-19T19:48:35.092Z,70.19
2018-04-19T19:49:43.990Z,70
2018-04-19T19:50:53.096Z,70.64
2018-04-19T19:52:01.936Z,70.35
2018-04-19T19:53:10.774Z,70.64
2018-04-19T19:54:19.615Z,70.35
2018-04-19T19:55:28.540Z,70.73
2018-04-19T19:56:37.296Z,70.44
2018-04-19T19:57:46.133Z,71.12
2018-04-19T19:58:54.973Z,71.6
2018-04-19T20:00:03.815Z,71.31
2018-04-19T20:01:12.936Z,71.22
2018-04-19T20:02:21.775Z,71.5
2018-04-19T20:03:30.614Z,71.7
2018-04-19T20:04:39.456Z,71.7
2018-04-19T20:05:48.300Z,71.6
2018-04-19T20:06:58.091Z,72.27
2018-04-19T20:08:07.210Z,73.05
2018-04-19T20:09:16.051Z,72.91
2018-04-19T20:10:24.892Z,73.01
2018-04-19T20:11:33.730Z,73.3
2018-04-19T20:12:42.853Z,73.39
2018-04-19T20:13:51.695Z,73.88
2018-04-19T20:15:00.810Z,73.68
2018-04-19T20:16:09.924Z,73.88
2018-04-19T20:17:18.768Z,74.55
2018-04-19T20:18:27.605Z,74.55
2018-04-19T20:19:36.451Z,75.03
2018-04-19T20:20:45.575Z,74.8
2018-04-19T20:21:54.693Z,75.19
2018-04-19T20:23:03.804Z,75.86
2018-04-19T20:24:12.692Z,76.15
2018-04-19T20:25:21.533Z,76.15
2018-04-19T20:26:30.370Z,75.67
2018-04-19T20:27:39.211Z,76.15
2018-04-19T20:28:48.331Z,75.86
2018-04-19T20:29:57.182Z,76.63
2018-04-19T20:31:06.015Z,76.34
2018-04-19T20:32:14.848Z,76.21
2018-04-19T20:33:23.685Z,76.59
2018-04-19T20:34:32.527Z,77.17
2018-04-19T20:35:41.593Z,77.56
2018-04-19T20:36:50.760Z,77.17
2018-04-19T20:37:59.598Z,77.46
2018-04-19T20:39:08.708Z,78.23
2018-04-19T20:40:17.550Z,78.42
2018-04-19T20:41:27.090Z,77.84
2018-04-19T20:42:35.930Z,77.94
2018-04-19T20:43:44.769Z,77.94
2018-04-19T20:44:53.881Z,79
2018-04-19T20:46:02.720Z,78.33
2018-04-19T20:47:11.987Z,78.33
2018-04-19T20:48:21.099Z,78.9
2018-04-19T20:49:29.952Z,78.9
2018-04-19T20:50:38.781Z,79.58
2018-04-19T20:51:47.620Z,79.48
2018-04-19T20:52:56.509Z,79.44
2018-04-19T20:54:05.348Z,80.02
2018-04-19T20:55:14.187Z,80.25
2018-04-19T20:56:23.023Z,80.4
2018-04-19T20:57:32.142Z,80.5
2018-04-19T20:58:41.078Z,80.3
2018-04-19T20:59:50.466Z,80.11
2018-04-19T21:00:59.304Z,80.6
2018-04-19T21:02:08.198Z,80.69
2018-04-19T21:03:17.390Z,80.69
2018-04-19T21:04:26.328Z,80.69
2018-04-19T21:05:35.448Z,80.21
2018-04-19T21:06:44.560Z,80.69
2018-04-19T21:07:53.396Z,80.69
2018-04-19T21:09:02.512Z,81.07
2018-04-19T21:10:11.400Z,81.17
2018-04-19T21:11:20.234Z,81.07
2018-04-19T21:12:29.074Z,80.94
2018-04-19T21:13:37.913Z,80.69
2018-04-19T21:14:46.751Z,81.42
2018-04-19T21:15:55.689Z,81.42
2018-04-19T21:17:04.803Z,81.99
2018-04-19T21:18:13.639Z,81.42
2018-04-19T21:19:22.478Z,81.61
2018-04-19T21:20:31.598Z,81.61
2018-04-19T21:21:40.735Z,81.61
2018-04-19T21:22:49.578Z,81.61
2018-04-19T21:23:58.411Z,81.81
2018-04-19T21:25:07.526Z,81.71
2018-04-19T21:26:16.366Z,82.19
2018-04-19T21:27:25.516Z,82.09
2018-04-19T21:28:34.348Z,82.38
2018-04-19T21:29:43.185Z,82.09
2018-04-19T21:30:52.024Z,82.29
2018-04-19T21:32:00.861Z,82.76
2018-04-19T21:33:09.755Z,82.67
2018-04-19T21:34:18.592Z,82.34
2018-04-19T21:35:27.434Z,82.53
2018-04-19T21:36:36.548Z,82.92
2018-04-19T21:37:45.674Z,83.11
2018-04-19T21:38:54.565Z,82.92
2018-04-19T21:40:03.403Z,83.87
2018-04-19T21:41:12.516Z,83.59
2018-04-19T21:42:21.353Z,83.78
2018-04-19T21:43:30.190Z,83.97
2018-04-19T21:44:39.127Z,83.87
2018-04-19T21:45:47.963Z,83.78
2018-04-19T21:46:56.801Z,84.17
2018-04-19T21:48:05.639Z,84.17
2018-04-19T21:49:14.755Z,84.17
2018-04-19T21:50:23.695Z,84.26
2018-04-19T21:51:32.533Z,84.26
2018-04-19T21:52:41.375Z,83.78
2018-04-19T21:53:50.487Z,84.45
2018-04-19T21:54:59.326Z,84.26
2018-04-19T21:56:08.215Z,84.89
2018-04-19T21:57:17.609Z,84.74
2018-04-19T21:58:26.445Z,84.99
2018-04-19T21:59:35.284Z,84.99
2018-04-19T22:00:44.119Z,85.28
2018-04-19T22:01:53.107Z,84.99
2018-04-19T22:03:02.219Z,85.18
2018-04-19T22:04:11.056Z,85.28
2018-04-19T22:05:19.896Z,84.99
2018-04-19T22:06:28.735Z,85.47
2018-04-19T22:07:37.955Z,85.28
2018-04-19T22:08:47.100Z,85.28
2018-04-19T22:09:56.297Z,85.28
2018-04-19T22:11:05.137Z,85.08
2018-04-19T22:12:13.976Z,85.28
2018-04-19T22:13:22.812Z,84.8
2018-04-19T22:14:31.649Z,84.99
2018-04-19T22:15:40.522Z,85.08
2018-04-19T22:16:49.602Z,85.47
2018-04-19T22:17:58.444Z,85.18
2018-04-19T22:19:07.278Z,85.47
2018-04-19T22:20:16.394Z,84.41
2018-04-19T22:21:25.509Z,84.6
2018-04-19T22:22:34.346Z,85.57
2018-04-19T22:23:43.184Z,85.28
2018-04-19T22:24:52.023Z,85.47
2018-04-19T22:26:00.865Z,85.47
2018-04-19T22:27:09.704Z,84.99
2018-04-19T22:28:18.542Z,85.57
2018-04-19T22:29:27.386Z,85.18
2018-04-19T22:30:36.496Z,85.18
2018-04-19T22:31:45.343Z,85.47
2018-04-19T22:32:54.173Z,85.18
2018-04-19T22:34:03.292Z,86.14
2018-04-19T22:35:12.140Z,85.95
2018-04-19T22:36:21.128Z,86.1
2018-04-19T22:37:29.970Z,86.19
2018-04-19T22:38:38.800Z,86.96
2018-04-19T22:39:47.912Z,87.05
2018-04-19T22:40:56.750Z,87.44
2018-04-19T22:42:05.891Z,87.63
2018-04-19T22:43:14.999Z,87.54
2018-04-19T22:44:23.837Z,88.02
2018-04-19T22:45:32.673Z,87.63
2018-04-19T22:46:41.515Z,87.82
2018-04-19T22:47:50.688Z,88.69
2018-04-19T22:48:59.799Z,88.69
2018-04-19T22:50:09.197Z,88.59
2018-04-19T22:51:18.036Z,88.88
2018-04-19T22:52:26.870Z,88.65
2018-04-19T22:53:35.855Z,89.61
2018-04-19T22:54:44.646Z,90.08
2018-04-19T22:55:53.493Z,89.79
2018-04-19T22:57:02.326Z,89.03
2018-04-19T22:58:11.441Z,89.99
2018-04-19T22:59:20.278Z,89.79
2018-04-19T23:00:29.113Z,89.99
2018-04-19T23:01:37.949Z,90.75
2018-04-19T23:02:47.066Z,90.28
2018-04-19T23:03:55.900Z,91.14
2018-04-19T23:05:05.181Z,91.42
2018-04-19T23:06:14.295Z,91.91
2018-04-19T23:07:23.133Z,91.52
2018-04-19T23:08:31.971Z,91.72
2018-04-19T23:09:40.807Z,92
2018-04-19T23:10:50.219Z,91.67
2018-04-19T23:11:59.058Z,92.54
2018-04-19T23:13:07.896Z,92.44
2018-04-19T23:14:16.733Z,92.44
2018-04-19T23:15:25.844Z,92.91
2018-04-19T23:16:34.783Z,92.54
2018-04-19T23:17:43.900Z,93.21
2018-04-19T23:18:52.747Z,92.72
2018-04-19T23:20:02.129Z,93.11
2018-04-19T23:21:10.968Z,92.91
2018-04-19T23:22:19.854Z,93.59
2018-04-19T23:23:28.965Z,94.07
2018-04-19T23:24:37.800Z,94.17
2018-04-19T23:25:46.640Z,93.97
2018-04-19T23:26:55.475Z,93.63
2018-04-19T23:28:04.790Z,93.97
2018-04-19T23:29:13.627Z,93.97
2018-04-19T23:30:23.032Z,94.59
2018-04-19T23:31:31.868Z,94.89
2018-04-19T23:32:40.983Z,95.07
2018-04-19T23:33:50.394Z,94.59
2018-04-19T23:34:59.511Z,95.17
2018-04-19T23:36:08.635Z,95.17
2018-04-19T23:37:18.023Z,95.84
2018-04-19T23:38:26.860Z,95.46
2018-04-19T23:39:36.546Z,94.98
2018-04-19T23:40:45.386Z,95.46
2018-04-19T23:41:54.223Z,95.56
2018-04-19T23:43:03.061Z,95.84
2018-04-19T23:44:11.898Z,95.75
2018-04-19T23:45:20.885Z,96.42
2018-04-19T23:46:29.720Z,95.56
2018-04-19T23:47:38.556Z,95.94
2018-04-19T23:48:47.392Z,95.56
2018-04-19T23:49:56.228Z,96.22
2018-04-19T23:51:05.113Z,95.84
2018-04-19T23:52:13.949Z,95.75
2018-04-19T23:53:22.786Z,96.32
2018-04-19T23:54:31.622Z,97.28
2018-04-19T23:55:40.733Z,96.61
2018-04-19T23:56:49.622Z,97.38
2018-04-19T23:57:59.009Z,97.56
2018-04-19T23:59:07.846Z,96.99
