createdAt,value
2017-06-11T00:01:30.432Z,5
2017-06-11T00:11:30.382Z,5
2017-06-11T00:21:30.459Z,5
2017-06-11T00:31:30.428Z,5
2017-06-11T00:41:30.569Z,6
2017-06-11T00:51:32.401Z,5
2017-06-11T01:01:36.606Z,6
2017-06-11T01:11:30.499Z,5
2017-06-11T01:21:30.536Z,6
2017-06-11T01:31:31.815Z,6
2017-06-11T01:41:30.715Z,5
2017-06-11T01:51:30.506Z,6
2017-06-11T02:01:30.609Z,6
2017-06-11T02:11:40.394Z,5
2017-06-11T02:21:30.925Z,6
2017-06-11T02:31:34.357Z,6
2017-06-11T02:41:30.743Z,5
2017-06-11T02:51:31.395Z,6
2017-06-11T03:01:30.799Z,5
2017-06-11T03:11:30.822Z,5
2017-06-11T03:21:30.559Z,6
2017-06-11T03:31:30.703Z,7
2017-06-11T03:41:30.413Z,6
2017-06-11T03:51:30.587Z,6
2017-06-11T04:01:30.968Z,6
2017-06-11T04:11:30.521Z,6
2017-06-11T04:21:30.457Z,6
2017-06-11T04:31:30.428Z,5
2017-06-11T04:41:31.011Z,6
2017-06-11T04:51:30.468Z,5
2017-06-11T05:01:30.675Z,6
2017-06-11T05:11:30.561Z,6
2017-06-11T05:21:30.990Z,5
2017-06-11T05:31:30.400Z,6
2017-06-11T05:41:30.338Z,5
2017-06-11T05:51:30.589Z,6
2017-06-11T06:01:30.885Z,6
2017-06-11T06:11:31.430Z,6
2017-06-11T06:21:30.414Z,5
2017-06-11T06:31:30.513Z,5
2017-06-11T06:41:30.910Z,5
2017-06-11T06:51:30.421Z,5
2017-06-11T07:01:30.621Z,6
2017-06-11T07:11:30.690Z,5
2017-06-11T07:21:30.620Z,5
2017-06-11T07:31:30.402Z,4
2017-06-11T07:41:30.457Z,4
2017-06-11T07:51:30.489Z,4
2017-06-11T08:01:30.419Z,3
2017-06-11T08:11:30.816Z,3
2017-06-11T08:21:30.441Z,3
2017-06-11T08:31:30.557Z,4
2017-06-11T08:41:30.529Z,2
2017-06-11T08:51:30.423Z,2
2017-06-11T09:01:30.538Z,3
2017-06-11T09:11:30.440Z,3
2017-06-11T09:21:30.376Z,3
2017-06-11T09:31:30.756Z,3
2017-06-11T09:41:30.420Z,2
2017-06-11T09:51:30.512Z,3
2017-06-11T10:01:30.505Z,2
2017-06-11T10:11:30.385Z,3
2017-06-11T10:21:30.495Z,3
2017-06-11T10:31:30.482Z,2
2017-06-11T10:41:30.514Z,2
2017-06-11T10:51:30.800Z,3
2017-06-11T11:01:30.479Z,2
2017-06-11T11:11:30.550Z,2
2017-06-11T11:21:30.471Z,2
2017-06-11T11:31:32.934Z,2
2017-06-11T11:41:31.635Z,2
2017-06-11T11:51:30.579Z,2
2017-06-11T12:01:30.791Z,2
2017-06-11T12:11:30.468Z,2
2017-06-11T12:21:30.544Z,2
2017-06-11T12:31:31.474Z,2
2017-06-11T12:41:30.533Z,2
2017-06-11T12:51:30.467Z,2
2017-06-11T13:01:30.471Z,2
2017-06-11T13:11:30.569Z,2
2017-06-11T13:21:30.514Z,2
2017-06-11T13:31:30.559Z,2
2017-06-11T13:41:30.633Z,2
2017-06-11T13:51:30.501Z,2
2017-06-11T14:01:30.555Z,3
2017-06-11T14:11:31.259Z,3
2017-06-11T14:21:31.249Z,2
2017-06-11T14:31:30.525Z,2
2017-06-11T14:41:30.502Z,3
2017-06-11T14:51:31.576Z,3
2017-06-11T15:01:30.542Z,3
2017-06-11T15:11:30.642Z,4
2017-06-11T15:21:30.610Z,7
2017-06-11T15:31:30.839Z,3
2017-06-11T15:41:30.490Z,3
2017-06-11T15:51:30.521Z,4
2017-06-11T16:01:31.412Z,4
2017-06-11T16:11:30.562Z,4
2017-06-11T16:21:30.569Z,4
2017-06-11T16:31:30.565Z,4
2017-06-11T16:41:30.606Z,4
2017-06-11T16:51:30.600Z,4
2017-06-11T17:01:30.479Z,4
2017-06-11T17:11:30.539Z,4
2017-06-11T17:21:30.509Z,4
2017-06-11T17:31:30.501Z,6
2017-06-11T17:41:30.547Z,5
2017-06-11T17:51:30.520Z,6
2017-06-11T18:01:30.523Z,6
2017-06-11T18:11:30.556Z,6
2017-06-11T18:21:30.572Z,6
2017-06-11T18:31:31.281Z,6
2017-06-11T18:41:30.625Z,6
2017-06-11T18:51:30.571Z,7
2017-06-11T19:01:30.547Z,6
2017-06-11T19:11:30.545Z,6
2017-06-11T19:21:31.065Z,7
2017-06-11T19:31:30.656Z,6
2017-06-11T19:41:30.802Z,6
2017-06-11T19:51:30.655Z,8
2017-06-11T20:01:30.769Z,7
2017-06-11T20:11:30.695Z,7
2017-06-11T20:21:32.502Z,7
2017-06-11T20:31:30.673Z,7
2017-06-11T20:41:30.895Z,7
2017-06-11T20:51:30.741Z,8
2017-06-11T21:12:52.415Z,7
2017-06-11T21:43:00.753Z,10
2017-06-11T22:21:30.626Z,8
2017-06-11T22:31:30.680Z,7
2017-06-11T22:41:30.708Z,6
2017-06-11T22:51:30.773Z,6
2017-06-11T23:01:30.642Z,4
2017-06-11T23:11:30.721Z,3
2017-06-11T23:21:30.747Z,2
2017-06-11T23:31:30.620Z,2
2017-06-11T23:41:30.764Z,2
2017-06-11T23:51:30.631Z,1
