createdAt,value
2022-10-09T00:01:14.190Z,102047.34
2022-10-09T00:03:42.596Z,102043.66
2022-10-09T00:06:12.145Z,102050.34
2022-10-09T00:08:40.058Z,102039.38
2022-10-09T00:11:07.884Z,102043.34
2022-10-09T00:13:35.039Z,102040.03
2022-10-09T00:16:05.462Z,102046.91
2022-10-09T00:18:32.085Z,102047.38
2022-10-09T00:20:58.748Z,102044.53
2022-10-09T00:23:25.593Z,102050.53
2022-10-09T00:25:58.082Z,102050.09
2022-10-09T00:28:26.551Z,102050.03
2022-10-09T00:30:53.130Z,102051.50
2022-10-09T00:33:20.314Z,102055.72
2022-10-09T00:35:47.178Z,102050.53
2022-10-09T00:38:14.093Z,102060.50
2022-10-09T00:40:40.726Z,102053.84
2022-10-09T00:43:17.709Z,102048.66
2022-10-09T00:45:49.870Z,102055.56
2022-10-09T00:48:17.900Z,102068.47
2022-10-09T00:50:54.441Z,102058.94
2022-10-09T00:53:24.410Z,102072.00
2022-10-09T00:55:51.100Z,102071.22
2022-10-09T00:58:17.923Z,102068.34
2022-10-09T01:00:44.435Z,102069.63
2022-10-09T01:03:11.106Z,102064.44
2022-10-09T01:05:59.067Z,102066.50
2022-10-09T01:08:31.588Z,102068.19
2022-10-09T01:11:01.948Z,102068.28
2022-10-09T01:13:39.360Z,102069.72
2022-10-09T01:16:33.592Z,102069.13
2022-10-09T01:19:12.283Z,102067.84
2022-10-09T01:21:46.469Z,102073.09
2022-10-09T01:24:28.401Z,102069.16
2022-10-09T01:27:04.981Z,102074.19
2022-10-09T01:29:36.534Z,102066.31
2022-10-09T01:32:05.819Z,102069.69
2022-10-09T01:34:33.910Z,102071.38
2022-10-09T01:37:00.954Z,102070.34
2022-10-09T01:39:29.562Z,102071.16
2022-10-09T01:41:57.090Z,102070.75
2022-10-09T01:44:29.636Z,102067.84
2022-10-09T01:46:56.797Z,102070.38
2022-10-09T01:49:36.077Z,102064.56
2022-10-09T01:52:09.144Z,102072.84
2022-10-09T01:54:50.902Z,102059.59
2022-10-09T01:57:24.733Z,102068.16
2022-10-09T01:59:52.927Z,102060.84
2022-10-09T02:02:20.795Z,102061.03
2022-10-09T02:04:49.476Z,102057.94
2022-10-09T02:07:18.154Z,102056.72
2022-10-09T02:09:45.975Z,102052.94
2022-10-09T02:12:16.188Z,102053.41
2022-10-09T02:14:43.029Z,102051.13
2022-10-09T02:17:17.207Z,102057.97
2022-10-09T02:20:14.022Z,102055.94
2022-10-09T02:22:41.130Z,102053.84
2022-10-09T02:25:08.038Z,102056.75
2022-10-09T02:27:35.769Z,102052.81
2022-10-09T02:30:03.853Z,102050.31
2022-10-09T02:32:30.512Z,102054.09
2022-10-09T02:34:56.954Z,102052.19
2022-10-09T02:37:23.549Z,102060.50
2022-10-09T02:39:50.235Z,102061.41
2022-10-09T02:42:17.023Z,102063.03
2022-10-09T02:44:43.562Z,102067.00
2022-10-09T02:47:10.338Z,102059.34
2022-10-09T02:49:36.925Z,102063.28
2022-10-09T02:52:03.792Z,102069.75
2022-10-09T02:54:30.262Z,102065.38
2022-10-09T02:56:56.764Z,102064.56
2022-10-09T02:59:23.269Z,102062.28
2022-10-09T03:01:49.879Z,102064.16
2022-10-09T03:04:16.411Z,102067.66
2022-10-09T03:06:42.878Z,102074.94
2022-10-09T03:09:09.389Z,102077.00
2022-10-09T03:11:36.161Z,102071.63
2022-10-09T03:14:02.757Z,102067.28
2022-10-09T03:16:29.374Z,102077.19
2022-10-09T03:18:55.994Z,102077.19
2022-10-09T03:21:26.918Z,102075.34
2022-10-09T03:23:54.747Z,102070.97
2022-10-09T03:26:23.523Z,102071.19
2022-10-09T03:28:51.789Z,102077.03
2022-10-09T03:31:50.470Z,102068.72
2022-10-09T03:34:07.832Z,102076.63
2022-10-09T03:36:34.344Z,102069.34
2022-10-09T03:39:00.785Z,102067.91
2022-10-09T03:41:27.508Z,102070.63
2022-10-09T03:43:53.965Z,102079.94
2022-10-09T03:46:20.465Z,102073.72
2022-10-09T03:48:46.941Z,102071.25
2022-10-09T03:51:13.506Z,102071.69
2022-10-09T03:53:40.295Z,102078.13
2022-10-09T03:56:07.063Z,102082.69
2022-10-09T03:58:33.981Z,102082.47
2022-10-09T04:01:00.526Z,102076.03
2022-10-09T04:03:27.563Z,102074.19
2022-10-09T04:05:54.098Z,102084.38
2022-10-09T04:08:20.791Z,102086.03
2022-10-09T04:10:47.203Z,102082.69
2022-10-09T04:13:13.731Z,102084.38
2022-10-09T04:15:40.394Z,102097.44
2022-10-09T04:18:06.911Z,102089.97
2022-10-09T04:20:33.929Z,102087.28
2022-10-09T04:23:00.489Z,102099.53
2022-10-09T04:25:29.568Z,102093.94
2022-10-09T04:27:57.057Z,102098.69
2022-10-09T04:30:23.579Z,102086.47
2022-10-09T04:32:50.502Z,102097.88
2022-10-09T04:35:17.122Z,102095.19
2022-10-09T04:37:43.682Z,102091.88
2022-10-09T04:40:10.523Z,102081.88
2022-10-09T04:42:37.063Z,102077.75
2022-10-09T04:45:04.277Z,102082.50
2022-10-09T04:47:31.032Z,102081.09
2022-10-09T04:49:57.576Z,102076.50
2022-10-09T04:52:24.256Z,102082.72
2022-10-09T04:54:50.822Z,102076.28
2022-10-09T04:57:17.346Z,102084.59
2022-10-09T04:59:43.849Z,102084.81
2022-10-09T05:02:10.580Z,102088.75
2022-10-09T05:04:38.150Z,102091.66
2022-10-09T05:07:04.849Z,102084.81
2022-10-09T05:09:31.446Z,102093.09
2022-10-09T05:11:57.849Z,102091.25
2022-10-09T05:14:24.483Z,102086.06
2022-10-09T05:17:13.057Z,102096.22
2022-10-09T05:19:40.535Z,102090.00
2022-10-09T05:22:07.037Z,102099.56
2022-10-09T05:24:33.941Z,102092.69
2022-10-09T05:27:00.538Z,102099.56
2022-10-09T05:29:27.427Z,102103.28
2022-10-09T05:31:53.950Z,102107.84
2022-10-09T05:34:20.571Z,102112.63
2022-10-09T05:36:47.015Z,102113.44
2022-10-09T05:39:13.566Z,102113.88
2022-10-09T05:41:40.308Z,102111.16
2022-10-09T05:44:06.930Z,102113.44
2022-10-09T05:46:33.775Z,102119.03
2022-10-09T05:49:05.516Z,102121.34
2022-10-09T05:51:37.321Z,102120.28
2022-10-09T05:54:06.259Z,102121.53
2022-10-09T05:56:35.380Z,102109.09
2022-10-09T05:59:07.211Z,102114.28
2022-10-09T06:01:40.419Z,102113.03
2022-10-09T06:04:10.854Z,102114.91
2022-10-09T06:06:39.556Z,102119.88
2022-10-09T06:09:08.116Z,102118.25
2022-10-09T06:11:37.459Z,102121.13
2022-10-09T06:14:06.121Z,102126.09
2022-10-09T06:16:35.261Z,102128.38
2022-10-09T06:19:03.253Z,102120.94
2022-10-09T06:21:30.398Z,102122.56
2022-10-09T06:24:02.907Z,102116.13
2022-10-09T06:26:30.446Z,102116.97
2022-10-09T06:28:58.632Z,102118.44
2022-10-09T06:31:27.751Z,102120.06
2022-10-09T06:33:54.839Z,102123.38
2022-10-09T06:36:24.170Z,102114.47
2022-10-09T06:38:51.675Z,102116.94
2022-10-09T06:41:23.992Z,102120.06
2022-10-09T06:43:52.978Z,102119.63
2022-10-09T06:46:20.562Z,102110.28
2022-10-09T06:48:47.369Z,102114.00
2022-10-09T06:51:16.702Z,102110.28
2022-10-09T06:53:48.520Z,102114.63
2022-10-09T06:56:16.958Z,102118.38
2022-10-09T06:58:44.233Z,102113.16
2022-10-09T07:01:16.334Z,102124.38
2022-10-09T07:03:44.903Z,102122.88
2022-10-09T07:06:14.144Z,102119.97
2022-10-09T07:08:43.439Z,102123.28
2022-10-09T07:11:14.093Z,102128.06
2022-10-09T07:13:42.392Z,102133.22
2022-10-09T07:16:10.524Z,102133.81
2022-10-09T07:18:38.020Z,102135.88
2022-10-09T07:21:07.879Z,102149.56
2022-10-09T07:23:36.242Z,102142.69
2022-10-09T07:26:10.787Z,102141.78
2022-10-09T07:28:37.601Z,102152.78
2022-10-09T07:31:05.170Z,102148.41
2022-10-09T07:33:31.719Z,102148.59
2022-10-09T07:35:59.811Z,102148.75
2022-10-09T07:38:27.280Z,102148.53
2022-10-09T07:40:54.584Z,102155.16
2022-10-09T07:43:21.631Z,102147.22
2022-10-09T07:45:48.175Z,102149.66
2022-10-09T07:48:14.650Z,102146.91
2022-10-09T07:50:41.177Z,102153.53
2022-10-09T07:53:08.870Z,102158.66
2022-10-09T07:55:36.349Z,102158.63
2022-10-09T07:58:02.882Z,102163.38
2022-10-09T08:00:29.430Z,102156.44
2022-10-09T08:02:56.141Z,102164.09
2022-10-09T08:05:22.633Z,102150.88
2022-10-09T08:07:49.362Z,102153.56
2022-10-09T08:10:15.958Z,102153.66
2022-10-09T08:12:42.469Z,102161.34
2022-10-09T08:15:09.483Z,102154.91
2022-10-09T08:17:36.120Z,102155.50
2022-10-09T08:20:02.851Z,102154.56
2022-10-09T08:22:29.298Z,102156.84
2022-10-09T08:24:55.765Z,102158.44
2022-10-09T08:27:22.156Z,102154.84
2022-10-09T08:29:48.658Z,102150.38
2022-10-09T08:32:15.271Z,102149.34
2022-10-09T08:34:41.715Z,102150.94
2022-10-09T08:37:08.204Z,102150.84
2022-10-09T08:39:35.077Z,102157.78
2022-10-09T08:42:03.612Z,102160.75
2022-10-09T08:44:40.507Z,102151.72
2022-10-09T08:47:15.483Z,102159.53
2022-10-09T08:49:45.201Z,102159.22
2022-10-09T08:52:21.059Z,102152.16
2022-10-09T08:54:47.685Z,102146.16
2022-10-09T08:57:16.399Z,102141.56
2022-10-09T08:59:44.583Z,102147.88
2022-10-09T09:02:31.952Z,102150.13
2022-10-09T09:05:19.236Z,102151.53
2022-10-09T09:07:58.640Z,102149.50
2022-10-09T09:10:31.306Z,102137.47
2022-10-09T09:13:23.526Z,102127.91
2022-10-09T09:16:04.715Z,102135.47
2022-10-09T09:18:53.188Z,102123.50
2022-10-09T09:21:29.181Z,102125.16
2022-10-09T09:23:59.127Z,102133.06
2022-10-09T09:26:27.404Z,102132.38
2022-10-09T09:29:01.703Z,102127.97
2022-10-09T09:31:35.537Z,102122.47
2022-10-09T09:34:12.565Z,102128.03
2022-10-09T09:36:44.635Z,102131.78
2022-10-09T09:39:55.657Z,102130.25
2022-10-09T09:42:13.225Z,102127.94
2022-10-09T09:44:43.263Z,102123.78
2022-10-09T09:47:24.230Z,102126.44
2022-10-09T09:50:00.228Z,102116.09
2022-10-09T09:52:32.043Z,102118.34
2022-10-09T09:54:59.127Z,102119.84
2022-10-09T09:57:41.336Z,102112.16
2022-10-09T10:00:16.677Z,102105.47
2022-10-09T10:02:43.167Z,102111.06
2022-10-09T10:05:23.595Z,102089.22
2022-10-09T10:07:51.563Z,102089.16
2022-10-09T10:10:26.477Z,102086.63
2022-10-09T10:12:53.366Z,102086.75
2022-10-09T10:15:27.518Z,102077.53
2022-10-09T10:18:12.487Z,102079.38
2022-10-09T10:20:44.797Z,102076.59
2022-10-09T10:23:41.829Z,102079.22
2022-10-09T10:26:21.857Z,102071.75
2022-10-09T10:29:09.446Z,102077.63
2022-10-09T10:31:46.014Z,102069.31
2022-10-09T10:34:22.959Z,102070.69
2022-10-09T10:37:02.430Z,102066.50
2022-10-09T10:40:21.328Z,102064.81
2022-10-09T10:42:59.256Z,102059.94
2022-10-09T10:45:55.687Z,102053.69
2022-10-09T10:48:36.300Z,102058.16
2022-10-09T10:51:21.496Z,102056.00
2022-10-09T10:53:50.950Z,102051.66
2022-10-09T10:56:35.494Z,102059.63
2022-10-09T10:59:16.511Z,102049.25
2022-10-09T11:01:42.978Z,102038.88
2022-10-09T11:04:18.979Z,102053.66
2022-10-09T11:06:48.241Z,102039.19
2022-10-09T11:09:33.276Z,102036.16
2022-10-09T11:12:46.778Z,102034.81
2022-10-09T11:15:23.347Z,102030.44
2022-10-09T11:18:09.247Z,102025.53
2022-10-09T11:21:03.816Z,102025.81
2022-10-09T11:23:49.056Z,102018.72
2022-10-09T11:26:37.239Z,102023.66
2022-10-09T11:29:15.147Z,102009.69
2022-10-09T11:31:50.053Z,101999.59
2022-10-09T11:34:22.512Z,102002.06
2022-10-09T11:36:49.225Z,101991.91
2022-10-09T11:39:24.932Z,101994.66
2022-10-09T11:41:53.482Z,101993.56
2022-10-09T11:44:46.317Z,101992.47
2022-10-09T11:47:21.134Z,101986.13
2022-10-09T11:50:37.331Z,101990.28
2022-10-09T11:53:20.727Z,101985.06
2022-10-09T11:55:48.448Z,101977.09
2022-10-09T11:58:23.942Z,101978.19
2022-10-09T12:00:54.132Z,101966.69
2022-10-09T12:03:35.987Z,101972.41
2022-10-09T12:06:04.827Z,101961.16
2022-10-09T12:08:31.961Z,101960.13
2022-10-09T12:11:09.387Z,101955.97
2022-10-09T12:13:39.171Z,101952.38
2022-10-09T12:16:08.137Z,101948.53
2022-10-09T12:18:38.738Z,101943.03
2022-10-09T12:21:08.574Z,101935.94
2022-10-09T12:23:39.770Z,101934.22
2022-10-09T12:26:12.388Z,101930.66
2022-10-09T12:28:45.754Z,101922.47
2022-10-09T12:31:38.623Z,101909.75
2022-10-09T12:34:13.156Z,101922.16
2022-10-09T12:36:39.654Z,101908.22
2022-10-09T12:39:19.133Z,101917.84
2022-10-09T12:41:48.109Z,101910.44
2022-10-09T12:44:28.826Z,101904.09
2022-10-09T12:46:59.774Z,101899.09
2022-10-09T12:49:26.286Z,101893.59
2022-10-09T12:51:57.986Z,101890.31
2022-10-09T12:54:26.277Z,101888.91
2022-10-09T12:56:55.247Z,101884.03
2022-10-09T12:59:23.089Z,101877.47
2022-10-09T13:01:55.498Z,101873.13
2022-10-09T13:04:32.882Z,101870.00
2022-10-09T13:07:08.118Z,101869.69
2022-10-09T13:09:39.222Z,101865.00
2022-10-09T13:12:09.134Z,101865.31
2022-10-09T13:14:41.530Z,101854.09
2022-10-09T13:17:22.445Z,101858.50
2022-10-09T13:19:54.035Z,101852.84
2022-10-09T13:22:23.954Z,101850.31
2022-10-09T13:24:53.282Z,101839.31
2022-10-09T13:27:29.189Z,101842.28
2022-10-09T13:29:56.674Z,101837.78
2022-10-09T13:32:24.312Z,101835.41
2022-10-09T13:34:54.997Z,101830.81
2022-10-09T13:37:23.962Z,101824.13
2022-10-09T13:39:55.016Z,101826.78
2022-10-09T13:42:23.884Z,101816.88
2022-10-09T13:44:50.412Z,101817.44
2022-10-09T13:47:19.624Z,101822.91
2022-10-09T13:49:50.305Z,101814.72
2022-10-09T13:52:16.806Z,101800.03
2022-10-09T13:54:43.281Z,101808.03
2022-10-09T13:57:09.853Z,101806.38
2022-10-09T13:59:37.092Z,101804.59
2022-10-09T14:02:03.925Z,101799.44
2022-10-09T14:04:30.653Z,101801.31
2022-10-09T14:06:57.352Z,101792.00
2022-10-09T14:09:24.123Z,101790.88
2022-10-09T14:11:50.629Z,101785.84
2022-10-09T14:14:17.166Z,101788.94
2022-10-09T14:16:43.749Z,101779.09
2022-10-09T14:19:10.907Z,101783.78
2022-10-09T14:21:37.450Z,101784.06
2022-10-09T14:24:04.706Z,101776.72
2022-10-09T14:26:31.304Z,101767.97
2022-10-09T14:29:03.215Z,101771.75
2022-10-09T14:31:30.157Z,101762.66
2022-10-09T14:33:58.870Z,101762.22
2022-10-09T14:36:26.342Z,101764.41
2022-10-09T14:38:53.002Z,101760.09
2022-10-09T14:41:20.030Z,101748.06
2022-10-09T14:43:47.692Z,101748.91
2022-10-09T14:46:19.632Z,101750.41
2022-10-09T14:48:48.761Z,101744.25
2022-10-09T14:51:17.807Z,101746.97
2022-10-09T14:53:44.927Z,101738.47
2022-10-09T14:56:17.565Z,101728.16
2022-10-09T14:58:44.828Z,101724.84
2022-10-09T15:01:17.039Z,101728.72
2022-10-09T15:03:45.903Z,101723.00
2022-10-09T15:06:13.386Z,101717.81
2022-10-09T15:08:42.009Z,101717.75
2022-10-09T15:11:12.020Z,101713.19
2022-10-09T15:13:39.199Z,101712.16
2022-10-09T15:16:09.206Z,101705.59
2022-10-09T15:18:36.368Z,101693.84
2022-10-09T15:21:04.125Z,101690.25
2022-10-09T15:23:30.977Z,101697.69
2022-10-09T15:25:58.921Z,101683.50
2022-10-09T15:28:25.394Z,101681.22
2022-10-09T15:30:57.559Z,101685.44
2022-10-09T15:33:25.025Z,101672.81
2022-10-09T15:35:53.025Z,101668.22
2022-10-09T15:38:22.792Z,101669.91
2022-10-09T15:40:52.169Z,101662.28
2022-10-09T15:43:21.314Z,101660.16
2022-10-09T15:45:48.608Z,101650.03
2022-10-09T15:48:25.024Z,101650.56
2022-10-09T15:50:53.606Z,101649.47
2022-10-09T15:53:23.058Z,101647.59
2022-10-09T15:55:52.106Z,101643.53
2022-10-09T15:58:19.038Z,101649.78
2022-10-09T16:00:48.681Z,101646.47
2022-10-09T16:03:16.739Z,101642.69
2022-10-09T16:05:47.662Z,101638.09
2022-10-09T16:08:15.457Z,101634.47
2022-10-09T16:10:48.430Z,101635.88
2022-10-09T16:13:15.887Z,101636.22
2022-10-09T16:15:43.615Z,101634.63
2022-10-09T16:18:11.050Z,101623.72
2022-10-09T16:20:39.067Z,101615.56
2022-10-09T16:23:06.441Z,101613.91
2022-10-09T16:25:33.253Z,101625.13
2022-10-09T16:28:00.110Z,101614.75
2022-10-09T16:30:27.559Z,101614.47
2022-10-09T16:32:54.353Z,101618.81
2022-10-09T16:35:22.618Z,101614.16
2022-10-09T16:37:51.796Z,101608.16
2022-10-09T16:40:18.295Z,101605.41
2022-10-09T16:42:44.755Z,101608.69
2022-10-09T16:45:11.220Z,101609.47
2022-10-09T16:47:37.860Z,101611.66
2022-10-09T16:50:05.468Z,101612.69
2022-10-09T16:52:32.026Z,101612.94
2022-10-09T16:55:00.611Z,101608.81
2022-10-09T16:57:28.199Z,101610.41
2022-10-09T16:59:54.742Z,101604.09
2022-10-09T17:02:21.178Z,101608.72
2022-10-09T17:04:47.877Z,101605.69
2022-10-09T17:07:14.915Z,101608.41
2022-10-09T17:09:41.435Z,101606.75
2022-10-09T17:12:10.078Z,101609.44
2022-10-09T17:14:37.284Z,101608.66
2022-10-09T17:17:05.444Z,101611.16
2022-10-09T17:19:32.497Z,101605.16
2022-10-09T17:22:00.699Z,101600.16
2022-10-09T17:24:28.599Z,101593.09
2022-10-09T17:26:55.607Z,101597.97
2022-10-09T17:29:23.262Z,101596.06
2022-10-09T17:31:49.916Z,101595.53
2022-10-09T17:34:16.931Z,101600.56
2022-10-09T17:36:44.762Z,101595.00
2022-10-09T17:39:14.475Z,101592.75
2022-10-09T17:41:41.227Z,101588.63
2022-10-09T17:44:09.778Z,101584.19
2022-10-09T17:46:36.513Z,101587.94
2022-10-09T17:49:04.165Z,101586.88
2022-10-09T17:51:36.815Z,101580.72
2022-10-09T17:54:16.871Z,101584.50
2022-10-09T17:56:44.001Z,101573.66
2022-10-09T17:59:11.387Z,101575.44
2022-10-09T18:01:38.436Z,101574.28
2022-10-09T18:04:05.807Z,101568.88
2022-10-09T18:06:34.506Z,101563.69
2022-10-09T18:09:04.560Z,101562.78
2022-10-09T18:11:31.078Z,101562.56
2022-10-09T18:13:58.025Z,101565.31
2022-10-09T18:16:36.757Z,101552.00
2022-10-09T18:19:13.053Z,101556.81
2022-10-09T18:21:43.046Z,101554.00
2022-10-09T18:24:10.150Z,101549.50
2022-10-09T18:26:36.715Z,101548.56
2022-10-09T18:29:04.197Z,101545.50
2022-10-09T18:31:31.133Z,101550.06
2022-10-09T18:33:59.323Z,101542.31
2022-10-09T18:36:31.260Z,101541.88
2022-10-09T18:39:07.214Z,101540.97
2022-10-09T18:41:35.579Z,101541.75
2022-10-09T18:44:04.619Z,101539.47
2022-10-09T18:46:36.084Z,101541.56
2022-10-09T18:49:06.660Z,101540.44
2022-10-09T18:51:37.861Z,101539.84
2022-10-09T18:54:06.573Z,101533.78
2022-10-09T18:56:34.761Z,101528.59
2022-10-09T18:59:07.138Z,101527.78
2022-10-09T19:01:33.921Z,101532.06
2022-10-09T19:04:00.527Z,101533.09
2022-10-09T19:06:27.378Z,101533.28
2022-10-09T19:08:57.709Z,101532.88
2022-10-09T19:11:24.298Z,101527.06
2022-10-09T19:13:50.859Z,101521.22
2022-10-09T19:16:17.293Z,101527.91
2022-10-09T19:18:43.781Z,101526.53
2022-10-09T19:21:14.642Z,101519.59
2022-10-09T19:23:42.135Z,101523.31
2022-10-09T19:26:08.623Z,101521.75
2022-10-09T19:28:38.257Z,101520.94
2022-10-09T19:31:09.482Z,101517.38
2022-10-09T19:33:38.035Z,101521.00
2022-10-09T19:36:05.611Z,101518.47
2022-10-09T19:38:32.892Z,101518.72
2022-10-09T19:41:08.941Z,101518.97
2022-10-09T19:43:36.129Z,101506.94
2022-10-09T19:46:17.281Z,101509.25
2022-10-09T19:48:44.579Z,101503.59
2022-10-09T19:51:14.377Z,101504.56
2022-10-09T19:53:42.270Z,101504.72
2022-10-09T19:56:15.046Z,101493.47
2022-10-09T19:58:43.677Z,101495.88
2022-10-09T20:01:11.795Z,101489.69
2022-10-09T20:03:39.770Z,101486.16
2022-10-09T20:06:08.483Z,101476.88
2022-10-09T20:08:36.737Z,101490.03
2022-10-09T20:11:05.813Z,101488.13
2022-10-09T20:13:34.313Z,101483.19
2022-10-09T20:16:02.216Z,101483.91
2022-10-09T20:18:28.886Z,101483.50
2022-10-09T20:20:55.765Z,101477.50
2022-10-09T20:23:22.647Z,101469.44
2022-10-09T20:25:58.863Z,101470.50
2022-10-09T20:28:25.589Z,101476.78
2022-10-09T20:31:00.224Z,101478.53
2022-10-09T20:33:28.765Z,101471.94
2022-10-09T20:35:55.282Z,101474.09
2022-10-09T20:38:25.572Z,101474.47
2022-10-09T20:40:52.598Z,101466.59
2022-10-09T20:43:19.146Z,101461.31
2022-10-09T20:45:46.097Z,101462.94
2022-10-09T20:48:12.675Z,101462.63
2022-10-09T20:50:40.920Z,101465.91
2022-10-09T20:53:11.853Z,101461.56
2022-10-09T20:55:38.433Z,101453.28
2022-10-09T20:58:05.340Z,101451.91
2022-10-09T21:00:31.892Z,101449.16
2022-10-09T21:02:58.462Z,101448.50
2022-10-09T21:05:25.164Z,101454.09
2022-10-09T21:07:51.663Z,101444.25
2022-10-09T21:10:18.204Z,101447.78
2022-10-09T21:12:44.673Z,101445.47
2022-10-09T21:15:11.131Z,101440.63
2022-10-09T21:17:37.577Z,101450.41
2022-10-09T21:20:04.498Z,101437.75
2022-10-09T21:22:30.991Z,101441.75
2022-10-09T21:24:57.452Z,101445.31
2022-10-09T21:27:23.989Z,101440.00
2022-10-09T21:29:50.482Z,101440.56
2022-10-09T21:32:16.999Z,101436.56
2022-10-09T21:34:43.487Z,101431.69
2022-10-09T21:37:22.142Z,101429.53
2022-10-09T21:39:49.157Z,101428.13
2022-10-09T21:42:15.554Z,101425.94
2022-10-09T21:44:42.019Z,101421.56
2022-10-09T21:47:18.490Z,101423.00
2022-10-09T21:49:45.035Z,101420.22
2022-10-09T21:52:11.437Z,101422.28
2022-10-09T21:54:38.093Z,101416.06
2022-10-09T21:57:04.655Z,101406.19
2022-10-09T21:59:31.207Z,101408.22
2022-10-09T22:01:57.632Z,101409.72
2022-10-09T22:04:24.179Z,101400.19
2022-10-09T22:06:50.638Z,101394.28
2022-10-09T22:09:20.337Z,101403.31
2022-10-09T22:11:47.032Z,101396.41
2022-10-09T22:14:13.568Z,101392.06
2022-10-09T22:16:40.079Z,101387.97
2022-10-09T22:19:06.782Z,101384.38
2022-10-09T22:21:33.595Z,101383.28
2022-10-09T22:24:01.872Z,101381.38
2022-10-09T22:26:28.296Z,101379.84
2022-10-09T22:28:54.824Z,101376.97
2022-10-09T22:31:24.792Z,101370.13
2022-10-09T22:33:56.503Z,101358.84
2022-10-09T22:36:27.196Z,101366.41
2022-10-09T22:38:59.604Z,101361.25
2022-10-09T22:41:28.057Z,101362.22
2022-10-09T22:43:56.897Z,101361.16
2022-10-09T22:46:26.237Z,101359.41
2022-10-09T22:48:52.998Z,101358.28
2022-10-09T22:51:21.581Z,101343.41
2022-10-09T22:53:48.607Z,101342.03
2022-10-09T22:56:18.786Z,101338.22
2022-10-09T22:58:46.593Z,101333.53
2022-10-09T23:01:17.302Z,101328.13
2022-10-09T23:03:44.187Z,101328.72
2022-10-09T23:06:13.452Z,101321.16
2022-10-09T23:08:42.573Z,101322.97
2022-10-09T23:11:09.651Z,101324.28
2022-10-09T23:13:37.320Z,101321.25
2022-10-09T23:16:05.617Z,101317.19
2022-10-09T23:18:33.054Z,101313.59
2022-10-09T23:21:03.617Z,101309.75
2022-10-09T23:23:31.245Z,101298.25
2022-10-09T23:25:57.703Z,101298.47
2022-10-09T23:28:26.448Z,101302.28
2022-10-09T23:30:53.171Z,101299.09
2022-10-09T23:33:19.729Z,101295.38
2022-10-09T23:35:46.186Z,101292.00
2022-10-09T23:38:12.796Z,101295.53
2022-10-09T23:40:39.269Z,101285.94
2022-10-09T23:43:05.884Z,101295.84
2022-10-09T23:45:32.298Z,101289.47
2022-10-09T23:47:58.759Z,101282.75
2022-10-09T23:50:25.495Z,101286.59
2022-10-09T23:52:52.407Z,101281.97
2022-10-09T23:55:19.056Z,101279.19
2022-10-09T23:57:45.528Z,101272.97
