createdAt,value
2019-05-19T00:00:18.548Z,7.40
2019-05-19T00:01:19.566Z,7.28
2019-05-19T00:02:20.584Z,8.85
2019-05-19T00:03:21.808Z,7.37
2019-05-19T00:04:22.824Z,6.72
2019-05-19T00:05:23.832Z,6.62
2019-05-19T00:06:24.856Z,7.20
2019-05-19T00:07:25.865Z,6.35
2019-05-19T00:08:26.917Z,7.58
2019-05-19T00:09:27.941Z,7.42
2019-05-19T00:10:28.960Z,7.53
2019-05-19T00:11:30.235Z,6.87
2019-05-19T00:12:31.280Z,9.50
2019-05-19T00:13:32.466Z,7.40
2019-05-19T00:14:33.588Z,7.65
2019-05-19T00:15:34.592Z,7.05
2019-05-19T00:16:35.611Z,6.60
2019-05-19T00:17:36.668Z,7.47
2019-05-19T00:18:37.692Z,8.65
2019-05-19T00:19:38.704Z,7.85
2019-05-19T00:20:39.729Z,6.78
2019-05-19T00:21:40.732Z,7.37
2019-05-19T00:22:41.752Z,7.62
2019-05-19T00:23:42.773Z,7.15
2019-05-19T00:24:43.780Z,8.63
2019-05-19T00:25:44.795Z,8.20
2019-05-19T00:26:46.141Z,5.72
2019-05-19T00:27:47.155Z,6.30
2019-05-19T00:28:48.184Z,5.83
2019-05-19T00:29:49.427Z,7.70
2019-05-19T00:30:50.446Z,6.37
2019-05-19T00:31:51.462Z,7.60
2019-05-19T00:32:52.490Z,7.22
2019-05-19T00:33:53.506Z,8.20
2019-05-19T00:34:54.866Z,6.53
2019-05-19T00:35:55.877Z,6.60
2019-05-19T00:36:56.893Z,7.20
2019-05-19T00:37:57.921Z,6.62
2019-05-19T00:38:58.930Z,6.50
2019-05-19T00:39:59.940Z,5.97
2019-05-19T00:41:00.952Z,7.25
2019-05-19T00:42:01.957Z,5.97
2019-05-19T00:43:02.978Z,8.93
2019-05-19T00:44:04.100Z,8.98
2019-05-19T00:45:06.390Z,6.67
2019-05-19T00:46:07.410Z,9.50
2019-05-19T00:47:08.424Z,7.95
2019-05-19T00:48:09.441Z,7.78
2019-05-19T00:49:10.456Z,6.30
2019-05-19T00:50:11.981Z,8.55
2019-05-19T00:51:13.101Z,7.80
2019-05-19T00:52:14.208Z,8.13
2019-05-19T00:53:15.232Z,6.65
2019-05-19T00:54:16.397Z,6.80
2019-05-19T00:55:17.463Z,7.83
2019-05-19T00:56:19.273Z,7.65
2019-05-19T00:57:21.205Z,7.45
2019-05-19T00:58:23.840Z,6.90
2019-05-19T00:59:25.568Z,5.97
2019-05-19T01:00:26.580Z,6.58
2019-05-19T01:01:27.599Z,6.37
2019-05-19T01:02:28.711Z,9.08
2019-05-19T01:03:29.725Z,8.38
2019-05-19T01:04:30.738Z,6.75
2019-05-19T01:05:31.765Z,8.00
2019-05-19T01:06:32.772Z,7.28
2019-05-19T01:07:34.191Z,5.92
2019-05-19T01:08:35.204Z,7.30
2019-05-19T01:09:36.336Z,6.22
2019-05-19T01:10:37.343Z,7.03
2019-05-19T01:11:38.375Z,7.72
2019-05-19T01:12:39.648Z,7.08
2019-05-19T01:13:40.665Z,6.60
2019-05-19T01:14:41.676Z,6.33
2019-05-19T01:15:42.761Z,6.40
2019-05-19T01:16:43.769Z,7.30
2019-05-19T01:17:44.790Z,5.80
2019-05-19T01:18:46.039Z,8.03
2019-05-19T01:19:55.598Z,7.10
2019-05-19T01:20:49.979Z,6.35
2019-05-19T01:21:51.193Z,7.22
2019-05-19T01:22:52.196Z,6.92
2019-05-19T01:23:53.212Z,6.72
2019-05-19T01:24:54.238Z,8.05
2019-05-19T01:25:55.248Z,7.45
2019-05-19T01:26:56.258Z,6.25
2019-05-19T01:27:57.273Z,7.67
2019-05-19T01:28:58.279Z,7.03
2019-05-19T01:29:59.311Z,7.17
2019-05-19T01:31:00.492Z,9.25
2019-05-19T01:32:01.759Z,7.50
2019-05-19T01:33:02.862Z,7.08
2019-05-19T01:34:04.010Z,6.62
2019-05-19T01:35:05.297Z,7.75
2019-05-19T01:36:06.309Z,7.00
2019-05-19T01:37:07.322Z,9.55
2019-05-19T01:38:08.333Z,7.60
2019-05-19T01:39:09.575Z,6.85
2019-05-19T01:40:11.383Z,7.90
2019-05-19T01:41:12.392Z,6.72
2019-05-19T01:42:13.433Z,6.78
2019-05-19T01:43:14.535Z,8.73
2019-05-19T01:44:15.569Z,7.20
2019-05-19T01:45:16.695Z,5.95
2019-05-19T01:46:17.799Z,6.60
2019-05-19T01:47:19.097Z,7.17
2019-05-19T01:48:20.132Z,7.97
2019-05-19T01:49:21.160Z,7.65
2019-05-19T01:50:22.193Z,6.70
2019-05-19T01:51:23.277Z,7.33
2019-05-19T01:52:24.288Z,9.15
2019-05-19T01:53:25.308Z,8.33
2019-05-19T01:54:26.345Z,8.25
2019-05-19T01:55:27.368Z,8.35
2019-05-19T01:56:28.375Z,8.58
2019-05-19T01:57:29.384Z,6.70
2019-05-19T01:58:30.406Z,6.87
2019-05-19T01:59:31.472Z,6.83
2019-05-19T02:00:32.547Z,8.13
2019-05-19T02:01:33.562Z,8.75
2019-05-19T02:02:34.572Z,8.45
2019-05-19T02:03:35.581Z,8.48
2019-05-19T02:04:36.606Z,9.33
2019-05-19T02:05:37.631Z,10.00
2019-05-19T02:06:38.751Z,9.28
2019-05-19T02:07:39.772Z,8.65
2019-05-19T02:08:40.903Z,7.72
2019-05-19T02:09:42.162Z,8.33
2019-05-19T02:10:43.310Z,8.03
2019-05-19T02:11:44.320Z,8.93
2019-05-19T02:12:45.337Z,8.00
2019-05-19T02:13:46.371Z,7.75
2019-05-19T02:14:47.407Z,6.37
2019-05-19T02:15:48.408Z,6.72
2019-05-19T02:16:49.491Z,8.15
2019-05-19T02:17:50.501Z,7.90
2019-05-19T02:18:51.763Z,7.67
2019-05-19T02:19:52.798Z,6.62
2019-05-19T02:20:53.812Z,8.80
2019-05-19T02:21:54.819Z,10.48
2019-05-19T02:22:55.828Z,7.22
2019-05-19T02:23:56.844Z,8.65
2019-05-19T02:24:57.878Z,8.18
2019-05-19T02:25:58.981Z,8.45
2019-05-19T02:26:59.988Z,7.95
2019-05-19T02:28:01.008Z,8.13
2019-05-19T02:29:02.066Z,7.95
2019-05-19T02:30:05.827Z,8.85
2019-05-19T02:31:06.847Z,8.00
2019-05-19T02:32:07.847Z,7.17
2019-05-19T02:33:09.159Z,8.95
2019-05-19T02:34:10.179Z,9.13
2019-05-19T02:35:11.800Z,7.30
2019-05-19T02:36:12.817Z,8.28
2019-05-19T02:37:13.856Z,8.78
2019-05-19T02:38:14.856Z,10.93
2019-05-19T02:39:15.973Z,8.23
2019-05-19T02:40:17.501Z,11.33
2019-05-19T02:41:20.544Z,9.15
2019-05-19T02:42:24.241Z,8.15
2019-05-19T02:43:26.068Z,6.83
2019-05-19T02:44:27.967Z,8.58
2019-05-19T02:45:32.427Z,9.93
2019-05-19T02:46:34.001Z,9.20
2019-05-19T02:47:37.030Z,7.87
2019-05-19T02:48:39.032Z,9.30
2019-05-19T02:49:41.976Z,9.33
2019-05-19T02:50:52.219Z,8.85
2019-05-19T02:51:48.981Z,9.83
2019-05-19T02:52:51.981Z,10.13
2019-05-19T02:53:53.693Z,9.03
2019-05-19T02:54:55.116Z,9.23
2019-05-19T02:55:57.541Z,12.25
2019-05-19T02:56:59.752Z,7.53
2019-05-19T02:58:01.956Z,8.80
2019-05-19T02:59:03.364Z,9.65
2019-05-19T03:00:06.092Z,8.65
2019-05-19T03:01:07.105Z,8.23
2019-05-19T03:02:10.039Z,9.70
2019-05-19T03:03:11.041Z,8.70
2019-05-19T03:04:12.053Z,10.88
2019-05-19T03:05:13.168Z,9.30
2019-05-19T03:06:14.203Z,9.50
2019-05-19T03:07:15.204Z,11.48
2019-05-19T03:08:16.229Z,10.28
2019-05-19T03:09:17.233Z,8.88
2019-05-19T03:10:18.254Z,9.85
2019-05-19T03:11:19.268Z,8.50
2019-05-19T03:12:20.285Z,11.03
2019-05-19T03:13:21.293Z,12.13
2019-05-19T03:14:22.322Z,10.10
2019-05-19T03:15:23.323Z,10.10
2019-05-19T03:16:24.353Z,11.50
2019-05-19T03:17:25.350Z,10.58
2019-05-19T03:18:26.373Z,10.75
2019-05-19T03:19:27.376Z,10.23
2019-05-19T03:20:28.385Z,10.28
2019-05-19T03:21:29.400Z,11.33
2019-05-19T03:22:30.419Z,12.78
2019-05-19T03:23:31.445Z,11.35
2019-05-19T03:24:32.449Z,11.22
2019-05-19T03:25:33.474Z,11.20
2019-05-19T03:26:34.789Z,9.58
2019-05-19T03:27:35.845Z,9.70
2019-05-19T03:28:36.913Z,9.23
2019-05-19T03:29:39.907Z,10.03
2019-05-19T03:30:51.552Z,10.78
2019-05-19T03:32:00.237Z,10.25
2019-05-19T03:33:06.075Z,10.13
2019-05-19T03:34:07.080Z,11.10
2019-05-19T03:35:08.189Z,11.08
2019-05-19T03:36:09.225Z,9.80
2019-05-19T03:37:10.245Z,10.28
2019-05-19T03:38:11.257Z,8.55
2019-05-19T03:39:12.266Z,10.58
2019-05-19T03:40:19.338Z,9.93
2019-05-19T03:41:20.366Z,10.75
2019-05-19T03:42:21.369Z,13.50
2019-05-19T03:43:22.385Z,9.58
2019-05-19T03:44:23.404Z,9.90
2019-05-19T03:45:24.425Z,10.20
2019-05-19T03:46:25.445Z,9.38
2019-05-19T03:47:26.460Z,11.95
2019-05-19T03:48:27.493Z,10.15
2019-05-19T03:49:28.500Z,10.38
2019-05-19T03:50:29.511Z,11.50
2019-05-19T03:51:31.881Z,9.20
2019-05-19T03:52:33.253Z,14.00
2019-05-19T03:53:34.269Z,10.18
2019-05-19T03:54:35.283Z,10.82
2019-05-19T03:55:36.299Z,10.53
2019-05-19T03:56:37.777Z,10.58
2019-05-19T03:57:38.788Z,12.93
2019-05-19T03:58:39.800Z,12.23
2019-05-19T03:59:40.929Z,10.63
2019-05-19T04:00:41.939Z,10.10
2019-05-19T04:01:42.975Z,11.22
2019-05-19T04:02:44.020Z,9.38
2019-05-19T04:03:45.041Z,11.48
2019-05-19T04:04:46.061Z,9.93
2019-05-19T04:05:47.081Z,9.40
2019-05-19T04:06:48.106Z,9.70
2019-05-19T04:07:49.140Z,9.28
2019-05-19T04:08:50.197Z,9.98
2019-05-19T04:09:51.218Z,10.18
2019-05-19T04:10:52.216Z,10.48
2019-05-19T04:11:53.244Z,10.70
2019-05-19T04:12:54.277Z,11.38
2019-05-19T04:13:55.285Z,12.88
2019-05-19T04:14:56.292Z,10.23
2019-05-19T04:15:57.301Z,12.07
2019-05-19T04:16:58.325Z,13.58
2019-05-19T04:17:59.344Z,11.45
2019-05-19T04:19:00.365Z,10.32
2019-05-19T04:20:01.385Z,9.25
2019-05-19T04:21:02.387Z,10.05
2019-05-19T04:22:03.420Z,10.28
2019-05-19T04:23:04.433Z,10.05
2019-05-19T04:24:05.447Z,12.25
2019-05-19T04:25:06.648Z,11.03
2019-05-19T04:26:07.666Z,9.78
2019-05-19T04:27:08.683Z,9.95
2019-05-19T04:28:09.693Z,10.23
2019-05-19T04:29:10.704Z,10.40
2019-05-19T04:30:12.028Z,12.20
2019-05-19T04:31:13.027Z,11.00
2019-05-19T04:32:14.068Z,8.33
2019-05-19T04:33:15.169Z,11.83
2019-05-19T04:34:16.177Z,10.65
2019-05-19T04:35:17.193Z,8.95
2019-05-19T04:36:18.487Z,11.10
2019-05-19T04:37:19.506Z,10.65
2019-05-19T04:38:20.517Z,9.30
2019-05-19T04:39:21.527Z,12.82
2019-05-19T04:40:22.536Z,10.32
2019-05-19T04:41:23.550Z,12.07
2019-05-19T04:42:24.602Z,11.53
2019-05-19T04:43:25.697Z,10.25
2019-05-19T04:44:26.707Z,11.73
2019-05-19T04:45:27.720Z,11.43
2019-05-19T04:46:28.744Z,10.43
2019-05-19T04:47:29.763Z,10.95
2019-05-19T04:48:30.781Z,10.30
2019-05-19T04:49:31.797Z,11.08
2019-05-19T04:50:32.801Z,9.70
2019-05-19T04:51:33.814Z,8.60
2019-05-19T04:52:34.858Z,12.78
2019-05-19T04:53:35.872Z,8.63
2019-05-19T04:54:37.149Z,9.70
2019-05-19T04:55:38.161Z,9.60
2019-05-19T04:56:39.176Z,9.20
2019-05-19T04:57:40.201Z,9.53
2019-05-19T04:58:41.324Z,10.03
2019-05-19T04:59:42.365Z,8.50
2019-05-19T05:00:43.390Z,9.50
2019-05-19T05:01:44.415Z,10.48
2019-05-19T05:02:45.670Z,9.70
2019-05-19T05:03:46.692Z,10.80
2019-05-19T05:04:47.718Z,9.85
2019-05-19T05:05:48.725Z,8.13
2019-05-19T05:06:49.729Z,9.13
2019-05-19T05:07:50.747Z,9.75
2019-05-19T05:08:51.768Z,8.08
2019-05-19T05:09:52.775Z,11.90
2019-05-19T05:10:53.799Z,10.68
2019-05-19T05:11:54.827Z,11.60
2019-05-19T05:12:55.844Z,9.45
2019-05-19T05:13:56.853Z,10.38
2019-05-19T05:14:57.874Z,12.25
2019-05-19T05:15:58.881Z,11.15
2019-05-19T05:16:59.895Z,9.08
2019-05-19T05:18:00.917Z,10.10
2019-05-19T05:19:01.965Z,9.88
2019-05-19T05:20:05.361Z,10.75
2019-05-19T05:21:06.376Z,11.43
2019-05-19T05:22:21.207Z,9.53
2019-05-19T05:23:10.315Z,11.55
2019-05-19T05:24:11.323Z,12.20
2019-05-19T05:25:12.735Z,10.78
2019-05-19T05:26:13.748Z,13.20
2019-05-19T05:27:14.756Z,11.93
2019-05-19T05:28:15.776Z,10.10
2019-05-19T05:29:16.789Z,11.53
2019-05-19T05:30:18.009Z,11.15
2019-05-19T05:31:19.019Z,11.43
2019-05-19T05:32:20.024Z,13.25
2019-05-19T05:33:21.049Z,14.35
2019-05-19T05:34:22.060Z,14.33
2019-05-19T05:35:23.078Z,14.47
2019-05-19T05:36:24.083Z,12.53
2019-05-19T05:37:25.105Z,14.00
2019-05-19T05:38:26.124Z,12.90
2019-05-19T05:39:27.136Z,11.08
2019-05-19T05:40:28.148Z,12.37
2019-05-19T05:41:29.168Z,13.55
2019-05-19T05:42:31.924Z,13.95
2019-05-19T05:43:33.152Z,14.53
2019-05-19T05:44:34.232Z,14.63
2019-05-19T05:45:35.251Z,10.50
2019-05-19T05:46:36.559Z,12.80
2019-05-19T05:47:37.581Z,14.15
2019-05-19T05:48:38.696Z,18.37
2019-05-19T05:49:39.717Z,15.03
2019-05-19T05:50:40.729Z,17.42
2019-05-19T05:51:41.741Z,12.95
2019-05-19T05:52:43.053Z,11.73
2019-05-19T05:53:44.075Z,12.43
2019-05-19T05:54:45.107Z,11.08
2019-05-19T05:55:46.128Z,12.47
2019-05-19T05:56:47.380Z,11.28
2019-05-19T05:57:48.390Z,12.90
2019-05-19T05:58:49.517Z,13.40
2019-05-19T05:59:50.536Z,13.30
2019-05-19T06:00:51.596Z,12.93
2019-05-19T06:01:52.690Z,14.68
2019-05-19T06:02:53.691Z,14.25
2019-05-19T06:03:54.807Z,14.85
2019-05-19T06:04:55.817Z,13.58
2019-05-19T06:05:56.840Z,16.50
2019-05-19T06:06:58.103Z,14.85
2019-05-19T06:07:59.126Z,13.95
2019-05-19T06:09:00.148Z,16.93
2019-05-19T06:10:01.509Z,13.43
2019-05-19T06:11:02.504Z,9.93
2019-05-19T06:12:03.526Z,10.20
2019-05-19T06:13:04.540Z,12.07
2019-05-19T06:14:05.586Z,12.70
2019-05-19T06:15:06.774Z,14.93
2019-05-19T06:16:07.783Z,14.75
2019-05-19T06:17:08.784Z,13.90
2019-05-19T06:18:09.850Z,13.85
2019-05-19T06:19:11.182Z,13.45
2019-05-19T06:20:12.202Z,12.73
2019-05-19T06:21:13.200Z,11.43
2019-05-19T06:22:14.312Z,16.70
2019-05-19T06:23:15.341Z,13.03
2019-05-19T06:24:16.362Z,11.10
2019-05-19T06:25:17.467Z,13.13
2019-05-19T06:26:18.473Z,13.85
2019-05-19T06:27:19.493Z,15.63
2019-05-19T06:28:20.508Z,14.78
2019-05-19T06:29:21.524Z,14.87
2019-05-19T06:30:22.824Z,14.80
2019-05-19T06:31:23.854Z,16.02
2019-05-19T06:32:32.367Z,18.30
2019-05-19T06:33:33.410Z,16.77
2019-05-19T06:34:34.493Z,15.30
2019-05-19T06:35:35.501Z,17.00
2019-05-19T06:36:36.508Z,13.83
2019-05-19T06:37:37.518Z,14.70
2019-05-19T06:38:38.565Z,17.35
2019-05-19T06:39:39.766Z,17.05
2019-05-19T06:40:40.815Z,15.70
2019-05-19T06:41:41.820Z,13.22
2019-05-19T06:42:42.852Z,14.98
2019-05-19T06:43:43.924Z,13.43
2019-05-19T06:44:44.964Z,14.55
2019-05-19T06:45:45.985Z,17.52
2019-05-19T06:46:47.000Z,15.78
2019-05-19T06:47:48.010Z,17.75
2019-05-19T06:48:49.033Z,13.38
2019-05-19T06:49:50.037Z,17.62
2019-05-19T06:50:51.047Z,17.98
2019-05-19T06:51:52.053Z,18.10
2019-05-19T06:52:53.391Z,15.60
2019-05-19T06:53:54.418Z,18.30
2019-05-19T06:54:55.433Z,17.35
2019-05-19T06:55:56.443Z,13.78
2019-05-19T06:56:57.480Z,15.13
2019-05-19T06:57:58.506Z,21.17
2019-05-19T06:58:59.520Z,19.02
2019-05-19T07:00:00.533Z,18.60
2019-05-19T07:01:01.552Z,21.23
2019-05-19T07:02:03.094Z,20.45
2019-05-19T07:03:04.112Z,17.35
2019-05-19T07:04:05.132Z,17.02
2019-05-19T07:05:06.747Z,19.05
2019-05-19T07:06:08.015Z,17.67
2019-05-19T07:07:09.108Z,22.17
2019-05-19T07:08:10.190Z,20.40
2019-05-19T07:09:11.208Z,17.02
2019-05-19T07:10:12.727Z,17.73
2019-05-19T07:11:13.818Z,15.68
2019-05-19T07:12:14.915Z,17.95
2019-05-19T07:13:16.183Z,18.55
2019-05-19T07:14:17.208Z,16.02
2019-05-19T07:15:18.219Z,17.98
2019-05-19T07:16:19.246Z,20.68
2019-05-19T07:17:20.290Z,19.75
2019-05-19T07:18:21.402Z,21.90
2019-05-19T07:19:22.493Z,20.25
2019-05-19T07:20:23.593Z,21.45
2019-05-19T07:21:24.607Z,20.70
2019-05-19T07:22:25.632Z,20.60
2019-05-19T07:23:28.577Z,18.80
2019-05-19T07:24:29.594Z,18.77
2019-05-19T07:25:30.744Z,19.95
2019-05-19T07:26:32.606Z,18.12
2019-05-19T07:27:33.615Z,20.60
2019-05-19T07:28:34.720Z,15.95
2019-05-19T07:29:36.022Z,22.80
2019-05-19T07:30:37.071Z,19.77
2019-05-19T07:31:38.570Z,21.87
2019-05-19T07:32:39.920Z,19.07
2019-05-19T07:33:40.988Z,17.20
2019-05-19T07:34:42.025Z,16.82
2019-05-19T07:35:43.024Z,16.23
2019-05-19T07:36:44.501Z,16.82
2019-05-19T07:37:45.646Z,16.12
2019-05-19T07:38:46.725Z,17.02
2019-05-19T07:39:47.758Z,13.90
2019-05-19T07:40:48.794Z,18.48
2019-05-19T07:41:49.885Z,19.52
2019-05-19T07:42:50.896Z,16.40
2019-05-19T07:43:52.422Z,15.25
2019-05-19T07:44:53.544Z,17.05
2019-05-19T07:45:54.597Z,18.15
2019-05-19T07:46:55.614Z,21.05
2019-05-19T07:47:56.632Z,20.30
2019-05-19T07:48:57.653Z,16.62
2019-05-19T07:49:58.681Z,17.92
2019-05-19T07:50:59.694Z,17.90
2019-05-19T07:52:00.708Z,15.80
2019-05-19T07:53:01.709Z,18.95
2019-05-19T07:54:02.725Z,15.38
2019-05-19T07:55:05.252Z,19.77
2019-05-19T07:56:06.357Z,13.53
2019-05-19T07:57:07.359Z,17.75
2019-05-19T07:58:08.382Z,17.82
2019-05-19T07:59:09.404Z,20.45
2019-05-19T08:00:10.733Z,16.75
2019-05-19T08:01:11.751Z,17.48
2019-05-19T08:02:12.777Z,17.10
2019-05-19T08:03:13.823Z,16.35
2019-05-19T08:04:14.864Z,17.52
2019-05-19T08:05:15.916Z,15.30
2019-05-19T08:06:16.991Z,19.23
2019-05-19T08:07:18.019Z,15.45
2019-05-19T08:08:19.118Z,19.10
2019-05-19T08:09:20.158Z,18.42
2019-05-19T08:10:21.172Z,17.02
2019-05-19T08:11:22.299Z,15.60
2019-05-19T08:12:23.306Z,15.83
2019-05-19T08:13:24.330Z,18.77
2019-05-19T08:14:25.332Z,17.75
2019-05-19T08:15:26.373Z,17.35
2019-05-19T08:16:27.427Z,19.62
2019-05-19T08:17:28.437Z,16.12
2019-05-19T08:18:29.454Z,17.92
2019-05-19T08:19:30.490Z,19.67
2019-05-19T08:20:31.516Z,19.73
2019-05-19T08:21:32.540Z,18.65
2019-05-19T08:22:33.556Z,18.00
2019-05-19T08:23:34.843Z,20.32
2019-05-19T08:24:35.857Z,16.75
2019-05-19T08:25:36.898Z,14.87
2019-05-19T08:26:37.989Z,17.32
2019-05-19T08:27:38.996Z,19.02
2019-05-19T08:28:40.018Z,19.87
2019-05-19T08:29:41.024Z,18.00
2019-05-19T08:30:42.066Z,13.93
2019-05-19T08:31:43.072Z,20.05
2019-05-19T08:32:44.094Z,17.27
2019-05-19T08:33:45.144Z,16.85
2019-05-19T08:34:46.261Z,19.15
2019-05-19T08:35:47.267Z,16.65
2019-05-19T08:36:48.292Z,16.35
2019-05-19T08:37:49.297Z,19.42
2019-05-19T08:38:50.343Z,16.82
2019-05-19T08:39:51.366Z,13.65
2019-05-19T08:40:52.427Z,14.30
2019-05-19T08:41:53.528Z,15.55
2019-05-19T08:42:54.544Z,15.18
2019-05-19T08:43:55.570Z,16.40
2019-05-19T08:44:56.613Z,16.97
2019-05-19T08:45:57.624Z,14.70
2019-05-19T08:46:58.705Z,17.00
2019-05-19T08:47:59.764Z,13.85
2019-05-19T08:49:00.788Z,20.48
2019-05-19T08:50:05.789Z,15.38
2019-05-19T08:51:06.948Z,18.45
2019-05-19T08:52:08.117Z,12.60
2019-05-19T08:53:09.232Z,16.40
2019-05-19T08:54:15.122Z,14.45
2019-05-19T08:55:13.272Z,15.32
2019-05-19T08:56:14.289Z,20.48
2019-05-19T08:57:15.583Z,14.80
2019-05-19T08:58:16.589Z,14.43
2019-05-19T08:59:17.600Z,17.45
2019-05-19T09:00:18.734Z,15.93
2019-05-19T09:01:19.774Z,14.23
2019-05-19T09:02:20.786Z,16.65
2019-05-19T09:03:21.806Z,15.88
2019-05-19T09:04:22.824Z,14.73
2019-05-19T09:05:23.856Z,12.85
2019-05-19T09:06:24.876Z,20.08
2019-05-19T09:07:25.894Z,17.02
2019-05-19T09:08:26.913Z,19.05
2019-05-19T09:09:27.937Z,16.42
2019-05-19T09:10:28.961Z,19.95
2019-05-19T09:11:29.985Z,16.37
2019-05-19T09:12:31.036Z,16.90
2019-05-19T09:13:32.107Z,15.93
2019-05-19T09:14:33.116Z,14.80
2019-05-19T09:15:34.132Z,14.15
2019-05-19T09:16:35.159Z,16.48
2019-05-19T09:17:36.174Z,16.65
2019-05-19T09:18:37.277Z,20.85
2019-05-19T09:19:38.294Z,14.55
2019-05-19T09:20:39.310Z,16.90
2019-05-19T09:21:40.360Z,16.00
2019-05-19T09:22:41.382Z,17.65
2019-05-19T09:23:42.397Z,16.90
2019-05-19T09:24:43.647Z,17.02
2019-05-19T09:25:44.679Z,16.25
2019-05-19T09:26:45.714Z,15.95
2019-05-19T09:27:46.717Z,16.95
2019-05-19T09:28:47.728Z,13.85
2019-05-19T09:29:48.748Z,14.68
2019-05-19T09:30:49.769Z,18.87
2019-05-19T09:31:50.810Z,16.57
2019-05-19T09:32:52.004Z,14.68
2019-05-19T09:33:53.030Z,16.25
2019-05-19T09:34:54.040Z,13.00
2019-05-19T09:35:55.066Z,16.30
2019-05-19T09:36:56.164Z,19.35
2019-05-19T09:37:57.168Z,11.88
2019-05-19T09:38:58.176Z,13.75
2019-05-19T09:39:59.196Z,18.20
2019-05-19T09:41:00.224Z,13.32
2019-05-19T09:42:01.269Z,16.25
2019-05-19T09:43:02.356Z,12.65
2019-05-19T09:44:03.474Z,15.98
2019-05-19T09:45:06.603Z,13.18
2019-05-19T09:46:07.625Z,12.20
2019-05-19T09:47:08.754Z,15.00
2019-05-19T09:48:09.748Z,13.40
2019-05-19T09:49:29.169Z,15.30
2019-05-19T09:50:30.171Z,18.90
2019-05-19T09:51:31.193Z,16.93
2019-05-19T09:52:32.208Z,20.68
2019-05-19T09:53:33.216Z,13.60
2019-05-19T09:54:44.615Z,18.60
2019-05-19T09:55:37.484Z,17.32
2019-05-19T09:56:38.504Z,14.28
2019-05-19T09:57:39.795Z,16.40
2019-05-19T09:58:40.856Z,15.63
2019-05-19T09:59:41.928Z,14.10
2019-05-19T10:00:43.945Z,12.95
2019-05-19T10:01:44.961Z,12.23
2019-05-19T10:02:46.020Z,13.08
2019-05-19T10:03:47.053Z,14.35
2019-05-19T10:04:48.067Z,12.58
2019-05-19T10:05:49.112Z,16.90
2019-05-19T10:06:50.167Z,14.05
2019-05-19T10:07:51.269Z,13.55
2019-05-19T10:08:52.637Z,14.75
2019-05-19T10:10:05.012Z,14.05
2019-05-19T10:11:28.503Z,15.58
2019-05-19T10:12:29.571Z,18.67
2019-05-19T10:13:30.866Z,12.58
2019-05-19T10:14:31.896Z,9.88
2019-05-19T10:15:32.912Z,12.70
2019-05-19T10:16:33.952Z,14.68
2019-05-19T10:17:35.060Z,13.83
2019-05-19T10:18:36.084Z,13.18
2019-05-19T10:19:37.096Z,16.87
2019-05-19T10:20:38.104Z,12.98
2019-05-19T10:21:39.124Z,15.43
2019-05-19T10:22:40.145Z,14.68
2019-05-19T10:23:41.160Z,13.68
2019-05-19T10:24:57.528Z,15.30
2019-05-19T10:25:45.107Z,15.10
2019-05-19T10:26:46.134Z,14.85
2019-05-19T10:27:47.152Z,16.42
2019-05-19T10:28:48.176Z,13.10
2019-05-19T10:29:49.525Z,14.35
2019-05-19T10:30:50.541Z,15.88
2019-05-19T10:31:54.250Z,10.72
2019-05-19T10:32:54.537Z,13.78
2019-05-19T10:33:55.649Z,14.15
2019-05-19T10:34:56.669Z,13.45
2019-05-19T10:35:57.684Z,13.90
2019-05-19T10:36:58.712Z,14.90
2019-05-19T10:37:59.761Z,13.28
2019-05-19T10:39:00.777Z,13.60
2019-05-19T10:40:03.795Z,12.10
2019-05-19T10:41:04.912Z,12.33
2019-05-19T10:42:05.962Z,12.93
2019-05-19T10:43:06.981Z,12.10
2019-05-19T10:44:07.992Z,12.58
2019-05-19T10:45:09.763Z,11.18
2019-05-19T10:46:10.856Z,10.30
2019-05-19T10:47:11.893Z,12.63
2019-05-19T10:48:12.901Z,11.20
2019-05-19T10:49:13.917Z,11.48
2019-05-19T10:50:15.033Z,11.57
2019-05-19T10:51:16.069Z,14.73
2019-05-19T10:52:17.104Z,15.48
2019-05-19T10:53:18.192Z,14.85
2019-05-19T10:54:19.250Z,10.78
2019-05-19T10:55:20.257Z,10.55
2019-05-19T10:56:21.336Z,11.40
2019-05-19T10:57:22.358Z,11.40
2019-05-19T10:58:23.364Z,14.18
2019-05-19T10:59:24.389Z,12.85
2019-05-19T11:00:25.412Z,13.43
2019-05-19T11:01:26.431Z,13.72
2019-05-19T11:02:27.508Z,12.28
2019-05-19T11:03:28.543Z,10.82
2019-05-19T11:04:29.580Z,13.35
2019-05-19T11:05:30.601Z,11.97
2019-05-19T11:06:31.609Z,11.25
2019-05-19T11:07:32.636Z,10.95
2019-05-19T11:08:33.648Z,14.05
2019-05-19T11:09:34.678Z,12.98
2019-05-19T11:10:35.684Z,13.65
2019-05-19T11:11:36.821Z,11.65
2019-05-19T11:12:37.841Z,14.90
2019-05-19T11:13:38.875Z,11.83
2019-05-19T11:14:39.887Z,12.73
2019-05-19T11:15:40.892Z,11.20
2019-05-19T11:16:41.945Z,11.83
2019-05-19T11:17:43.028Z,10.32
2019-05-19T11:18:44.177Z,12.40
2019-05-19T11:19:45.303Z,11.93
2019-05-19T11:20:46.331Z,12.82
2019-05-19T11:21:47.349Z,12.45
2019-05-19T11:22:48.403Z,12.10
2019-05-19T11:23:49.400Z,14.25
2019-05-19T11:24:50.427Z,13.60
2019-05-19T11:25:51.978Z,11.75
2019-05-19T11:26:53.153Z,13.58
2019-05-19T11:27:54.188Z,14.75
2019-05-19T11:28:55.196Z,12.65
2019-05-19T11:29:56.220Z,14.50
2019-05-19T11:30:57.234Z,13.90
2019-05-19T11:31:58.254Z,14.73
2019-05-19T11:32:59.281Z,13.65
2019-05-19T11:34:00.291Z,12.75
2019-05-19T11:35:01.300Z,13.35
2019-05-19T11:36:02.516Z,14.85
2019-05-19T11:37:03.544Z,11.53
2019-05-19T11:38:04.560Z,11.18
2019-05-19T11:39:06.570Z,12.00
2019-05-19T11:40:07.827Z,14.35
2019-05-19T11:41:08.892Z,10.93
2019-05-19T11:42:09.915Z,10.78
2019-05-19T11:43:11.001Z,13.38
2019-05-19T11:44:12.097Z,12.35
2019-05-19T11:45:13.356Z,13.03
2019-05-19T11:46:14.466Z,13.95
2019-05-19T11:47:15.477Z,13.43
2019-05-19T11:48:16.524Z,12.47
2019-05-19T11:49:17.569Z,13.25
2019-05-19T11:50:18.735Z,12.45
2019-05-19T11:51:19.973Z,13.00
2019-05-19T11:52:20.999Z,13.40
2019-05-19T11:53:22.064Z,10.80
2019-05-19T11:54:23.151Z,12.45
2019-05-19T11:55:24.172Z,11.57
2019-05-19T11:56:25.202Z,13.58
2019-05-19T11:57:26.208Z,13.98
2019-05-19T11:58:27.484Z,15.38
2019-05-19T11:59:28.512Z,13.03
2019-05-19T12:00:29.839Z,11.53
2019-05-19T12:01:30.850Z,13.95
2019-05-19T12:02:31.884Z,13.25
2019-05-19T12:03:32.908Z,12.80
2019-05-19T12:04:33.969Z,13.32
2019-05-19T12:05:35.025Z,10.55
2019-05-19T12:06:39.858Z,11.15
2019-05-19T12:07:39.037Z,13.80
2019-05-19T12:08:40.057Z,9.88
2019-05-19T12:09:41.075Z,10.55
2019-05-19T12:10:42.094Z,10.98
2019-05-19T12:11:43.104Z,12.78
2019-05-19T12:12:44.116Z,11.20
2019-05-19T12:13:45.156Z,11.40
2019-05-19T12:14:46.172Z,10.40
2019-05-19T12:15:47.211Z,11.88
2019-05-19T12:16:48.260Z,10.28
2019-05-19T12:17:49.365Z,11.93
2019-05-19T12:18:50.385Z,11.15
2019-05-19T12:19:51.419Z,11.48
2019-05-19T12:20:52.512Z,11.70
2019-05-19T12:21:53.542Z,12.37
2019-05-19T12:22:54.552Z,10.45
2019-05-19T12:23:55.592Z,12.43
2019-05-19T12:24:56.693Z,11.88
2019-05-19T12:25:57.708Z,11.75
2019-05-19T12:26:58.787Z,13.78
2019-05-19T12:27:59.892Z,12.07
2019-05-19T12:29:00.933Z,12.20
2019-05-19T12:30:03.654Z,12.63
2019-05-19T12:31:04.668Z,13.08
2019-05-19T12:32:05.680Z,10.23
2019-05-19T12:33:06.704Z,12.45
2019-05-19T12:34:07.707Z,11.48
2019-05-19T12:35:08.822Z,11.63
2019-05-19T12:36:10.185Z,10.75
2019-05-19T12:37:11.232Z,12.33
2019-05-19T12:38:12.244Z,10.85
2019-05-19T12:39:13.262Z,14.05
2019-05-19T12:40:14.577Z,11.40
2019-05-19T12:41:15.727Z,11.35
2019-05-19T12:42:17.053Z,13.43
2019-05-19T12:43:18.108Z,11.55
2019-05-19T12:44:19.200Z,11.18
2019-05-19T12:45:20.422Z,17.37
2019-05-19T12:46:21.432Z,12.18
2019-05-19T12:47:22.466Z,12.80
2019-05-19T12:48:23.480Z,11.63
2019-05-19T12:49:24.497Z,12.30
2019-05-19T12:50:25.516Z,9.70
2019-05-19T12:51:26.998Z,10.15
2019-05-19T12:52:28.275Z,12.65
2019-05-19T12:53:29.319Z,9.13
2019-05-19T12:54:30.380Z,8.63
2019-05-19T12:55:31.498Z,11.95
2019-05-19T12:56:39.763Z,10.58
2019-05-19T12:57:35.445Z,11.08
2019-05-19T12:58:36.454Z,10.05
2019-05-19T12:59:37.480Z,10.85
2019-05-19T13:00:38.493Z,9.93
2019-05-19T13:01:39.517Z,11.03
2019-05-19T13:02:40.549Z,9.25
2019-05-19T13:03:41.665Z,11.85
2019-05-19T13:04:42.680Z,12.10
2019-05-19T13:05:43.800Z,11.30
2019-05-19T13:06:44.801Z,10.70
2019-05-19T13:07:45.825Z,11.18
2019-05-19T13:08:46.843Z,10.70
2019-05-19T13:09:48.165Z,10.28
2019-05-19T13:10:49.176Z,8.85
2019-05-19T13:11:50.202Z,10.05
2019-05-19T13:12:51.264Z,10.28
2019-05-19T13:13:52.358Z,11.70
2019-05-19T13:14:53.372Z,8.98
2019-05-19T13:15:54.413Z,12.93
2019-05-19T13:16:55.497Z,12.05