createdAt,value
2018-06-05T00:00:09.894Z,11.67
2018-06-05T00:02:37.203Z,11.77
2018-06-05T00:05:04.522Z,11.77
2018-06-05T00:07:31.822Z,12.13
2018-06-05T00:09:59.166Z,10.67
2018-06-05T00:12:26.453Z,11.13
2018-06-05T00:14:53.812Z,12.10
2018-06-05T00:17:21.122Z,12.57
2018-06-05T00:19:48.436Z,10.80
2018-06-05T00:22:15.791Z,12.57
2018-06-05T00:24:43.087Z,12.80
2018-06-05T00:27:10.420Z,11.13
2018-06-05T00:29:37.742Z,11.97
2018-06-05T00:32:05.174Z,12.30
2018-06-05T00:34:32.510Z,11.57
2018-06-05T00:36:59.837Z,12.93
2018-06-05T00:39:27.181Z,11.17
2018-06-05T00:41:54.523Z,12.10
2018-06-05T00:44:21.897Z,11.50
2018-06-05T00:46:49.217Z,11.40
2018-06-05T00:49:16.531Z,13.93
2018-06-05T00:51:55.313Z,12.30
2018-06-05T00:54:22.682Z,12.60
2018-06-05T00:56:50.019Z,11.30
2018-06-05T00:59:17.338Z,11.50
2018-06-05T01:01:45.499Z,13.03
2018-06-05T01:04:12.795Z,12.77
2018-06-05T01:06:40.132Z,13.40
2018-06-05T01:09:07.546Z,12.90
2018-06-05T01:11:34.871Z,13.47
2018-06-05T01:14:02.219Z,12.77
2018-06-05T01:16:29.516Z,13.37
2018-06-05T01:18:56.841Z,13.07
2018-06-05T01:21:24.175Z,14.20
2018-06-05T01:23:51.531Z,12.83
2018-06-05T01:26:18.839Z,13.27
2018-06-05T01:28:46.166Z,11.50
2018-06-05T01:31:13.498Z,12.90
2018-06-05T01:33:40.906Z,11.77
2018-06-05T01:36:08.215Z,12.23
2018-06-05T01:38:35.539Z,12.13
2018-06-05T01:41:02.870Z,11.00
2018-06-05T01:43:30.174Z,10.73
2018-06-05T01:45:57.484Z,12.93
2018-06-05T01:48:24.816Z,12.03
2018-06-05T01:50:52.146Z,11.40
2018-06-05T01:53:19.458Z,12.07
2018-06-05T01:55:46.816Z,11.40
2018-06-05T01:58:14.127Z,11.60
2018-06-05T02:00:41.449Z,11.53
2018-06-05T02:03:08.755Z,12.70
2018-06-05T02:05:36.061Z,11.83
2018-06-05T02:08:03.372Z,11.73
2018-06-05T02:10:30.681Z,11.20
2018-06-05T02:12:58.019Z,12.33
2018-06-05T02:15:25.327Z,12.20
2018-06-05T02:17:52.690Z,12.80
2018-06-05T02:20:20.010Z,12.00
2018-06-05T02:22:47.300Z,12.30
2018-06-05T02:25:14.639Z,11.90
2018-06-05T02:27:41.951Z,11.63
2018-06-05T02:30:09.261Z,13.13
2018-06-05T02:32:36.582Z,13.57
2018-06-05T02:35:03.908Z,12.60
2018-06-05T02:37:31.228Z,11.93
2018-06-05T02:39:58.563Z,11.57
2018-06-05T02:42:25.786Z,12.40
2018-06-05T02:44:53.175Z,12.97
2018-06-05T02:47:20.545Z,12.40
2018-06-05T02:49:47.884Z,12.37
2018-06-05T02:52:15.201Z,13.60
2018-06-05T02:54:42.516Z,13.17
2018-06-05T02:57:09.820Z,12.43
2018-06-05T02:59:37.234Z,12.87
2018-06-05T03:02:04.600Z,15.73
2018-06-05T03:04:31.934Z,15.20
2018-06-05T03:06:59.261Z,15.67
2018-06-05T03:09:26.700Z,15.03
2018-06-05T03:11:53.996Z,16.10
2018-06-05T03:14:21.305Z,16.73
2018-06-05T03:16:48.648Z,13.63
2018-06-05T03:19:15.982Z,14.27
2018-06-05T03:21:43.303Z,14.07
2018-06-05T03:24:10.761Z,14.77
2018-06-05T03:26:38.088Z,14.90
2018-06-05T03:29:05.394Z,13.70
2018-06-05T03:31:32.739Z,13.23
2018-06-05T03:34:00.135Z,14.33
2018-06-05T03:36:27.596Z,14.23
2018-06-05T03:38:54.943Z,13.90
2018-06-05T03:41:22.308Z,14.33
2018-06-05T03:43:49.672Z,13.60
2018-06-05T03:46:17.007Z,13.70
2018-06-05T03:48:44.363Z,14.17
2018-06-05T03:51:11.726Z,15.77
2018-06-05T03:53:39.097Z,14.20
2018-06-05T03:56:06.433Z,13.93
2018-06-05T03:58:33.782Z,15.67
2018-06-05T04:01:01.151Z,15.97
2018-06-05T04:03:28.533Z,16.40
2018-06-05T04:05:59.787Z,15.73
2018-06-05T04:08:27.156Z,15.87
2018-06-05T04:10:54.546Z,16.13
2018-06-05T04:13:21.903Z,17.00
2018-06-05T04:15:49.276Z,17.00
2018-06-05T04:18:16.580Z,16.70
2018-06-05T04:20:43.965Z,16.23
2018-06-05T04:23:11.316Z,16.23
2018-06-05T04:25:38.787Z,14.90
2018-06-05T04:28:06.144Z,27.87
2018-06-05T04:30:33.612Z,15.70
2018-06-05T04:33:00.995Z,18.90
2018-06-05T04:35:28.320Z,18.83
2018-06-05T04:37:55.667Z,19.87
2018-06-05T04:40:23.015Z,19.10
2018-06-05T04:42:50.384Z,18.40
2018-06-05T04:45:17.660Z,20.10
2018-06-05T04:47:45.007Z,17.57
2018-06-05T04:50:12.353Z,17.50
2018-06-05T04:52:39.724Z,17.27
2018-06-05T04:55:07.034Z,17.70
2018-06-05T04:57:34.359Z,16.27
2018-06-05T05:00:01.688Z,17.57
2018-06-05T05:02:28.989Z,18.27
2018-06-05T05:04:56.336Z,17.03
2018-06-05T05:07:23.683Z,18.47
2018-06-05T05:09:51.023Z,18.27
2018-06-05T05:12:18.359Z,18.10
2018-06-05T05:14:45.714Z,16.70
2018-06-05T05:17:13.067Z,16.70
2018-06-05T05:19:40.396Z,18.37
2018-06-05T05:22:07.754Z,16.47
2018-06-05T05:24:35.063Z,16.77
2018-06-05T05:27:02.431Z,17.27
2018-06-05T05:29:29.783Z,18.30
2018-06-05T05:31:57.124Z,18.93
2018-06-05T05:34:24.444Z,19.27
2018-06-05T05:36:51.780Z,16.53
2018-06-05T05:39:19.127Z,17.10
2018-06-05T05:41:46.468Z,16.97
2018-06-05T05:44:13.818Z,18.23
2018-06-05T05:46:41.139Z,17.87
2018-06-05T05:49:08.487Z,17.20
2018-06-05T05:51:35.851Z,15.20
2018-06-05T05:54:03.189Z,14.63
2018-06-05T05:56:30.534Z,16.67
2018-06-05T05:58:57.881Z,14.13
2018-06-05T06:01:25.232Z,17.03
2018-06-05T06:03:52.664Z,14.77
2018-06-05T06:06:19.975Z,15.57
2018-06-05T06:08:47.367Z,16.73
2018-06-05T06:11:14.970Z,16.73
2018-06-05T06:13:42.278Z,15.77
2018-06-05T06:16:09.603Z,16.10
2018-06-05T06:18:36.922Z,16.00
2018-06-05T06:21:04.381Z,14.73
2018-06-05T06:23:31.775Z,14.70
2018-06-05T06:25:59.110Z,15.83
2018-06-05T06:28:26.408Z,17.40
2018-06-05T06:30:53.760Z,16.27
2018-06-05T06:33:21.119Z,16.10
2018-06-05T06:35:48.458Z,17.20
2018-06-05T06:38:15.823Z,14.60
2018-06-05T06:40:43.233Z,16.80
2018-06-05T06:43:10.804Z,15.83
2018-06-05T06:45:38.184Z,15.57
2018-06-05T06:48:05.557Z,13.70
2018-06-05T06:50:32.912Z,16.50
2018-06-05T06:53:00.282Z,13.50
2018-06-05T06:55:27.744Z,13.83
2018-06-05T06:57:55.093Z,13.17
2018-06-05T07:00:23.652Z,13.80
2018-06-05T07:02:50.989Z,13.30
2018-06-05T07:05:18.320Z,13.70
2018-06-05T07:07:45.923Z,13.27
2018-06-05T07:10:13.376Z,13.90
2018-06-05T07:12:40.719Z,13.80
2018-06-05T07:15:08.079Z,15.77
2018-06-05T07:17:35.425Z,14.70
2018-06-05T07:20:02.775Z,14.77
2018-06-05T07:22:30.112Z,14.70
2018-06-05T07:24:57.535Z,13.97
2018-06-05T07:27:24.894Z,13.03
2018-06-05T07:29:52.286Z,13.90
2018-06-05T07:32:19.643Z,13.23
2018-06-05T07:34:46.963Z,13.03
2018-06-05T07:37:14.299Z,13.83
2018-06-05T07:39:41.624Z,13.70
2018-06-05T07:42:08.980Z,13.97
2018-06-05T07:44:36.270Z,14.37
2018-06-05T07:47:03.805Z,16.03
2018-06-05T07:49:31.160Z,13.97
2018-06-05T07:51:58.528Z,12.37
2018-06-05T07:54:25.871Z,14.10
2018-06-05T07:56:53.231Z,14.30
2018-06-05T07:59:20.556Z,12.93
2018-06-05T08:01:47.875Z,13.73
2018-06-05T08:04:15.264Z,12.60
2018-06-05T08:06:42.632Z,13.97
2018-06-05T08:09:10.019Z,15.27
2018-06-05T08:11:37.369Z,12.37
2018-06-05T08:14:04.680Z,14.93
2018-06-05T08:16:31.995Z,13.30
2018-06-05T08:18:59.359Z,12.00
2018-06-05T08:21:26.672Z,14.90
2018-06-05T08:23:54.131Z,12.37
2018-06-05T08:26:21.475Z,13.07
2018-06-05T08:28:48.809Z,12.17
2018-06-05T08:31:16.161Z,14.60
2018-06-05T08:33:43.467Z,13.37
2018-06-05T08:36:10.801Z,13.67
2018-06-05T08:38:38.114Z,20.60
2018-06-05T08:41:05.314Z,15.10
2018-06-05T08:43:32.619Z,13.70
2018-06-05T08:45:59.999Z,11.60
2018-06-05T08:48:27.365Z,14.00
2018-06-05T08:50:54.703Z,14.37
2018-06-05T08:53:22.060Z,13.23
2018-06-05T08:55:49.372Z,16.67
2018-06-05T08:58:16.591Z,14.93
2018-06-05T09:00:43.899Z,15.10
2018-06-05T09:03:11.219Z,14.47
2018-06-05T09:05:38.540Z,14.30
2018-06-05T09:08:05.895Z,14.00
2018-06-05T09:10:33.339Z,13.40
2018-06-05T09:13:00.655Z,13.83
2018-06-05T09:15:27.835Z,13.10
2018-06-05T09:17:55.212Z,15.70
2018-06-05T09:20:22.584Z,14.20
2018-06-05T09:22:49.921Z,13.53
2018-06-05T09:25:17.270Z,12.80
2018-06-05T09:27:44.589Z,13.87
2018-06-05T09:30:11.939Z,13.33
2018-06-05T09:32:39.540Z,15.10
2018-06-05T09:35:06.919Z,28.23
2018-06-05T09:37:34.251Z,50.67
2018-06-05T09:40:01.570Z,14.10
2018-06-05T09:42:28.906Z,14.43
2018-06-05T09:44:56.253Z,15.83
2018-06-05T09:47:23.582Z,15.03
2018-06-05T09:49:50.912Z,13.93
2018-06-05T09:52:18.351Z,14.57
2018-06-05T09:54:45.676Z,13.60
2018-06-05T09:57:13.023Z,13.00
2018-06-05T09:59:40.344Z,12.37
2018-06-05T10:02:07.729Z,12.90
2018-06-05T10:04:35.055Z,14.67
2018-06-05T10:07:02.447Z,10.80
2018-06-05T10:09:29.764Z,12.37
2018-06-05T10:11:57.123Z,12.60
2018-06-05T10:14:24.464Z,12.50
2018-06-05T10:16:51.838Z,13.33
2018-06-05T10:19:19.232Z,13.53
2018-06-05T10:21:46.544Z,12.30
2018-06-05T10:24:13.905Z,13.07
2018-06-05T10:26:41.239Z,12.70
2018-06-05T10:29:08.590Z,11.87
2018-06-05T10:31:35.893Z,12.90
2018-06-05T10:34:03.227Z,12.30
2018-06-05T10:36:30.605Z,12.40
2018-06-05T10:38:57.971Z,11.80
2018-06-05T10:41:25.279Z,10.50
2018-06-05T10:43:52.656Z,11.53
2018-06-05T10:46:19.973Z,11.30
2018-06-05T10:48:47.294Z,12.07
2018-06-05T10:51:14.716Z,11.10
2018-06-05T10:53:42.031Z,11.80
2018-06-05T10:56:09.351Z,11.57
2018-06-05T10:58:36.700Z,12.50
2018-06-05T11:01:04.090Z,13.00
2018-06-05T11:03:31.407Z,10.87
2018-06-05T11:05:58.742Z,12.00
2018-06-05T11:08:26.072Z,13.00
2018-06-05T11:10:53.484Z,10.13
2018-06-05T11:13:20.811Z,10.77
2018-06-05T11:15:48.107Z,10.20
2018-06-05T11:18:15.486Z,11.00
2018-06-05T11:20:42.822Z,12.33
2018-06-05T11:23:10.206Z,10.43
2018-06-05T11:25:37.541Z,9.90
2018-06-05T11:28:04.867Z,10.90
2018-06-05T11:30:32.175Z,13.60
2018-06-05T11:32:59.506Z,9.93
2018-06-05T11:35:26.927Z,8.97
2018-06-05T11:37:54.279Z,8.90
2018-06-05T11:40:21.603Z,9.03
2018-06-05T11:42:48.944Z,10.80
2018-06-05T11:45:16.283Z,10.17
2018-06-05T11:47:43.599Z,9.37
2018-06-05T11:50:10.923Z,11.27
2018-06-05T11:52:38.252Z,8.70
2018-06-05T11:55:05.575Z,9.00
2018-06-05T11:57:32.934Z,9.17
2018-06-05T12:00:00.260Z,8.63
2018-06-05T12:02:27.565Z,8.30
2018-06-05T12:04:54.958Z,9.07
2018-06-05T12:07:22.362Z,8.03
2018-06-05T12:09:49.653Z,7.73
2018-06-05T12:12:17.022Z,8.60
2018-06-05T12:14:44.344Z,8.27
2018-06-05T12:17:11.665Z,8.27
2018-06-05T12:19:38.983Z,8.77
2018-06-05T12:22:06.323Z,7.57
2018-06-05T12:24:33.526Z,8.53
2018-06-05T12:27:00.859Z,7.63
2018-06-05T12:29:28.199Z,8.27
2018-06-05T12:31:55.542Z,8.30
2018-06-05T12:34:22.896Z,7.43
2018-06-05T12:36:50.195Z,8.47
2018-06-05T12:39:17.502Z,7.53
2018-06-05T12:41:44.884Z,6.57
2018-06-05T12:44:12.139Z,7.33
2018-06-05T12:46:39.470Z,8.10
2018-06-05T12:49:06.814Z,7.60
2018-06-05T12:51:34.182Z,6.57
2018-06-05T12:54:01.491Z,6.90
2018-06-05T12:56:28.942Z,7.70
2018-06-05T12:58:56.260Z,7.23
2018-06-05T13:01:23.639Z,6.80
2018-06-05T13:03:50.967Z,6.53
2018-06-05T13:06:18.275Z,7.07
2018-06-05T13:08:45.647Z,7.33
2018-06-05T13:11:12.979Z,7.17
2018-06-05T13:13:40.287Z,5.97
2018-06-05T13:16:07.613Z,7.00
2018-06-05T13:18:34.967Z,6.47
2018-06-05T13:21:02.388Z,6.00
2018-06-05T13:23:29.703Z,5.40
2018-06-05T13:25:57.054Z,6.27
2018-06-05T13:28:24.399Z,6.00
2018-06-05T13:30:51.795Z,5.90
2018-06-05T13:33:19.109Z,6.60
2018-06-05T13:35:46.452Z,6.40
2018-06-05T13:38:13.763Z,6.20
2018-06-05T13:40:41.090Z,5.67
2018-06-05T13:43:08.441Z,6.47
2018-06-05T13:45:35.789Z,6.60
2018-06-05T13:48:03.099Z,6.00
2018-06-05T13:50:30.459Z,6.07
2018-06-05T13:52:57.782Z,5.63
2018-06-05T13:55:25.152Z,5.87
2018-06-05T13:57:52.438Z,6.13
2018-06-05T14:00:19.754Z,5.43
2018-06-05T14:02:47.091Z,5.90
2018-06-05T14:05:14.407Z,6.73
2018-06-05T14:07:41.739Z,6.77
2018-06-05T14:10:09.052Z,6.63
2018-06-05T14:12:36.364Z,6.70
2018-06-05T14:15:04.019Z,6.10
2018-06-05T14:17:31.366Z,6.67
2018-06-05T14:19:58.728Z,6.40
2018-06-05T14:22:26.072Z,5.90
2018-06-05T14:24:53.367Z,6.60
2018-06-05T14:27:20.661Z,6.83
2018-06-05T14:29:48.027Z,6.47
2018-06-05T14:32:15.371Z,6.43
2018-06-05T14:34:42.679Z,5.60
2018-06-05T14:37:10.007Z,6.93
2018-06-05T14:39:37.336Z,5.87
2018-06-05T14:42:04.662Z,6.47
2018-06-05T14:44:32.121Z,6.73
2018-06-05T14:46:59.472Z,6.70
2018-06-05T14:49:26.800Z,7.43
2018-06-05T14:51:54.218Z,6.20
2018-06-05T14:54:21.586Z,7.00
2018-06-05T14:56:48.892Z,6.77
2018-06-05T14:59:16.217Z,7.27
2018-06-05T15:01:43.520Z,5.73
2018-06-05T15:04:10.818Z,6.60
2018-06-05T15:06:38.163Z,6.30
2018-06-05T15:09:06.046Z,6.30
2018-06-05T15:11:33.376Z,6.97
2018-06-05T15:14:00.744Z,6.93
2018-06-05T15:16:28.150Z,6.27
2018-06-05T15:18:55.523Z,7.10
2018-06-05T15:21:22.901Z,6.40
2018-06-05T15:23:50.212Z,6.13
2018-06-05T15:26:17.508Z,6.93
2018-06-05T15:28:44.821Z,6.90
2018-06-05T15:31:12.147Z,7.10
2018-06-05T15:33:39.486Z,6.80
2018-06-05T15:36:06.783Z,6.60
2018-06-05T15:38:34.123Z,6.17
2018-06-05T15:41:01.569Z,6.43
2018-06-05T15:43:28.967Z,6.57
2018-06-05T15:45:56.295Z,6.40
2018-06-05T15:48:24.349Z,6.43
2018-06-05T15:50:51.680Z,6.90
2018-06-05T15:53:19.049Z,6.87
2018-06-05T15:55:46.348Z,6.47
2018-06-05T15:58:15.221Z,6.33
2018-06-05T16:00:42.907Z,6.03
2018-06-05T16:03:10.642Z,6.60
2018-06-05T16:05:38.027Z,6.37
2018-06-05T16:08:05.334Z,5.37
2018-06-05T16:10:32.655Z,5.53
2018-06-05T16:12:59.975Z,5.87
2018-06-05T16:15:27.316Z,6.07
2018-06-05T16:17:54.656Z,5.53
2018-06-05T16:20:22.038Z,5.80
2018-06-05T16:22:49.271Z,5.03
2018-06-05T16:25:16.599Z,4.97
2018-06-05T16:27:43.934Z,6.33
2018-06-05T16:30:11.259Z,5.57
2018-06-05T16:32:38.563Z,4.90
2018-06-05T16:35:05.912Z,4.97
2018-06-05T16:37:33.215Z,4.97
2018-06-05T16:40:00.551Z,4.70
2018-06-05T16:42:27.898Z,4.83
2018-06-05T16:44:55.240Z,5.70
2018-06-05T16:47:22.663Z,5.43
2018-06-05T16:49:50.153Z,4.53
2018-06-05T16:52:17.572Z,4.80
2018-06-05T16:54:44.927Z,4.33
2018-06-05T16:57:12.255Z,4.63
2018-06-05T16:59:39.580Z,4.53
2018-06-05T17:02:07.079Z,4.57
2018-06-05T17:04:34.527Z,4.30
2018-06-05T17:07:01.731Z,4.47
2018-06-05T17:09:29.070Z,3.90
2018-06-05T17:11:56.422Z,3.77
2018-06-05T17:14:23.742Z,4.77
2018-06-05T17:16:51.065Z,4.40
2018-06-05T17:19:18.399Z,4.13
2018-06-05T17:21:45.895Z,4.17
2018-06-05T17:24:13.228Z,4.33
2018-06-05T17:26:40.550Z,3.63
2018-06-05T17:29:07.860Z,3.70
2018-06-05T17:31:35.172Z,3.90
2018-06-05T17:34:02.520Z,3.87
2018-06-05T17:36:29.814Z,3.57
2018-06-05T17:38:57.170Z,3.70
2018-06-05T17:41:24.506Z,3.73
2018-06-05T17:43:51.868Z,3.90
2018-06-05T17:46:19.191Z,3.77
2018-06-05T17:48:46.487Z,3.73
2018-06-05T17:51:13.823Z,4.23
2018-06-05T17:53:41.144Z,4.10
2018-06-05T17:56:08.479Z,3.93
2018-06-05T17:58:35.789Z,3.93
2018-06-05T18:01:03.111Z,4.17
2018-06-05T18:03:30.424Z,5.00
2018-06-05T18:05:57.953Z,4.20
2018-06-05T18:08:25.307Z,4.93
2018-06-05T18:10:52.680Z,4.70
2018-06-05T18:13:20.084Z,4.63
2018-06-05T18:15:47.387Z,4.43
2018-06-05T18:18:14.722Z,4.63
2018-06-05T18:20:42.023Z,6.30
2018-06-05T18:23:09.353Z,4.57
2018-06-05T18:25:36.644Z,3.83
2018-06-05T18:28:03.939Z,4.90
2018-06-05T18:30:31.249Z,4.50
2018-06-05T18:32:58.574Z,5.10
2018-06-05T18:35:25.935Z,5.40
2018-06-05T18:37:53.255Z,5.53
2018-06-05T18:40:20.572Z,5.37
2018-06-05T18:42:47.894Z,6.20
2018-06-05T18:45:15.232Z,6.17
2018-06-05T18:47:42.545Z,5.57
2018-06-05T18:50:09.887Z,6.07
2018-06-05T18:52:37.102Z,6.07
2018-06-05T18:55:04.416Z,6.20
2018-06-05T18:57:31.728Z,6.90
2018-06-05T18:59:59.074Z,5.50
2018-06-05T19:02:26.439Z,5.50
2018-06-05T19:04:53.823Z,5.73
2018-06-05T19:07:21.115Z,5.30
2018-06-05T19:09:48.468Z,6.87
2018-06-05T19:12:15.828Z,6.27
2018-06-05T19:14:43.124Z,6.47
2018-06-05T19:17:10.429Z,5.50
2018-06-05T19:19:37.778Z,5.43
2018-06-05T19:22:05.132Z,6.03
2018-06-05T19:24:32.552Z,6.40
2018-06-05T19:26:59.891Z,6.33
2018-06-05T19:29:27.252Z,6.60
2018-06-05T19:31:54.536Z,6.40
2018-06-05T19:34:21.968Z,6.30
2018-06-05T19:36:49.262Z,6.23
2018-06-05T19:39:16.591Z,7.13
2018-06-05T19:41:43.967Z,7.70
2018-06-05T19:44:11.427Z,7.63
2018-06-05T19:46:38.958Z,6.87
2018-06-05T19:49:06.239Z,7.20
2018-06-05T19:51:33.574Z,7.70
2018-06-05T19:54:01.063Z,7.40
2018-06-05T19:56:28.499Z,8.53
2018-06-05T19:58:55.849Z,7.07
2018-06-05T20:01:23.519Z,7.47
2018-06-05T20:03:50.834Z,7.77
2018-06-05T20:06:18.183Z,9.07
2018-06-05T20:08:45.519Z,9.20
2018-06-05T20:11:13.373Z,9.37
2018-06-05T20:13:40.943Z,9.97
2018-06-05T20:16:08.315Z,8.93
2018-06-05T20:18:35.686Z,8.97
2018-06-05T20:21:03.079Z,9.47
2018-06-05T20:23:30.545Z,8.90
2018-06-05T20:25:57.918Z,10.17
2018-06-05T20:28:25.353Z,9.63
2018-06-05T20:30:52.829Z,9.50
2018-06-05T20:33:20.329Z,9.87
2018-06-05T20:35:47.672Z,10.93
2018-06-05T20:38:15.008Z,10.53
2018-06-05T20:40:42.363Z,9.33
2018-06-05T20:43:09.687Z,9.73
2018-06-05T20:45:37.020Z,9.97
2018-06-05T20:48:04.408Z,11.10
2018-06-05T20:50:32.017Z,11.30
2018-06-05T20:52:59.385Z,10.10
2018-06-05T20:55:26.657Z,10.67
2018-06-05T20:57:54.047Z,10.17
2018-06-05T21:00:21.391Z,11.57
2018-06-05T21:02:48.721Z,10.63
2018-06-05T21:05:16.184Z,12.33
2018-06-05T21:07:43.483Z,10.57
2018-06-05T21:10:10.799Z,10.37
2018-06-05T21:12:38.132Z,9.90
2018-06-05T21:15:05.441Z,11.30
2018-06-05T21:17:32.775Z,10.17
2018-06-05T21:20:00.095Z,11.90
2018-06-05T21:22:27.422Z,10.43
2018-06-05T21:24:54.778Z,11.43
2018-06-05T21:27:22.099Z,10.63
2018-06-05T21:29:49.426Z,10.13
2018-06-05T21:32:16.767Z,11.60
2018-06-05T21:34:44.122Z,12.70
2018-06-05T21:37:11.524Z,11.20
2018-06-05T21:39:38.762Z,12.10
2018-06-05T21:42:06.087Z,12.57
2018-06-05T21:44:33.408Z,12.80
2018-06-05T21:47:00.811Z,12.13
2018-06-05T21:49:28.147Z,12.10
2018-06-05T21:51:55.481Z,12.30
2018-06-05T21:54:22.862Z,12.30
2018-06-05T21:56:50.185Z,12.90
2018-06-05T21:59:17.555Z,13.10
2018-06-05T22:01:44.912Z,12.80
2018-06-05T22:04:12.215Z,13.13
2018-06-05T22:06:39.587Z,13.53
2018-06-05T22:09:07.768Z,13.40
2018-06-05T22:11:35.106Z,14.40
2018-06-05T22:14:02.812Z,14.03
2018-06-05T22:16:30.162Z,13.33
2018-06-05T22:18:57.540Z,14.07
2018-06-05T22:21:24.889Z,14.73
2018-06-05T22:23:52.261Z,14.13
2018-06-05T22:26:19.612Z,13.73
2018-06-05T22:28:46.948Z,14.37
2018-06-05T22:31:14.299Z,15.03
2018-06-05T22:33:41.649Z,14.53
2018-06-05T22:36:08.999Z,14.07
2018-06-05T22:38:36.353Z,15.10
2018-06-05T22:41:03.709Z,13.80
2018-06-05T22:43:31.065Z,14.33
2018-06-05T22:45:58.440Z,12.90
2018-06-05T22:48:25.792Z,13.63
2018-06-05T22:50:53.168Z,13.93
2018-06-05T22:53:20.545Z,13.53
2018-06-05T22:55:47.936Z,14.60
2018-06-05T22:58:15.291Z,13.47
2018-06-05T23:00:42.587Z,13.00
2018-06-05T23:03:09.919Z,13.50
2018-06-05T23:05:37.257Z,12.80
2018-06-05T23:08:04.635Z,12.07
2018-06-05T23:10:31.969Z,13.67
2018-06-05T23:12:59.341Z,13.67
2018-06-05T23:15:26.688Z,13.17
2018-06-05T23:17:54.040Z,12.20
2018-06-05T23:20:21.391Z,13.10
2018-06-05T23:22:48.746Z,12.43
2018-06-05T23:25:16.076Z,11.90
2018-06-05T23:27:43.508Z,12.80
2018-06-05T23:30:10.876Z,13.17
2018-06-05T23:32:38.212Z,11.77
2018-06-05T23:35:05.555Z,12.90
2018-06-05T23:37:32.916Z,13.30
2018-06-05T23:40:00.267Z,13.30
2018-06-05T23:42:27.674Z,12.57
2018-06-05T23:44:55.043Z,12.10
2018-06-05T23:47:22.381Z,11.97
2018-06-05T23:49:49.743Z,12.10
2018-06-05T23:52:17.091Z,12.20
2018-06-05T23:54:44.412Z,12.30
2018-06-05T23:57:11.827Z,10.93
2018-06-05T23:59:39.167Z,13.73
