createdAt,value
2022-09-05T00:02:05.365Z,8.75
2022-09-05T00:04:38.415Z,9.07
2022-09-05T00:07:37.493Z,9.10
2022-09-05T00:10:20.804Z,8.60
2022-09-05T00:12:48.426Z,8.63
2022-09-05T00:15:19.202Z,9.57
2022-09-05T00:19:37.054Z,9.00
2022-09-05T00:24:26.411Z,10.15
2022-09-05T00:24:31.787Z,10.18
2022-09-05T00:26:52.354Z,9.82
2022-09-05T00:29:39.679Z,9.32
2022-09-05T00:32:32.913Z,9.68
2022-09-05T00:35:06.268Z,10.02
2022-09-05T00:37:38.479Z,9.88
2022-09-05T00:40:21.007Z,9.55
2022-09-05T00:42:48.895Z,9.77
2022-09-05T00:45:54.651Z,9.20
2022-09-05T00:48:47.816Z,9.77
2022-09-05T00:51:15.038Z,10.32
2022-09-05T00:53:49.057Z,9.70
2022-09-05T00:56:21.288Z,9.82
2022-09-05T00:58:51.979Z,10.65
2022-09-05T01:01:37.832Z,13.43
2022-09-05T01:04:23.598Z,10.90
2022-09-05T01:07:04.876Z,19.60
2022-09-05T01:09:56.867Z,21.73
2022-09-05T01:12:42.899Z,18.95
2022-09-05T01:15:32.763Z,17.80
2022-09-05T01:18:03.246Z,17.60
2022-09-05T01:20:49.615Z,17.23
2022-09-05T01:23:28.083Z,17.25
2022-09-05T01:25:58.203Z,16.27
2022-09-05T01:29:16.939Z,15.38
2022-09-05T01:32:04.779Z,15.35
2022-09-05T01:34:52.193Z,15.40
2022-09-05T01:37:33.555Z,14.23
2022-09-05T01:40:17.137Z,15.02
2022-09-05T01:43:01.713Z,14.52
2022-09-05T01:45:39.274Z,14.13
2022-09-05T01:48:26.252Z,12.05
2022-09-05T01:51:28.209Z,11.88
2022-09-05T01:54:25.127Z,11.30
2022-09-05T01:57:11.854Z,11.65
2022-09-05T01:59:46.243Z,12.55
2022-09-05T02:02:22.370Z,15.30
2022-09-05T02:05:08.721Z,14.50
2022-09-05T02:07:38.734Z,14.70
2022-09-05T02:10:24.467Z,13.80
2022-09-05T02:13:12.101Z,16.45
2022-09-05T02:15:41.293Z,15.98
2022-09-05T02:18:12.266Z,15.85
2022-09-05T02:20:42.489Z,18.15
2022-09-05T02:23:29.441Z,18.33
2022-09-05T02:26:03.592Z,16.50
2022-09-05T02:28:37.685Z,15.80
2022-09-05T02:31:19.934Z,16.60
2022-09-05T02:33:48.681Z,16.25
2022-09-05T02:36:19.688Z,16.52
2022-09-05T02:43:19.376Z,18.25
2022-09-05T02:45:12.502Z,21.77
2022-09-05T02:45:18.521Z,20.98
2022-09-05T02:47:24.875Z,23.25
2022-09-05T02:53:06.531Z,24.58
2022-09-05T02:57:34.406Z,26.55
2022-09-05T02:57:41.940Z,26.77
2022-09-05T02:59:09.695Z,27.77
2022-09-05T03:01:37.476Z,27.73
2022-09-05T03:04:15.611Z,50.13
2022-09-05T03:06:52.725Z,60.15
2022-09-05T03:09:20.000Z,56.25
2022-09-05T03:12:28.646Z,49.80
2022-09-05T03:14:58.976Z,45.58
2022-09-05T03:17:44.707Z,43.38
2022-09-05T03:20:27.106Z,39.38
2022-09-05T03:23:12.384Z,38.92
2022-09-05T03:26:17.861Z,36.30
2022-09-05T03:29:00.733Z,32.58
2022-09-05T03:31:42.925Z,38.95
2022-09-05T03:34:12.802Z,58.72
2022-09-05T03:36:48.882Z,52.53
2022-09-05T03:39:28.334Z,46.65
2022-09-05T03:41:58.649Z,48.63
2022-09-05T03:44:40.650Z,48.40
2022-09-05T03:47:26.589Z,44.53
2022-09-05T03:53:31.009Z,31.98
2022-09-05T03:57:20.050Z,32.30
2022-09-05T03:57:20.407Z,31.35
2022-09-05T03:59:13.305Z,30.30
2022-09-05T04:02:51.249Z,30.05
2022-09-05T04:08:19.554Z,29.90
2022-09-05T04:08:24.290Z,32.47
2022-09-05T04:10:31.096Z,34.28
2022-09-05T04:13:01.114Z,35.58
2022-09-05T04:15:32.763Z,35.70
2022-09-05T04:18:03.752Z,33.28
2022-09-05T04:20:45.482Z,38.67
2022-09-05T04:23:32.880Z,34.22
2022-09-05T04:26:11.628Z,33.47
2022-09-05T04:28:53.827Z,33.22
2022-09-05T04:31:40.178Z,32.58
2022-09-05T04:34:16.712Z,31.83
2022-09-05T04:36:43.885Z,31.40
2022-09-05T04:39:20.270Z,30.23
2022-09-05T04:42:10.908Z,30.55
2022-09-05T04:45:17.858Z,28.00
2022-09-05T04:47:52.422Z,27.33
2022-09-05T04:50:23.559Z,27.85
2022-09-05T04:53:09.702Z,39.00
2022-09-05T04:55:46.718Z,43.92
2022-09-05T04:58:36.425Z,36.03
2022-09-05T05:06:01.972Z,40.70
2022-09-05T05:06:13.896Z,40.92
2022-09-05T05:07:07.770Z,38.90
2022-09-05T05:09:44.753Z,36.90
2022-09-05T05:17:55.336Z,29.15
2022-09-05T05:17:59.917Z,22.85
2022-09-05T05:18:40.967Z,21.50
2022-09-05T05:20:53.381Z,19.58
2022-09-05T05:23:21.513Z,18.98
2022-09-05T05:25:48.623Z,18.08
2022-09-05T05:28:24.308Z,19.38
2022-09-05T05:30:55.348Z,20.48
2022-09-05T05:33:30.283Z,20.52
2022-09-05T05:35:58.063Z,18.00
2022-09-05T05:38:28.303Z,17.90
2022-09-05T05:41:02.052Z,17.05
2022-09-05T05:43:35.077Z,15.82
2022-09-05T05:46:02.333Z,16.20
2022-09-05T05:48:29.652Z,15.40
2022-09-05T05:50:57.375Z,17.75
2022-09-05T05:53:43.001Z,18.73
2022-09-05T05:56:20.519Z,18.77
2022-09-05T05:58:56.567Z,17.30
2022-09-05T06:01:37.210Z,16.58
2022-09-05T06:04:23.910Z,17.58
2022-09-05T06:06:59.967Z,15.00
2022-09-05T06:14:49.724Z,15.05
2022-09-05T06:15:00.626Z,15.00
2022-09-05T06:15:44.049Z,16.38
2022-09-05T06:18:24.192Z,20.80
2022-09-05T06:22:07.119Z,13.65
2022-09-05T06:23:56.999Z,12.73
2022-09-05T06:26:24.143Z,12.20
2022-09-05T06:28:56.385Z,13.02
2022-09-05T06:31:30.918Z,12.75
2022-09-05T06:34:01.890Z,13.88
2022-09-05T06:37:04.687Z,13.13
2022-09-05T06:39:50.460Z,14.05
2022-09-05T06:42:42.643Z,12.88
2022-09-05T06:45:30.096Z,13.63
2022-09-05T06:47:59.623Z,13.43
2022-09-05T06:50:28.540Z,15.02
2022-09-05T06:52:55.710Z,14.60
2022-09-05T06:55:28.750Z,15.50
2022-09-05T06:57:58.662Z,15.15
2022-09-05T07:00:31.782Z,16.40
2022-09-05T07:03:02.074Z,16.65
2022-09-05T07:05:44.858Z,16.23
2022-09-05T07:08:35.965Z,15.82
2022-09-05T07:11:11.544Z,15.40
2022-09-05T07:14:02.884Z,16.63
2022-09-05T07:16:42.284Z,15.57
2022-09-05T07:19:15.585Z,16.77
2022-09-05T07:21:44.563Z,16.77
2022-09-05T07:24:53.267Z,11.48
2022-09-05T07:27:10.010Z,9.45
2022-09-05T07:30:00.703Z,9.50
2022-09-05T07:32:52.443Z,9.15
2022-09-05T07:35:23.655Z,8.15
2022-09-05T07:37:57.734Z,8.07
2022-09-05T07:40:26.806Z,7.50
2022-09-05T07:43:10.772Z,6.78
2022-09-05T07:46:11.739Z,6.90
2022-09-05T07:48:45.563Z,6.13
2022-09-05T07:56:46.196Z,5.43
2022-09-05T07:56:52.760Z,5.07
2022-09-05T07:59:57.125Z,4.22
2022-09-05T08:02:24.368Z,4.10
2022-09-05T08:04:51.621Z,4.68
2022-09-05T08:07:47.879Z,4.20
2022-09-05T08:10:10.559Z,4.10
2022-09-05T08:12:44.986Z,4.45
2022-09-05T08:15:57.713Z,5.18
2022-09-05T08:18:17.936Z,3.80
2022-09-05T08:20:52.026Z,4.47
2022-09-05T08:23:28.372Z,4.03
2022-09-05T08:26:14.519Z,3.88
2022-09-05T08:28:56.937Z,5.70
2022-09-05T08:31:26.339Z,4.20
2022-09-05T08:33:53.754Z,3.97
2022-09-05T08:36:35.114Z,3.55
2022-09-05T08:39:02.278Z,3.38
2022-09-05T08:41:49.259Z,4.05
2022-09-05T08:46:44.008Z,3.78
2022-09-05T08:47:18.245Z,3.97
2022-09-05T08:49:57.728Z,3.67
2022-09-05T08:52:31.163Z,3.22
2022-09-05T08:55:17.318Z,3.45
2022-09-05T08:57:47.344Z,3.53
2022-09-05T09:00:20.173Z,4.00
2022-09-05T09:03:04.901Z,3.70
2022-09-05T09:06:08.487Z,3.63
2022-09-05T09:08:34.505Z,3.63
2022-09-05T09:11:11.677Z,3.15
2022-09-05T09:13:39.294Z,3.35
2022-09-05T09:16:08.073Z,3.63
2022-09-05T09:18:58.722Z,3.58
2022-09-05T09:21:29.553Z,3.50
2022-09-05T09:24:13.226Z,4.90
2022-09-05T09:26:49.530Z,4.07
2022-09-05T09:29:17.369Z,3.45
2022-09-05T09:31:54.372Z,3.47
2022-09-05T09:34:31.801Z,3.30
2022-09-05T09:37:08.247Z,3.83
2022-09-05T09:39:39.952Z,3.38
2022-09-05T09:42:10.220Z,3.35
2022-09-05T09:44:49.479Z,3.60
2022-09-05T09:47:22.171Z,3.70
2022-09-05T09:50:09.600Z,3.28
2022-09-05T09:52:36.736Z,3.65
2022-09-05T09:55:23.450Z,3.70
2022-09-05T09:57:57.447Z,3.60
2022-09-05T10:00:24.781Z,3.20
2022-09-05T10:08:09.108Z,3.20
2022-09-05T10:10:53.553Z,3.30
2022-09-05T10:11:25.812Z,3.35
2022-09-05T10:12:02.446Z,3.53
2022-09-05T10:14:47.753Z,3.40
2022-09-05T10:17:21.096Z,3.25
2022-09-05T10:20:11.232Z,3.28
2022-09-05T10:22:57.973Z,3.50
2022-09-05T10:25:43.590Z,2.88
2022-09-05T10:28:11.852Z,3.22
2022-09-05T10:31:09.974Z,3.40
2022-09-05T10:35:12.935Z,3.40
2022-09-05T10:36:31.438Z,3.40
2022-09-05T10:39:16.261Z,3.28
2022-09-05T10:41:45.090Z,3.95
2022-09-05T10:44:13.497Z,3.50
2022-09-05T10:46:50.813Z,3.45
2022-09-05T10:49:20.398Z,3.53
2022-09-05T10:52:15.214Z,3.20
2022-09-05T10:55:15.174Z,3.15
2022-09-05T10:57:58.058Z,3.28
2022-09-05T11:02:20.511Z,2.95
2022-09-05T11:03:27.143Z,3.17
2022-09-05T11:06:08.819Z,3.22
2022-09-05T11:12:36.149Z,3.28
2022-09-05T11:15:06.128Z,3.45
2022-09-05T11:17:39.839Z,3.30
2022-09-05T11:20:34.538Z,3.17
2022-09-05T11:23:09.899Z,3.10
2022-09-05T11:25:40.484Z,2.97
2022-09-05T11:28:13.688Z,3.90
2022-09-05T11:30:41.185Z,3.10
2022-09-05T11:37:50.755Z,3.30
2022-09-05T11:39:48.261Z,4.32
2022-09-05T11:40:08.284Z,3.10
2022-09-05T11:42:09.198Z,3.20
2022-09-05T11:44:47.065Z,2.83
2022-09-05T11:47:40.977Z,3.25
2022-09-05T11:50:15.146Z,3.30
2022-09-05T11:52:49.069Z,3.38
2022-09-05T11:55:35.141Z,2.90
2022-09-05T11:58:43.380Z,3.10
2022-09-05T12:01:42.122Z,3.50
2022-09-05T12:04:06.834Z,3.47
2022-09-05T12:06:37.589Z,4.38
2022-09-05T12:09:20.229Z,3.78
2022-09-05T12:12:02.881Z,3.35
2022-09-05T12:14:54.874Z,3.67
2022-09-05T12:17:41.241Z,3.47
2022-09-05T12:20:17.226Z,3.33
2022-09-05T12:22:59.227Z,3.10
2022-09-05T12:27:36.525Z,3.70
2022-09-05T12:29:27.866Z,3.45
2022-09-05T12:33:30.256Z,3.53
2022-09-05T12:36:13.011Z,3.22
2022-09-05T12:40:27.655Z,3.40
2022-09-05T12:41:34.651Z,3.38
2022-09-05T12:42:39.916Z,3.58
2022-09-05T12:45:15.950Z,3.75
2022-09-05T12:47:59.891Z,3.10
2022-09-05T12:50:32.505Z,3.42
2022-09-05T12:53:06.835Z,3.13
2022-09-05T12:55:39.311Z,3.47
2022-09-05T13:03:03.881Z,3.13
2022-09-05T13:03:07.066Z,3.50
2022-09-05T13:04:18.258Z,3.38
2022-09-05T13:06:47.020Z,3.53
2022-09-05T13:09:16.662Z,3.20
2022-09-05T13:14:53.083Z,3.40
2022-09-05T13:15:11.538Z,3.50
2022-09-05T13:17:48.737Z,3.40
2022-09-05T13:20:32.505Z,3.05
2022-09-05T13:23:01.098Z,3.10
2022-09-05T13:25:28.246Z,3.28
2022-09-05T13:27:57.767Z,5.00
2022-09-05T13:32:50.036Z,3.67
2022-09-05T13:38:07.412Z,3.28
2022-09-05T13:38:19.331Z,3.30
2022-09-05T13:39:07.069Z,3.22
2022-09-05T13:41:38.121Z,3.55
2022-09-05T13:44:27.110Z,3.90
2022-09-05T13:47:14.692Z,3.10
2022-09-05T13:49:53.938Z,3.28
2022-09-05T13:52:43.535Z,3.22
2022-09-05T13:55:13.791Z,3.05
2022-09-05T13:57:42.051Z,3.88
2022-09-05T14:00:27.668Z,3.58
2022-09-05T14:06:45.284Z,3.35
2022-09-05T14:12:02.237Z,3.50
2022-09-05T14:20:35.205Z,4.18
2022-09-05T14:23:08.679Z,14.48
2022-09-05T14:25:37.668Z,12.77
2022-09-05T14:28:05.535Z,3.72
2022-09-05T14:35:15.087Z,3.75
2022-09-05T14:37:44.561Z,4.35
2022-09-05T14:37:53.023Z,4.30
2022-09-05T14:39:31.804Z,4.53
2022-09-05T14:42:32.986Z,4.13
2022-09-05T14:45:00.123Z,4.47
2022-09-05T14:48:05.656Z,3.90
2022-09-05T14:50:34.983Z,3.60
2022-09-05T14:56:27.194Z,3.33
2022-09-05T15:02:39.899Z,4.00
2022-09-05T15:02:52.381Z,3.88
2022-09-05T15:04:42.442Z,3.78
2022-09-05T15:07:14.935Z,3.90
2022-09-05T15:12:14.943Z,4.00
2022-09-05T15:12:39.610Z,3.85
2022-09-05T15:15:15.553Z,3.67
2022-09-05T15:17:46.670Z,9.63
2022-09-05T15:20:27.016Z,11.60
2022-09-05T15:22:57.417Z,7.55
2022-09-05T15:25:25.953Z,5.82
2022-09-05T15:27:53.207Z,8.57
2022-09-05T15:30:28.080Z,5.75
2022-09-05T15:33:25.814Z,7.53
2022-09-05T15:35:53.431Z,4.93
2022-09-05T15:38:55.006Z,4.50
2022-09-05T15:41:23.752Z,5.63
2022-09-05T15:43:52.661Z,4.70
2022-09-05T15:46:24.824Z,4.30
2022-09-05T15:48:57.679Z,4.72
2022-09-05T15:51:42.969Z,4.82
2022-09-05T15:54:11.373Z,5.32
2022-09-05T15:56:51.355Z,6.97
2022-09-05T15:59:20.182Z,6.47
2022-09-05T16:02:00.423Z,6.20
2022-09-05T16:06:27.344Z,5.70
2022-09-05T16:10:35.548Z,6.30
2022-09-05T16:10:43.604Z,6.70
2022-09-05T16:13:12.917Z,6.25
2022-09-05T16:23:14.179Z,5.65
2022-09-05T16:23:17.853Z,5.45
2022-09-05T16:23:24.615Z,5.15
2022-09-05T16:24:58.431Z,4.80
2022-09-05T16:27:14.557Z,4.97
2022-09-05T16:29:46.332Z,4.63
2022-09-05T16:32:19.385Z,4.90
2022-09-05T16:34:57.113Z,5.25
2022-09-05T16:37:32.024Z,5.00
2022-09-05T16:40:01.195Z,5.18
2022-09-05T16:42:47.231Z,5.30
2022-09-05T16:45:34.586Z,5.95
2022-09-05T16:48:01.771Z,6.55
2022-09-05T16:50:34.186Z,7.13
2022-09-05T16:53:05.428Z,19.20
2022-09-05T16:55:54.394Z,21.45
2022-09-05T16:58:26.296Z,29.67
2022-09-05T17:00:56.246Z,27.17
2022-09-05T17:03:36.598Z,16.25
2022-09-05T17:06:33.346Z,10.85
2022-09-05T17:09:13.470Z,10.10
2022-09-05T17:11:47.956Z,12.27
2022-09-05T17:14:29.679Z,16.00
2022-09-05T17:17:01.218Z,16.23
2022-09-05T17:20:06.416Z,15.18
2022-09-05T17:25:14.010Z,16.42
2022-09-05T17:29:36.092Z,16.30
2022-09-05T17:29:50.493Z,17.55
2022-09-05T17:33:47.176Z,17.73
2022-09-05T17:36:14.399Z,17.92
2022-09-05T17:38:56.790Z,19.02
2022-09-05T17:41:43.205Z,23.00
2022-09-05T17:44:25.259Z,23.33
2022-09-05T17:46:58.288Z,23.33
2022-09-05T17:49:45.742Z,23.05
2022-09-05T17:52:18.157Z,21.77
2022-09-05T17:54:51.011Z,19.42
2022-09-05T17:57:27.304Z,15.25
2022-09-05T17:59:54.998Z,17.90
2022-09-05T18:02:22.191Z,16.17
2022-09-05T18:04:50.219Z,17.88
2022-09-05T18:10:14.686Z,18.35
2022-09-05T18:13:13.802Z,18.15
2022-09-05T18:15:32.888Z,17.38
2022-09-05T18:18:08.632Z,18.48
2022-09-05T18:21:12.473Z,18.92
2022-09-05T18:26:41.858Z,16.20
2022-09-05T18:29:58.272Z,17.92
2022-09-05T18:32:37.810Z,19.38
2022-09-05T18:35:37.145Z,20.98
2022-09-05T18:38:05.378Z,19.42
2022-09-05T18:40:37.102Z,17.92
2022-09-05T18:43:11.332Z,16.67
2022-09-05T18:45:52.391Z,15.68
2022-09-05T18:48:26.530Z,15.80
2022-09-05T18:51:13.302Z,16.90
2022-09-05T18:53:47.081Z,15.25
2022-09-05T18:56:21.100Z,19.92
2022-09-05T18:59:17.982Z,24.13
2022-09-05T19:01:58.620Z,17.17
2022-09-05T19:04:49.400Z,16.60
2022-09-05T19:07:25.437Z,16.20
2022-09-05T19:10:35.165Z,16.80
2022-09-05T19:13:04.493Z,16.60
2022-09-05T19:15:32.399Z,15.68
2022-09-05T19:18:26.758Z,17.30
2022-09-05T19:20:56.433Z,16.85
2022-09-05T19:23:25.169Z,16.90
2022-09-05T19:25:56.646Z,15.25
2022-09-05T19:34:05.835Z,14.50
2022-09-05T19:36:59.901Z,14.00
2022-09-05T19:37:03.614Z,13.52
2022-09-05T19:42:36.435Z,14.10
2022-09-05T19:47:41.271Z,17.33
2022-09-05T19:47:50.994Z,16.02
2022-09-05T19:50:56.622Z,19.23
2022-09-05T19:53:23.938Z,18.95
2022-09-05T19:55:51.174Z,19.13
2022-09-05T19:58:29.550Z,18.40
2022-09-05T20:01:04.234Z,17.92
2022-09-05T20:03:38.739Z,16.05
2022-09-05T20:06:15.545Z,17.40
2022-09-05T20:09:07.468Z,16.48
2022-09-05T20:11:45.465Z,16.48
2022-09-05T20:14:17.573Z,15.73
2022-09-05T20:16:44.894Z,15.90
2022-09-05T20:19:43.313Z,14.57
2022-09-05T20:22:47.269Z,14.38
2022-09-05T20:24:58.920Z,14.13
2022-09-05T20:27:28.135Z,14.93
2022-09-05T20:30:02.543Z,14.35
2022-09-05T20:32:39.083Z,15.68
2022-09-05T20:40:17.955Z,14.60
2022-09-05T20:43:16.012Z,16.13
2022-09-05T20:43:19.534Z,15.40
2022-09-05T20:43:53.437Z,14.73
2022-09-05T20:46:27.991Z,14.98
2022-09-05T20:54:10.094Z,14.02
2022-09-05T20:54:12.676Z,15.18
2022-09-05T20:54:58.488Z,15.23
2022-09-05T20:57:45.685Z,16.05
2022-09-05T21:00:13.901Z,15.80
2022-09-05T21:02:49.381Z,15.95
2022-09-05T21:05:20.846Z,16.90
2022-09-05T21:08:07.060Z,15.50
2022-09-05T21:10:36.823Z,16.30
2022-09-05T21:13:52.827Z,15.38
2022-09-05T21:16:27.687Z,16.27
2022-09-05T21:18:54.909Z,16.88
2022-09-05T21:21:32.003Z,16.13
2022-09-05T21:24:18.232Z,15.98
2022-09-05T21:26:49.492Z,16.95
2022-09-05T21:29:17.558Z,15.25
2022-09-05T21:31:49.181Z,15.82
2022-09-05T21:34:29.715Z,15.85
2022-09-05T21:37:06.621Z,15.45
2022-09-05T21:39:36.787Z,15.48
2022-09-05T21:42:06.468Z,15.70
2022-09-05T21:47:49.621Z,18.17
2022-09-05T21:47:52.493Z,16.88
2022-09-05T21:50:31.012Z,16.45
2022-09-05T21:53:17.469Z,16.65
2022-09-05T21:59:17.641Z,16.23
2022-09-05T21:59:19.473Z,16.88
2022-09-05T22:01:51.536Z,15.70
2022-09-05T22:04:16.632Z,16.00
2022-09-05T22:06:48.770Z,15.85
2022-09-05T22:09:17.225Z,15.52
2022-09-05T22:11:47.969Z,15.73
2022-09-05T22:14:15.164Z,15.85
2022-09-05T22:16:47.531Z,15.63
2022-09-05T22:19:22.361Z,15.27
2022-09-05T22:21:49.891Z,15.02
2022-09-05T22:24:17.043Z,14.70
2022-09-05T22:27:11.767Z,14.52
2022-09-05T22:29:34.509Z,14.70
2022-09-05T22:32:01.729Z,14.77
2022-09-05T22:34:28.876Z,15.32
2022-09-05T22:36:56.107Z,13.95
2022-09-05T22:39:36.633Z,15.35
2022-09-05T22:42:07.645Z,16.33
2022-09-05T22:44:38.843Z,15.60
2022-09-05T22:47:06.353Z,16.75
2022-09-05T22:49:36.212Z,17.42
2022-09-05T22:52:06.594Z,18.45
2022-09-05T22:54:34.002Z,16.13
2022-09-05T22:57:01.154Z,16.42
2022-09-05T22:59:28.325Z,16.48
2022-09-05T23:01:55.520Z,16.48
2022-09-05T23:04:23.572Z,16.17
2022-09-05T23:06:50.844Z,16.67
2022-09-05T23:09:17.982Z,16.60
2022-09-05T23:11:45.397Z,15.48
2022-09-05T23:14:12.583Z,15.55
2022-09-05T23:16:39.741Z,15.80
2022-09-05T23:19:07.037Z,16.83
2022-09-05T23:21:34.958Z,16.75
2022-09-05T23:24:02.136Z,18.30
2022-09-05T23:26:29.434Z,17.20
2022-09-05T23:28:56.641Z,18.40
2022-09-05T23:31:23.874Z,18.15
2022-09-05T23:33:51.860Z,18.25
2022-09-05T23:36:19.037Z,18.77
2022-09-05T23:38:46.661Z,17.88
2022-09-05T23:41:14.613Z,17.25
2022-09-05T23:43:41.882Z,14.90
2022-09-05T23:46:09.124Z,16.33
2022-09-05T23:48:36.578Z,15.90
2022-09-05T23:51:07.143Z,16.33
2022-09-05T23:53:34.374Z,15.98
2022-09-05T23:56:02.054Z,16.50
2022-09-05T23:58:29.867Z,15.45
