createdAt,value
2022-12-31T00:01:06.718Z,100.00
2022-12-31T00:03:35.171Z,100.00
2022-12-31T00:06:02.958Z,100.00
2022-12-31T00:08:31.778Z,100.00
2022-12-31T00:10:59.363Z,100.00
2022-12-31T00:13:26.955Z,100.00
2022-12-31T00:15:54.543Z,100.00
2022-12-31T00:18:22.067Z,100.00
2022-12-31T00:20:49.635Z,100.00
2022-12-31T00:23:17.219Z,100.00
2022-12-31T00:25:48.362Z,100.00
2022-12-31T00:28:15.947Z,100.00
2022-12-31T00:30:43.753Z,100.00
2022-12-31T00:33:11.349Z,100.00
2022-12-31T00:35:39.095Z,100.00
2022-12-31T00:38:06.984Z,100.00
2022-12-31T00:40:34.552Z,100.00
2022-12-31T00:43:03.767Z,100.00
2022-12-31T00:45:31.677Z,100.00
2022-12-31T00:47:59.285Z,100.00
2022-12-31T00:50:26.887Z,100.00
2022-12-31T00:52:54.445Z,100.00
2022-12-31T00:55:21.953Z,100.00
2022-12-31T00:57:49.837Z,100.00
2022-12-31T01:00:19.310Z,100.00
2022-12-31T01:02:48.070Z,100.00
2022-12-31T01:05:15.864Z,100.00
2022-12-31T01:07:43.406Z,100.00
2022-12-31T01:10:11.716Z,100.00
2022-12-31T01:12:42.222Z,100.00
2022-12-31T01:15:10.457Z,100.00
2022-12-31T01:17:42.464Z,100.00
2022-12-31T01:20:10.510Z,100.00
2022-12-31T01:22:38.580Z,100.00
2022-12-31T01:25:07.373Z,100.00
2022-12-31T01:27:34.963Z,100.00
2022-12-31T01:30:02.645Z,100.00
2022-12-31T01:32:30.330Z,100.00
2022-12-31T01:34:59.272Z,100.00
2022-12-31T01:37:26.863Z,100.00
2022-12-31T01:39:54.451Z,100.00
2022-12-31T01:42:22.048Z,100.00
2022-12-31T01:44:54.172Z,100.00
2022-12-31T01:47:40.717Z,100.00
2022-12-31T01:50:16.229Z,100.00
2022-12-31T01:52:50.104Z,100.00
2022-12-31T01:55:23.576Z,100.00
2022-12-31T01:57:58.068Z,100.00
2022-12-31T02:00:26.656Z,100.00
2022-12-31T02:02:54.471Z,100.00
2022-12-31T02:05:30.391Z,100.00
2022-12-31T02:07:58.814Z,100.00
2022-12-31T02:10:26.632Z,100.00
2022-12-31T02:12:54.435Z,100.00
2022-12-31T02:15:35.080Z,100.00
2022-12-31T02:18:11.637Z,99.85
2022-12-31T02:21:12.172Z,99.82
2022-12-31T02:24:09.970Z,99.21
2022-12-31T02:26:50.648Z,99.13
2022-12-31T02:29:49.152Z,99.76
2022-12-31T02:32:24.460Z,99.21
2022-12-31T02:34:57.867Z,99.11
2022-12-31T02:37:29.003Z,98.20
2022-12-31T02:39:57.435Z,97.75
2022-12-31T02:42:25.255Z,97.54
2022-12-31T02:44:53.154Z,96.73
2022-12-31T02:47:36.892Z,96.43
2022-12-31T02:50:23.225Z,95.92
2022-12-31T02:52:59.268Z,95.48
2022-12-31T02:55:36.609Z,95.54
2022-12-31T02:58:12.759Z,94.45
2022-12-31T03:01:02.797Z,93.98
2022-12-31T03:03:32.773Z,93.43
2022-12-31T03:06:03.671Z,93.08
2022-12-31T03:08:31.430Z,92.54
2022-12-31T03:10:58.973Z,92.31
2022-12-31T03:13:25.634Z,93.39
2022-12-31T03:15:54.963Z,93.18
2022-12-31T03:18:42.985Z,93.18
2022-12-31T03:21:32.333Z,93.21
2022-12-31T03:24:17.815Z,92.96
2022-12-31T03:26:45.333Z,92.55
2022-12-31T03:29:12.930Z,92.50
2022-12-31T03:31:40.501Z,93.05
2022-12-31T03:34:08.301Z,93.19
2022-12-31T03:36:37.275Z,92.98
2022-12-31T03:39:04.886Z,92.82
2022-12-31T03:41:32.534Z,92.78
2022-12-31T03:44:00.065Z,92.51
2022-12-31T03:46:27.753Z,92.26
2022-12-31T03:48:55.532Z,91.79
2022-12-31T03:51:23.099Z,91.08
2022-12-31T03:53:52.015Z,91.41
2022-12-31T03:56:20.063Z,91.52
2022-12-31T03:58:47.660Z,91.94
2022-12-31T04:01:15.363Z,91.99
2022-12-31T04:03:42.969Z,92.13
2022-12-31T04:06:10.505Z,91.84
2022-12-31T04:08:38.057Z,92.19
2022-12-31T04:11:08.169Z,91.93
2022-12-31T04:13:36.159Z,91.97
2022-12-31T04:16:03.747Z,92.55
2022-12-31T04:18:31.421Z,92.37
2022-12-31T04:21:02.598Z,92.94
2022-12-31T04:23:30.177Z,93.46
2022-12-31T04:25:57.782Z,94.03
2022-12-31T04:28:26.909Z,93.59
2022-12-31T04:30:54.892Z,93.78
2022-12-31T04:33:22.421Z,93.58
2022-12-31T04:35:52.420Z,93.69
2022-12-31T04:38:19.943Z,92.57
2022-12-31T04:41:01.624Z,92.03
2022-12-31T04:43:30.544Z,91.81
2022-12-31T04:45:58.174Z,91.65
2022-12-31T04:48:26.448Z,91.95
2022-12-31T04:50:55.155Z,92.44
2022-12-31T04:53:24.458Z,92.02
2022-12-31T04:55:52.620Z,91.30
2022-12-31T04:58:20.480Z,90.64
2022-12-31T05:00:50.338Z,90.75
2022-12-31T05:03:18.379Z,90.45
2022-12-31T05:05:46.025Z,89.93
2022-12-31T05:08:14.751Z,89.96
2022-12-31T05:10:43.685Z,89.40
2022-12-31T05:13:12.265Z,89.39
2022-12-31T05:15:40.795Z,89.32
2022-12-31T05:18:13.083Z,89.83
2022-12-31T05:20:43.654Z,89.64
2022-12-31T05:23:11.193Z,89.94
2022-12-31T05:25:39.001Z,90.29
2022-12-31T05:28:06.545Z,89.58
2022-12-31T05:30:34.183Z,89.45
2022-12-31T05:33:01.993Z,89.48
2022-12-31T05:35:31.222Z,89.12
2022-12-31T05:38:00.743Z,89.22
2022-12-31T05:40:28.650Z,89.39
2022-12-31T05:42:56.280Z,88.94
2022-12-31T05:45:30.122Z,88.70
2022-12-31T05:47:59.204Z,88.60
2022-12-31T05:50:27.213Z,88.90
2022-12-31T05:52:56.149Z,88.47
2022-12-31T05:55:24.589Z,88.86
2022-12-31T05:57:52.493Z,88.93
2022-12-31T06:00:20.408Z,88.98
2022-12-31T06:02:48.073Z,89.55
2022-12-31T06:05:16.999Z,89.23
2022-12-31T06:07:47.658Z,89.41
2022-12-31T06:10:16.614Z,89.26
2022-12-31T06:12:44.208Z,89.40
2022-12-31T06:15:12.319Z,88.75
2022-12-31T06:17:40.007Z,89.26
2022-12-31T06:20:12.751Z,88.85
2022-12-31T06:22:40.967Z,88.36
2022-12-31T06:25:09.685Z,88.83
2022-12-31T06:27:38.613Z,88.28
2022-12-31T06:30:07.405Z,87.54
2022-12-31T06:32:35.328Z,87.40
2022-12-31T06:35:03.133Z,87.74
2022-12-31T06:37:30.760Z,88.17
2022-12-31T06:39:58.367Z,87.42
2022-12-31T06:42:29.183Z,86.81
2022-12-31T06:44:58.144Z,86.60
2022-12-31T06:47:26.162Z,86.44
2022-12-31T06:49:53.932Z,86.16
2022-12-31T06:52:22.087Z,85.91
2022-12-31T06:54:50.910Z,86.18
2022-12-31T06:57:21.609Z,86.31
2022-12-31T06:59:49.812Z,86.22
2022-12-31T07:02:47.391Z,85.94
2022-12-31T07:05:28.122Z,86.21
2022-12-31T07:08:06.792Z,86.68
2022-12-31T07:10:46.089Z,86.42
2022-12-31T07:13:32.110Z,86.26
2022-12-31T07:16:08.021Z,86.34
2022-12-31T07:18:46.955Z,85.88
2022-12-31T07:21:20.021Z,85.81
2022-12-31T07:23:49.327Z,85.98
2022-12-31T07:26:25.081Z,86.12
2022-12-31T07:29:01.988Z,85.94
2022-12-31T07:31:41.441Z,85.76
2022-12-31T07:34:23.285Z,85.27
2022-12-31T07:37:02.543Z,85.01
2022-12-31T07:39:39.995Z,84.82
2022-12-31T07:42:16.483Z,85.00
2022-12-31T07:45:02.203Z,84.75
2022-12-31T07:47:30.663Z,84.59
2022-12-31T07:50:00.313Z,84.33
2022-12-31T07:52:30.053Z,84.48
2022-12-31T07:54:57.643Z,84.45
2022-12-31T07:57:34.058Z,84.84
2022-12-31T08:00:08.378Z,84.36
2022-12-31T08:03:04.968Z,84.12
2022-12-31T08:05:47.363Z,83.91
2022-12-31T08:08:26.855Z,83.45
2022-12-31T08:11:06.139Z,83.26
2022-12-31T08:13:34.145Z,82.88
2022-12-31T08:16:03.823Z,82.61
2022-12-31T08:18:31.977Z,82.90
2022-12-31T08:21:12.382Z,83.06
2022-12-31T08:23:50.880Z,82.46
2022-12-31T08:26:28.230Z,81.77
2022-12-31T08:29:07.746Z,81.61
2022-12-31T08:31:46.075Z,81.64
2022-12-31T08:34:26.231Z,81.68
2022-12-31T08:37:06.368Z,81.42
2022-12-31T08:39:49.718Z,81.48
2022-12-31T08:42:31.355Z,81.62
2022-12-31T08:45:07.110Z,81.43
2022-12-31T08:47:45.031Z,81.66
2022-12-31T08:50:17.170Z,81.77
2022-12-31T08:52:50.553Z,81.93
2022-12-31T08:55:21.780Z,81.71
2022-12-31T08:58:06.612Z,81.63
2022-12-31T09:00:36.283Z,81.91
2022-12-31T09:03:26.888Z,81.31
2022-12-31T09:06:07.600Z,81.78
2022-12-31T09:08:55.372Z,81.48
2022-12-31T09:11:30.312Z,81.78
2022-12-31T09:14:14.163Z,81.02
2022-12-31T09:16:51.194Z,81.11
2022-12-31T09:19:22.022Z,80.86
2022-12-31T09:21:50.495Z,80.43
2022-12-31T09:24:25.789Z,80.69
2022-12-31T09:27:06.338Z,80.76
2022-12-31T09:29:48.775Z,80.28
2022-12-31T09:32:24.582Z,80.42
2022-12-31T09:34:57.619Z,79.87
2022-12-31T09:37:44.321Z,79.68
2022-12-31T09:40:36.701Z,78.93
2022-12-31T09:43:43.663Z,78.30
2022-12-31T09:46:53.442Z,78.32
2022-12-31T09:49:43.263Z,78.42
2022-12-31T09:52:21.292Z,78.16
2022-12-31T09:54:55.033Z,77.53
2022-12-31T09:57:51.428Z,77.83
2022-12-31T10:00:23.025Z,77.63
2022-12-31T10:03:11.396Z,77.18
2022-12-31T10:05:53.602Z,77.46
2022-12-31T10:08:37.132Z,77.43
2022-12-31T10:11:14.558Z,77.15
2022-12-31T10:13:56.192Z,76.69
2022-12-31T10:16:43.347Z,76.04
2022-12-31T10:19:42.618Z,75.94
2022-12-31T10:22:25.815Z,75.46
2022-12-31T10:25:38.915Z,75.63
2022-12-31T10:28:19.703Z,75.53
2022-12-31T10:31:03.736Z,75.56
2022-12-31T10:33:43.461Z,75.02
2022-12-31T10:36:21.682Z,74.98
2022-12-31T10:39:07.363Z,74.73
2022-12-31T10:42:10.828Z,74.63
2022-12-31T10:45:08.139Z,74.72
2022-12-31T10:48:18.404Z,74.86
2022-12-31T10:51:19.176Z,74.05
2022-12-31T10:54:26.745Z,73.67
2022-12-31T10:57:30.216Z,73.41
2022-12-31T11:00:17.287Z,72.88
2022-12-31T11:03:28.876Z,72.40
2022-12-31T11:06:30.881Z,72.11
2022-12-31T11:09:29.951Z,72.68
2022-12-31T11:12:10.047Z,72.61
2022-12-31T11:14:58.013Z,72.36
2022-12-31T11:17:46.802Z,71.83
2022-12-31T11:20:50.309Z,71.66
2022-12-31T11:23:33.039Z,72.32
2022-12-31T11:26:10.518Z,72.29
2022-12-31T11:28:51.295Z,72.57
2022-12-31T11:31:33.650Z,72.22
2022-12-31T11:34:15.573Z,71.48
2022-12-31T11:36:53.504Z,71.22
2022-12-31T11:39:48.364Z,71.81
2022-12-31T11:42:33.276Z,71.49
2022-12-31T11:45:13.619Z,71.13
2022-12-31T11:48:29.256Z,70.85
2022-12-31T11:50:56.241Z,71.09
2022-12-31T11:53:41.683Z,70.15
2022-12-31T11:56:18.227Z,70.60
2022-12-31T11:58:49.312Z,70.25
2022-12-31T12:01:21.990Z,69.98
2022-12-31T12:03:52.333Z,69.66
2022-12-31T12:06:27.008Z,69.77
2022-12-31T12:08:58.715Z,69.72
2022-12-31T12:11:32.023Z,69.30
2022-12-31T12:14:00.255Z,70.19
2022-12-31T12:16:29.480Z,69.10
2022-12-31T12:19:05.000Z,69.34
2022-12-31T12:21:32.920Z,69.24
2022-12-31T12:24:03.027Z,69.45
2022-12-31T12:26:38.954Z,69.43
2022-12-31T12:29:11.699Z,69.56
2022-12-31T12:31:40.097Z,68.81
2022-12-31T12:34:24.091Z,69.19
2022-12-31T12:36:52.074Z,68.94
2022-12-31T12:39:23.139Z,68.32
2022-12-31T12:42:05.305Z,68.38
2022-12-31T12:44:35.680Z,68.27
2022-12-31T12:47:07.553Z,68.18
2022-12-31T12:49:40.632Z,67.84
2022-12-31T12:52:28.858Z,67.58
2022-12-31T12:55:14.040Z,67.29
2022-12-31T12:57:52.504Z,67.43
2022-12-31T13:00:22.963Z,67.59
2022-12-31T13:03:28.185Z,67.85
2022-12-31T13:06:21.207Z,68.13
2022-12-31T13:09:07.166Z,68.09
2022-12-31T13:11:45.266Z,67.84
2022-12-31T13:14:21.885Z,68.11
2022-12-31T13:17:00.253Z,68.46
2022-12-31T13:19:37.123Z,67.97
2022-12-31T13:22:10.930Z,67.91
2022-12-31T13:24:49.690Z,67.95
2022-12-31T13:27:24.926Z,68.26
2022-12-31T13:29:56.921Z,67.71
2022-12-31T13:32:38.280Z,67.36
2022-12-31T13:35:20.749Z,67.54
2022-12-31T13:37:49.573Z,67.15
2022-12-31T13:40:22.449Z,67.55
2022-12-31T13:42:56.040Z,67.51
2022-12-31T13:45:30.693Z,67.11
2022-12-31T13:48:05.517Z,66.34
2022-12-31T13:50:38.448Z,66.41
2022-12-31T13:53:16.433Z,66.55
2022-12-31T13:55:56.610Z,66.70
2022-12-31T13:58:32.797Z,66.56
2022-12-31T14:01:07.000Z,66.81
2022-12-31T14:03:42.426Z,66.94
2022-12-31T14:06:25.365Z,66.73
2022-12-31T14:08:53.344Z,66.25
2022-12-31T14:11:34.080Z,66.60
2022-12-31T14:14:15.577Z,66.30
2022-12-31T14:16:52.908Z,66.03
2022-12-31T14:19:39.391Z,65.98
2022-12-31T14:22:16.042Z,65.98
2022-12-31T14:24:46.829Z,65.95
2022-12-31T14:27:18.750Z,66.06
2022-12-31T14:29:49.879Z,66.21
2022-12-31T14:32:47.710Z,66.17
2022-12-31T14:35:38.208Z,66.24
2022-12-31T14:38:18.114Z,66.63
2022-12-31T14:40:55.657Z,66.58
2022-12-31T14:43:35.473Z,66.62
2022-12-31T14:46:13.883Z,66.65
2022-12-31T14:48:54.630Z,66.56
2022-12-31T14:51:22.665Z,66.42
2022-12-31T14:53:56.738Z,66.69
2022-12-31T14:56:32.772Z,66.42
2022-12-31T14:59:01.942Z,66.51
2022-12-31T15:01:30.608Z,66.59
2022-12-31T15:03:59.641Z,66.44
2022-12-31T15:06:44.258Z,66.49
2022-12-31T15:09:21.333Z,66.20
2022-12-31T15:12:18.711Z,66.64
2022-12-31T15:15:22.348Z,66.65
2022-12-31T15:18:03.621Z,66.72
2022-12-31T15:20:49.247Z,66.67
2022-12-31T15:23:23.255Z,67.24
2022-12-31T15:25:56.786Z,67.59
2022-12-31T15:28:32.985Z,67.93
2022-12-31T15:31:07.821Z,68.41
2022-12-31T15:33:40.336Z,68.51
2022-12-31T15:36:19.053Z,68.55
2022-12-31T15:38:46.979Z,68.99
2022-12-31T15:41:27.847Z,69.27
2022-12-31T15:43:59.253Z,69.32
2022-12-31T15:46:33.301Z,69.21
2022-12-31T15:49:07.893Z,69.46
2022-12-31T15:51:45.611Z,69.55
2022-12-31T15:54:23.684Z,69.70
2022-12-31T15:56:52.990Z,69.88
2022-12-31T15:59:22.721Z,70.51
2022-12-31T16:01:51.031Z,70.42
2022-12-31T16:04:21.717Z,70.49
2022-12-31T16:06:54.339Z,69.84
2022-12-31T16:09:26.199Z,69.65
2022-12-31T16:11:55.870Z,69.84
2022-12-31T16:14:26.754Z,69.90
2022-12-31T16:16:57.483Z,69.48
2022-12-31T16:19:31.407Z,69.04
2022-12-31T16:22:06.408Z,69.30
2022-12-31T16:24:48.925Z,68.67
2022-12-31T16:27:24.949Z,68.35
2022-12-31T16:30:00.497Z,68.57
2022-12-31T16:32:37.755Z,68.91
2022-12-31T16:35:23.784Z,68.79
2022-12-31T16:38:03.645Z,69.11
2022-12-31T16:40:31.838Z,69.91
2022-12-31T16:42:59.456Z,68.87
2022-12-31T16:45:34.077Z,68.92
2022-12-31T16:48:16.591Z,69.25
2022-12-31T16:50:47.911Z,69.33
2022-12-31T16:53:20.524Z,69.29
2022-12-31T16:55:54.409Z,69.43
2022-12-31T16:58:27.717Z,69.32
2022-12-31T17:00:58.191Z,69.07
2022-12-31T17:03:29.006Z,69.12
2022-12-31T17:06:03.117Z,69.13
2022-12-31T17:08:42.212Z,69.72
2022-12-31T17:11:30.244Z,69.05
2022-12-31T17:14:01.999Z,69.28
2022-12-31T17:16:29.846Z,69.17
2022-12-31T17:18:59.072Z,69.19
2022-12-31T17:21:29.698Z,68.94
2022-12-31T17:24:07.256Z,68.73
2022-12-31T17:26:44.782Z,68.71
2022-12-31T17:29:24.314Z,68.60
2022-12-31T17:32:00.082Z,68.60
2022-12-31T17:34:32.852Z,69.40
2022-12-31T17:37:18.725Z,69.30
2022-12-31T17:39:51.759Z,68.95
2022-12-31T17:42:28.313Z,68.77
2022-12-31T17:44:59.510Z,68.58
2022-12-31T17:47:34.697Z,69.03
2022-12-31T17:50:18.101Z,69.23
2022-12-31T17:52:45.709Z,69.56
2022-12-31T17:55:14.771Z,69.39
2022-12-31T17:57:48.974Z,69.26
2022-12-31T18:00:20.011Z,69.02
2022-12-31T18:02:47.639Z,69.50
2022-12-31T18:05:17.439Z,69.36
2022-12-31T18:07:45.063Z,69.51
2022-12-31T18:12:58.800Z,69.05
2022-12-31T18:15:26.558Z,69.05
2022-12-31T18:17:54.354Z,69.01
2022-12-31T18:20:22.149Z,69.22
2022-12-31T18:22:50.935Z,69.19
2022-12-31T18:25:26.478Z,69.12
2022-12-31T18:27:54.218Z,68.54
2022-12-31T18:30:23.533Z,68.50
2022-12-31T18:32:51.333Z,68.34
2022-12-31T18:35:48.993Z,68.13
2022-12-31T18:38:14.776Z,67.79
2022-12-31T18:40:46.700Z,67.68
2022-12-31T18:43:17.469Z,66.84
2022-12-31T18:45:45.762Z,66.08
2022-12-31T18:48:14.333Z,65.72
2022-12-31T18:50:42.978Z,65.64
2022-12-31T18:53:18.378Z,65.33
2022-12-31T18:55:51.871Z,65.39
2022-12-31T18:58:20.342Z,65.11
2022-12-31T19:00:49.293Z,65.06
2022-12-31T19:03:27.079Z,64.71
2022-12-31T19:05:54.843Z,64.81
2022-12-31T19:08:24.058Z,65.12
2022-12-31T19:10:53.691Z,64.86
2022-12-31T19:13:31.735Z,65.25
2022-12-31T19:15:59.447Z,65.42
2022-12-31T19:18:27.065Z,65.27
2022-12-31T19:20:54.667Z,65.07
2022-12-31T19:23:23.549Z,65.37
2022-12-31T19:25:51.529Z,65.95
2022-12-31T19:28:23.802Z,65.54
2022-12-31T19:30:51.642Z,65.16
2022-12-31T19:33:19.724Z,65.34
2022-12-31T19:35:48.560Z,65.77
2022-12-31T19:38:19.811Z,66.01
2022-12-31T19:40:49.335Z,65.72
2022-12-31T19:43:18.908Z,65.55
2022-12-31T19:45:49.938Z,65.65
2022-12-31T19:48:19.715Z,65.58
2022-12-31T19:50:49.141Z,65.91
2022-12-31T19:53:18.854Z,65.57
2022-12-31T19:55:47.492Z,65.62
2022-12-31T19:58:19.710Z,65.67
2022-12-31T20:01:01.213Z,65.60
2022-12-31T20:03:31.045Z,65.41
2022-12-31T20:06:05.481Z,66.14
2022-12-31T20:08:33.631Z,66.71
2022-12-31T20:11:08.775Z,66.64
2022-12-31T20:13:36.713Z,66.95
2022-12-31T20:16:08.049Z,66.84
2022-12-31T20:18:38.160Z,67.30
2022-12-31T20:21:09.366Z,66.90
2022-12-31T20:23:37.244Z,67.44
2022-12-31T20:26:05.107Z,67.72
2022-12-31T20:28:32.743Z,67.30
2022-12-31T20:31:05.008Z,67.29
2022-12-31T20:33:34.826Z,67.11
2022-12-31T20:36:03.733Z,67.81
2022-12-31T20:38:31.590Z,68.12
2022-12-31T20:41:04.006Z,67.67
2022-12-31T20:43:32.387Z,68.05
2022-12-31T20:46:00.160Z,68.45
2022-12-31T20:48:28.007Z,68.61
2022-12-31T20:50:58.880Z,67.87
2022-12-31T20:53:26.443Z,68.35
2022-12-31T20:55:54.098Z,68.55
2022-12-31T20:58:21.796Z,68.59
2022-12-31T21:00:50.177Z,69.06
2022-12-31T21:04:02.394Z,68.94
2022-12-31T21:06:11.010Z,68.71
2022-12-31T21:08:38.989Z,68.61
2022-12-31T21:11:27.524Z,68.58
2022-12-31T21:13:54.548Z,68.43
2022-12-31T21:16:24.482Z,68.62
2022-12-31T21:18:52.546Z,69.10
2022-12-31T21:21:22.367Z,69.14
2022-12-31T21:23:50.139Z,69.27
2022-12-31T21:26:18.340Z,68.66
2022-12-31T21:28:46.633Z,69.25
2022-12-31T21:31:15.881Z,69.57
2022-12-31T21:33:46.329Z,69.84
2022-12-31T21:36:15.449Z,70.14
2022-12-31T21:38:47.546Z,70.11
2022-12-31T21:41:33.611Z,70.36
2022-12-31T21:44:02.094Z,69.96
2022-12-31T21:46:30.369Z,69.91
2022-12-31T21:48:58.762Z,69.61
2022-12-31T21:51:26.955Z,70.07
2022-12-31T21:53:56.323Z,69.99
2022-12-31T21:56:23.596Z,70.51
2022-12-31T21:59:09.289Z,70.02
2022-12-31T22:01:54.397Z,70.05
2022-12-31T22:04:59.829Z,70.60
2022-12-31T22:07:09.835Z,70.57
2022-12-31T22:09:39.004Z,71.18
2022-12-31T22:12:07.247Z,71.29
2022-12-31T22:14:34.895Z,71.74
2022-12-31T22:17:02.536Z,72.08
2022-12-31T22:19:30.150Z,73.40
2022-12-31T22:21:57.698Z,73.77
2022-12-31T22:24:27.517Z,73.29
2022-12-31T22:26:56.674Z,73.00
2022-12-31T22:29:26.477Z,73.11
2022-12-31T22:32:01.053Z,73.15
2022-12-31T22:34:28.976Z,72.82
2022-12-31T22:36:56.498Z,73.39
2022-12-31T22:39:43.860Z,73.55
2022-12-31T22:42:13.133Z,73.65
2022-12-31T22:44:40.869Z,74.01
2022-12-31T22:47:08.539Z,74.14
2022-12-31T22:49:36.202Z,74.39
2022-12-31T22:52:08.549Z,74.35
2022-12-31T22:54:36.416Z,74.87
2022-12-31T22:57:04.405Z,74.60
2022-12-31T22:59:33.298Z,74.83
2022-12-31T23:02:00.803Z,74.97
2022-12-31T23:04:28.760Z,75.42
2022-12-31T23:06:58.803Z,75.25
2022-12-31T23:09:44.193Z,74.85
2022-12-31T23:12:12.221Z,75.26
2022-12-31T23:14:58.996Z,75.05
2022-12-31T23:17:45.412Z,75.40
2022-12-31T23:20:33.092Z,76.02
2022-12-31T23:23:06.770Z,75.98
2022-12-31T23:25:34.940Z,75.76
2022-12-31T23:28:02.753Z,75.24
2022-12-31T23:30:31.756Z,75.04
2022-12-31T23:32:59.431Z,75.56
2022-12-31T23:35:27.002Z,75.58
2022-12-31T23:37:54.613Z,75.30
2022-12-31T23:40:22.343Z,75.09
2022-12-31T23:42:50.295Z,75.22
2022-12-31T23:45:18.110Z,74.79
2022-12-31T23:47:49.829Z,74.83
2022-12-31T23:50:17.755Z,74.80
2022-12-31T23:52:45.561Z,74.76
2022-12-31T23:55:13.326Z,75.00
2022-12-31T23:57:43.548Z,75.27
