createdAt,value
2018-12-16T00:12:10.442Z,45.90
2018-12-16T00:25:18.141Z,45.80
2018-12-16T00:38:42.033Z,45.90
2018-12-16T01:05:40.347Z,45.90
2018-12-16T01:44:58.587Z,46.20
2018-12-16T01:58:05.787Z,46.30
2018-12-16T02:11:12.961Z,46.30
2018-12-16T02:24:20.142Z,46.30
2018-12-16T02:37:27.343Z,46.20
2018-12-16T02:50:34.519Z,46.20
2018-12-16T03:03:58.356Z,46.30
2018-12-16T03:17:21.154Z,46.20
2018-12-16T03:30:43.966Z,46.30
2018-12-16T03:44:06.792Z,46.30
2018-12-16T03:57:29.609Z,46.40
2018-12-16T04:10:52.420Z,46.40
2018-12-16T04:24:15.190Z,46.50
2018-12-16T04:37:38.038Z,46.60
2018-12-16T04:51:00.871Z,46.60
2018-12-16T05:04:23.664Z,46.60
2018-12-16T05:17:46.491Z,46.40
2018-12-16T05:31:09.338Z,46.40
2018-12-16T05:44:32.140Z,46.40
2018-12-16T05:57:54.909Z,46.40
2018-12-16T06:11:17.752Z,46.10
2018-12-16T06:24:40.539Z,46.30
2018-12-16T06:38:03.398Z,46.40
2018-12-16T06:51:26.177Z,46.30
2018-12-16T07:04:49.021Z,46.20
2018-12-16T07:18:11.883Z,46.30
2018-12-16T07:31:34.761Z,46.10
2018-12-16T07:44:57.494Z,45.50
2018-12-16T07:58:20.316Z,46.10
2018-12-16T08:11:43.093Z,46.10
2018-12-16T08:25:05.889Z,46.40
2018-12-16T08:38:28.754Z,46.50
2018-12-16T08:51:52.553Z,46.60
2018-12-16T09:05:14.366Z,46.70
2018-12-16T09:18:37.183Z,46.60
2018-12-16T09:32:00.004Z,42.00
2018-12-16T09:45:22.795Z,34.00
2018-12-16T09:58:45.595Z,37.20
2018-12-16T10:12:08.434Z,38.80
2018-12-16T10:25:31.256Z,39.90
2018-12-16T10:38:54.051Z,40.60
2018-12-16T11:18:25.036Z,42.00
2018-12-16T11:31:32.255Z,42.60
2018-12-16T11:44:39.439Z,42.70
2018-12-16T11:57:46.748Z,41.40
2018-12-16T12:10:54.369Z,42.50
2018-12-16T12:24:18.527Z,42.90
2018-12-16T12:37:41.220Z,43.10
2018-12-16T12:51:03.924Z,43.40
2018-12-16T13:04:26.814Z,43.60
2018-12-16T13:17:49.609Z,43.80
2018-12-16T13:31:12.369Z,43.70
2018-12-16T13:44:35.178Z,43.60
2018-12-16T13:57:58.003Z,43.60
2018-12-16T14:11:21.012Z,43.50
2018-12-16T14:24:43.728Z,43.80
2018-12-16T14:38:06.483Z,44.60
2018-12-16T14:51:29.252Z,46.80
2018-12-16T15:04:52.092Z,46.50
2018-12-16T15:31:16.735Z,43.80
2018-12-16T15:44:23.949Z,43.70
2018-12-16T15:57:31.168Z,43.10
2018-12-16T16:23:42.345Z,41.70
2018-12-16T16:36:49.602Z,42.10
2018-12-16T16:49:57.309Z,42.60
2018-12-16T17:03:04.462Z,42.60
2018-12-16T17:16:11.664Z,43.00
2018-12-16T17:29:35.602Z,43.30
2018-12-16T17:42:58.539Z,43.50
2018-12-16T17:56:21.255Z,43.80
2018-12-16T18:09:44.166Z,44.20
2018-12-16T18:23:06.901Z,44.40
2018-12-16T18:36:29.691Z,44.80
2018-12-16T18:49:52.536Z,45.30
2018-12-16T19:03:16.343Z,45.50
2018-12-16T19:16:38.390Z,42.40
2018-12-16T19:30:00.964Z,43.70
2018-12-16T19:43:23.760Z,44.00
2018-12-16T19:56:46.592Z,44.30
2018-12-16T20:10:09.731Z,44.50
2018-12-16T20:23:32.315Z,44.60
2018-12-16T20:36:55.199Z,44.80
2018-12-16T20:50:17.975Z,44.90
2018-12-16T21:03:40.661Z,44.90
2018-12-16T21:17:03.491Z,43.20
2018-12-16T21:30:26.252Z,43.80
2018-12-16T21:43:49.123Z,44.00
2018-12-16T21:57:11.924Z,44.20
2018-12-16T22:10:34.761Z,44.40
2018-12-16T22:23:57.618Z,44.50
2018-12-16T22:50:22.065Z,44.80
2018-12-16T23:03:29.278Z,44.90
2018-12-16T23:16:36.539Z,45.00
2018-12-16T23:29:43.767Z,45.10
2018-12-16T23:55:54.240Z,45.20
