createdAt,value
2022-08-22T00:00:17.280Z,66.7
2022-08-22T00:03:01.581Z,68.0
2022-08-22T00:03:08.440Z,67.2
2022-08-22T00:03:10.469Z,68.1
2022-08-22T00:03:10.808Z,67.0
2022-08-22T00:05:17.355Z,66.7
2022-08-22T00:10:24.969Z,66.6
2022-08-22T00:15:41.846Z,66.5
2022-08-22T00:20:17.493Z,66.5
2022-08-22T00:25:24.656Z,66.4
2022-08-22T00:30:17.239Z,66.3
2022-08-22T00:35:17.242Z,66.4
2022-08-22T00:40:17.324Z,66.4
2022-08-22T00:45:18.131Z,66.3
2022-08-22T00:50:17.477Z,66.2
2022-08-22T00:55:17.264Z,66.1
2022-08-22T01:00:17.388Z,66.1
2022-08-22T01:05:17.415Z,66.2
2022-08-22T01:10:17.229Z,66.1
2022-08-22T01:15:17.443Z,66.3
2022-08-22T01:20:17.563Z,66.2
2022-08-22T01:25:17.450Z,66.2
2022-08-22T01:30:17.609Z,66.2
2022-08-22T01:35:17.517Z,66.1
2022-08-22T01:40:17.488Z,66.5
2022-08-22T01:45:17.563Z,66.3
2022-08-22T01:50:17.325Z,66.3
2022-08-22T01:55:17.509Z,66.2
2022-08-22T02:00:17.635Z,66.2
2022-08-22T02:05:17.466Z,66.3
2022-08-22T02:10:17.380Z,66.2
2022-08-22T02:15:17.923Z,65.8
2022-08-22T02:20:17.442Z,65.7
2022-08-22T02:25:17.488Z,66.0
2022-08-22T02:30:17.507Z,66.0
2022-08-22T02:35:17.711Z,65.8
2022-08-22T02:40:17.907Z,65.9
2022-08-22T02:45:17.567Z,65.6
2022-08-22T02:50:17.650Z,65.9
2022-08-22T02:55:17.540Z,65.8
2022-08-22T03:00:30.818Z,65.7
2022-08-22T03:05:18.077Z,65.8
2022-08-22T03:10:17.469Z,65.9
2022-08-22T03:15:17.713Z,65.8
2022-08-22T03:20:17.593Z,65.7
2022-08-22T03:25:17.642Z,65.7
2022-08-22T03:30:17.844Z,65.7
2022-08-22T03:35:17.636Z,65.7
2022-08-22T03:40:17.814Z,65.7
2022-08-22T03:45:17.685Z,65.7
2022-08-22T03:50:17.946Z,65.7
2022-08-22T03:55:17.643Z,65.6
2022-08-22T04:00:16.733Z,65.7
2022-08-22T04:05:16.685Z,65.6
2022-08-22T04:10:16.646Z,65.5
2022-08-22T04:15:17.306Z,65.5
2022-08-22T04:20:16.888Z,65.5
2022-08-22T04:25:16.813Z,65.3
2022-08-22T04:30:16.766Z,65.4
2022-08-22T04:35:16.659Z,65.3
2022-08-22T04:40:16.710Z,65.2
2022-08-22T04:45:16.974Z,65.3
2022-08-22T04:50:16.810Z,65.4
2022-08-22T04:55:16.703Z,65.4
2022-08-22T05:00:16.974Z,65.3
2022-08-22T05:05:16.775Z,65.3
2022-08-22T05:10:16.679Z,65.3
2022-08-22T05:15:18.898Z,65.3
2022-08-22T05:20:17.049Z,65.4
2022-08-22T05:25:17.062Z,65.8
2022-08-22T05:30:16.898Z,65.7
2022-08-22T05:35:16.840Z,65.7
2022-08-22T05:40:16.871Z,65.8
2022-08-22T05:45:17.135Z,65.7
2022-08-22T05:50:16.832Z,65.7
2022-08-22T05:55:17.078Z,65.7
2022-08-22T06:00:17.201Z,65.7
2022-08-22T06:05:16.996Z,65.7
2022-08-22T06:10:16.955Z,65.7
2022-08-22T06:15:21.104Z,65.6
2022-08-22T06:20:16.865Z,65.8
2022-08-22T06:25:16.903Z,65.7
2022-08-22T06:30:17.166Z,65.6
2022-08-22T06:35:17.093Z,65.5
2022-08-22T06:40:17.038Z,65.5
2022-08-22T06:45:17.144Z,65.6
2022-08-22T06:50:16.957Z,65.6
2022-08-22T06:55:16.988Z,65.5
2022-08-22T07:00:17.039Z,65.5
2022-08-22T07:05:17.065Z,65.6
2022-08-22T07:10:17.662Z,65.6
2022-08-22T07:15:18.224Z,65.6
2022-08-22T07:20:17.155Z,65.6
2022-08-22T07:25:17.050Z,65.6
2022-08-22T07:30:17.119Z,65.6
2022-08-22T07:35:17.314Z,65.5
2022-08-22T07:40:18.457Z,65.5
2022-08-22T07:45:17.206Z,65.4
2022-08-22T07:50:17.093Z,65.4
2022-08-22T07:55:17.195Z,65.4
2022-08-22T08:00:17.147Z,65.4
2022-08-22T08:05:17.110Z,65.4
2022-08-22T08:10:17.236Z,65.4
2022-08-22T08:15:17.392Z,65.4
2022-08-22T08:20:17.293Z,65.4
2022-08-22T08:25:17.294Z,65.4
2022-08-22T08:30:17.581Z,65.4
2022-08-22T08:35:17.247Z,65.5
2022-08-22T08:40:17.314Z,65.6
2022-08-22T08:45:17.319Z,65.5
2022-08-22T08:50:17.407Z,65.5
2022-08-22T08:55:21.949Z,65.6
2022-08-22T09:00:17.584Z,65.6
2022-08-22T09:05:17.437Z,65.7
2022-08-22T09:10:18.840Z,65.8
2022-08-22T09:15:17.536Z,65.8
2022-08-22T09:20:19.567Z,65.9
2022-08-22T09:25:17.759Z,65.8
2022-08-22T09:30:17.334Z,65.9
2022-08-22T09:35:17.351Z,65.9
2022-08-22T09:40:20.445Z,65.9
2022-08-22T09:45:17.471Z,65.9
2022-08-22T09:50:17.729Z,66.0
2022-08-22T09:55:18.483Z,66.0
2022-08-22T10:00:17.587Z,66.0
2022-08-22T10:05:40.258Z,66.0
2022-08-22T10:10:17.612Z,66.0
2022-08-22T10:15:17.495Z,66.1
2022-08-22T10:20:17.331Z,66.1
2022-08-22T10:25:18.694Z,66.1
2022-08-22T10:30:17.720Z,66.2
2022-08-22T10:35:17.808Z,66.2
2022-08-22T10:40:17.532Z,66.2
2022-08-22T10:45:23.897Z,66.3
2022-08-22T10:50:17.660Z,66.3
2022-08-22T10:55:17.455Z,66.4
2022-08-22T11:00:22.846Z,66.2
2022-08-22T11:05:17.571Z,66.3
2022-08-22T11:10:17.532Z,66.3
2022-08-22T11:15:28.283Z,66.3
2022-08-22T11:20:19.564Z,66.4
2022-08-22T11:25:23.775Z,66.4
2022-08-22T11:30:18.193Z,66.4
2022-08-22T11:35:17.535Z,66.5
2022-08-22T11:40:17.598Z,66.4
2022-08-22T11:45:17.962Z,66.5
2022-08-22T11:50:17.711Z,66.5
2022-08-22T11:55:18.154Z,66.5
2022-08-22T12:00:17.823Z,66.5
2022-08-22T12:05:24.267Z,66.4
2022-08-22T12:10:17.784Z,66.5
2022-08-22T12:15:17.782Z,66.7
2022-08-22T12:20:18.724Z,66.9
2022-08-22T12:25:17.674Z,67.0
2022-08-22T12:30:17.686Z,67.4
2022-08-22T12:35:17.648Z,67.3
2022-08-22T12:40:17.835Z,67.5
2022-08-22T12:45:17.779Z,67.5
2022-08-22T12:50:17.968Z,67.7
2022-08-22T12:55:17.771Z,67.7
2022-08-22T13:00:17.849Z,67.7
2022-08-22T13:05:19.872Z,68.2
2022-08-22T13:10:18.516Z,68.4
2022-08-22T13:15:18.071Z,68.3
2022-08-22T13:20:17.777Z,68.1
2022-08-22T13:25:25.382Z,68.2
2022-08-22T13:30:17.926Z,68.3
2022-08-22T13:35:17.824Z,68.2
2022-08-22T13:40:17.809Z,68.0
2022-08-22T13:45:17.977Z,68.0
2022-08-22T13:50:17.973Z,68.0
2022-08-22T13:55:17.895Z,67.6
2022-08-22T14:00:28.465Z,67.6
2022-08-22T14:05:17.879Z,68.1
2022-08-22T14:10:18.438Z,68.1
2022-08-22T14:15:17.919Z,67.9
2022-08-22T14:20:32.347Z,67.8
2022-08-22T14:25:18.761Z,67.8
2022-08-22T14:30:19.058Z,67.7
2022-08-22T14:35:21.699Z,67.5
2022-08-22T14:40:17.950Z,67.2
2022-08-22T14:45:18.265Z,67.1
2022-08-22T14:50:17.916Z,67.2
2022-08-22T14:55:17.947Z,67.6
