createdAt,value
2022-11-16T00:02:14.502Z,5.53
2022-11-16T00:04:41.701Z,5.27
2022-11-16T00:07:08.716Z,6.03
2022-11-16T00:09:35.420Z,6.25
2022-11-16T00:12:04.379Z,5.90
2022-11-16T00:14:35.463Z,5.60
2022-11-16T00:17:02.289Z,7.27
2022-11-16T00:19:29.366Z,6.47
2022-11-16T00:21:56.058Z,5.93
2022-11-16T00:24:23.742Z,5.72
2022-11-16T00:26:51.270Z,5.95
2022-11-16T00:29:21.755Z,5.87
2022-11-16T00:31:49.123Z,5.85
2022-11-16T00:34:15.905Z,6.65
2022-11-16T00:36:42.583Z,6.95
2022-11-16T00:39:13.416Z,6.25
2022-11-16T00:41:40.723Z,6.00
2022-11-16T00:44:07.742Z,6.13
2022-11-16T00:46:34.574Z,6.45
2022-11-16T00:49:01.177Z,6.57
2022-11-16T00:51:27.734Z,7.10
2022-11-16T00:53:54.324Z,7.00
2022-11-16T00:56:20.915Z,7.32
2022-11-16T00:58:47.513Z,7.45
2022-11-16T01:01:14.604Z,6.93
2022-11-16T01:03:41.637Z,6.90
2022-11-16T01:06:10.607Z,6.67
2022-11-16T01:08:39.296Z,7.05
2022-11-16T01:11:25.957Z,7.53
2022-11-16T01:13:53.140Z,7.53
2022-11-16T01:16:21.763Z,6.70
2022-11-16T01:18:49.638Z,7.50
2022-11-16T01:21:16.756Z,6.88
2022-11-16T01:23:43.483Z,7.25
2022-11-16T01:26:10.136Z,6.97
2022-11-16T01:28:37.112Z,6.80
2022-11-16T01:31:03.854Z,8.17
2022-11-16T01:33:30.458Z,8.00
2022-11-16T01:35:57.061Z,7.45
2022-11-16T01:38:28.442Z,7.30
2022-11-16T01:40:56.267Z,7.65
2022-11-16T01:43:25.552Z,7.90
2022-11-16T01:45:52.564Z,8.05
2022-11-16T01:48:29.699Z,7.80
2022-11-16T01:50:57.293Z,7.28
2022-11-16T01:53:24.627Z,6.85
2022-11-16T01:55:51.397Z,6.90
2022-11-16T01:58:23.261Z,7.65
2022-11-16T02:00:50.291Z,7.68
2022-11-16T02:03:21.058Z,6.88
2022-11-16T02:06:25.107Z,7.00
2022-11-16T02:09:22.378Z,6.60
2022-11-16T02:12:07.734Z,7.10
2022-11-16T02:14:53.071Z,7.82
2022-11-16T02:17:28.775Z,6.97
2022-11-16T02:20:25.927Z,7.75
2022-11-16T02:23:01.537Z,6.63
2022-11-16T02:25:34.054Z,7.68
2022-11-16T02:28:22.746Z,7.95
2022-11-16T02:30:50.836Z,8.07
2022-11-16T02:33:21.703Z,7.20
2022-11-16T02:35:53.748Z,7.40
2022-11-16T02:38:23.547Z,7.78
2022-11-16T02:40:54.100Z,7.55
2022-11-16T02:43:42.229Z,7.75
2022-11-16T02:46:26.409Z,6.88
2022-11-16T02:48:55.124Z,8.20
2022-11-16T02:51:22.048Z,8.77
2022-11-16T02:54:04.721Z,8.43
2022-11-16T02:56:42.499Z,8.65
2022-11-16T02:59:13.023Z,7.35
2022-11-16T03:01:47.684Z,8.00
2022-11-16T03:04:22.321Z,7.75
2022-11-16T03:06:51.537Z,7.68
2022-11-16T03:09:22.205Z,8.40
2022-11-16T03:12:00.656Z,7.63
2022-11-16T03:14:53.687Z,7.43
2022-11-16T03:17:46.294Z,9.82
2022-11-16T03:20:20.746Z,8.02
2022-11-16T03:22:57.315Z,7.32
2022-11-16T03:25:26.981Z,8.25
2022-11-16T03:27:55.798Z,7.30
2022-11-16T03:30:28.160Z,8.57
2022-11-16T03:33:09.998Z,7.38
2022-11-16T03:35:59.752Z,8.95
2022-11-16T03:38:27.596Z,7.38
2022-11-16T03:40:59.936Z,8.10
2022-11-16T03:43:27.427Z,8.93
2022-11-16T03:45:54.601Z,7.43
2022-11-16T03:48:21.167Z,8.38
2022-11-16T03:50:47.852Z,7.82
2022-11-16T03:53:14.429Z,7.00
2022-11-16T03:55:44.490Z,7.40
2022-11-16T03:58:13.715Z,8.02
2022-11-16T04:00:40.319Z,8.57
2022-11-16T04:03:07.189Z,7.80
2022-11-16T04:05:52.309Z,7.70
2022-11-16T04:08:37.682Z,8.43
2022-11-16T04:11:22.948Z,8.52
2022-11-16T04:14:09.333Z,8.00
2022-11-16T04:16:54.716Z,7.40
2022-11-16T04:19:39.957Z,7.83
2022-11-16T04:22:32.322Z,7.95
2022-11-16T04:25:14.409Z,8.00
2022-11-16T04:27:59.478Z,8.40
2022-11-16T04:30:26.412Z,8.48
2022-11-16T04:33:11.415Z,7.70
2022-11-16T04:35:56.776Z,8.30
2022-11-16T04:38:23.461Z,7.85
2022-11-16T04:40:50.052Z,9.35
2022-11-16T04:43:17.876Z,7.68
2022-11-16T04:46:03.057Z,9.03
2022-11-16T04:48:29.657Z,7.82
2022-11-16T04:50:56.234Z,8.13
2022-11-16T04:53:26.992Z,7.70
2022-11-16T04:55:57.993Z,8.13
2022-11-16T04:58:27.160Z,9.07
2022-11-16T05:00:53.940Z,9.05
2022-11-16T05:03:20.584Z,9.15
2022-11-16T05:05:49.819Z,8.10
2022-11-16T05:08:16.396Z,9.18
2022-11-16T05:10:43.041Z,7.50
2022-11-16T05:13:09.624Z,9.00
2022-11-16T05:15:36.233Z,8.13
2022-11-16T05:18:02.795Z,8.57
2022-11-16T05:20:48.192Z,8.55
2022-11-16T05:23:33.592Z,8.30
2022-11-16T05:26:00.162Z,8.30
2022-11-16T05:28:26.767Z,8.13
2022-11-16T05:30:53.335Z,8.73
2022-11-16T05:33:19.925Z,9.32
2022-11-16T05:35:50.500Z,9.80
2022-11-16T05:38:17.721Z,8.77
2022-11-16T05:40:44.581Z,8.75
2022-11-16T05:43:11.170Z,8.30
2022-11-16T05:45:37.767Z,8.90
2022-11-16T05:48:04.473Z,8.27
2022-11-16T05:50:31.125Z,9.02
2022-11-16T05:52:57.682Z,8.05
2022-11-16T05:55:24.271Z,8.88
2022-11-16T05:57:50.835Z,8.23
2022-11-16T06:00:17.811Z,8.83
2022-11-16T06:02:44.489Z,8.30
2022-11-16T06:05:11.146Z,8.30
2022-11-16T06:07:37.761Z,9.07
2022-11-16T06:10:04.729Z,8.50
2022-11-16T06:12:31.327Z,7.50
2022-11-16T06:14:57.904Z,8.13
2022-11-16T06:17:24.548Z,8.10
2022-11-16T06:19:51.127Z,8.20
2022-11-16T06:22:17.707Z,8.50
2022-11-16T06:24:44.312Z,9.50
2022-11-16T06:27:10.882Z,10.85
2022-11-16T06:29:37.460Z,9.10
2022-11-16T06:32:04.208Z,10.23
2022-11-16T06:34:30.821Z,8.40
2022-11-16T06:36:57.419Z,7.63
2022-11-16T06:39:23.998Z,9.35
2022-11-16T06:41:50.581Z,8.90
2022-11-16T06:44:17.183Z,8.18
2022-11-16T06:46:43.760Z,7.85
2022-11-16T06:49:10.365Z,9.30
2022-11-16T06:51:36.988Z,8.82
2022-11-16T06:54:03.717Z,8.57
2022-11-16T06:56:30.308Z,8.50
2022-11-16T06:58:57.270Z,9.85
2022-11-16T07:01:23.960Z,8.97
2022-11-16T07:03:50.767Z,9.43
2022-11-16T07:06:17.461Z,8.45
2022-11-16T07:08:44.152Z,9.38
2022-11-16T07:11:11.222Z,7.82
2022-11-16T07:13:38.530Z,8.07
2022-11-16T07:16:06.848Z,8.70
2022-11-16T07:18:38.763Z,9.35
2022-11-16T07:21:16.100Z,9.98
2022-11-16T07:23:43.397Z,8.65
2022-11-16T07:26:10.729Z,9.70
2022-11-16T07:28:40.882Z,9.52
2022-11-16T07:31:11.881Z,8.57
2022-11-16T07:33:38.648Z,9.13
2022-11-16T07:36:07.730Z,8.63
2022-11-16T07:38:34.767Z,9.93
2022-11-16T07:41:10.336Z,9.07
2022-11-16T07:43:36.992Z,8.75
2022-11-16T07:46:44.534Z,9.88
2022-11-16T07:48:55.179Z,8.68
2022-11-16T07:51:21.758Z,9.53
2022-11-16T07:53:48.371Z,8.60
2022-11-16T07:56:14.939Z,9.18
2022-11-16T07:58:41.525Z,8.38
2022-11-16T08:01:11.242Z,9.07
2022-11-16T08:03:39.061Z,9.20
2022-11-16T08:06:07.258Z,8.77
2022-11-16T08:08:34.112Z,9.68
2022-11-16T08:11:02.408Z,9.93
2022-11-16T08:13:32.021Z,9.27
2022-11-16T08:16:02.400Z,8.13
2022-11-16T08:18:29.827Z,10.05
2022-11-16T08:20:59.002Z,8.95
2022-11-16T08:23:25.764Z,9.38
2022-11-16T08:25:52.340Z,9.25
2022-11-16T08:28:18.943Z,9.60
2022-11-16T08:30:48.432Z,10.18
2022-11-16T08:33:20.940Z,9.40
2022-11-16T08:35:48.337Z,10.10
2022-11-16T08:38:15.057Z,9.20
2022-11-16T08:40:41.923Z,8.47
2022-11-16T08:43:08.535Z,9.35
2022-11-16T08:45:35.108Z,9.07
2022-11-16T08:48:04.726Z,11.88
2022-11-16T08:50:44.170Z,10.43
2022-11-16T08:53:18.353Z,10.13
2022-11-16T08:55:44.987Z,9.52
2022-11-16T08:58:11.828Z,12.00
2022-11-16T09:00:38.419Z,9.93
2022-11-16T09:03:05.021Z,9.80
2022-11-16T09:05:31.622Z,10.43
2022-11-16T09:07:58.539Z,10.00
2022-11-16T09:10:26.053Z,10.07
2022-11-16T09:12:52.971Z,9.52
2022-11-16T09:15:19.615Z,11.55
2022-11-16T09:17:46.343Z,10.03
2022-11-16T09:20:12.965Z,9.95
2022-11-16T09:22:39.545Z,11.80
2022-11-16T09:25:06.907Z,10.15
2022-11-16T09:27:33.502Z,10.02
2022-11-16T09:30:00.060Z,10.83
2022-11-16T09:32:26.659Z,10.35
2022-11-16T09:34:53.827Z,9.98
2022-11-16T09:37:20.417Z,10.48
2022-11-16T09:39:46.975Z,11.52
2022-11-16T09:42:29.080Z,9.17
2022-11-16T09:45:09.335Z,10.63
2022-11-16T09:47:44.476Z,11.07
2022-11-16T09:50:26.315Z,9.63
2022-11-16T09:52:55.729Z,11.32
2022-11-16T09:55:24.730Z,10.13
2022-11-16T09:57:53.680Z,10.13
2022-11-16T10:00:25.271Z,10.57
2022-11-16T10:03:06.061Z,10.02
2022-11-16T10:05:39.118Z,10.57
2022-11-16T10:08:45.908Z,11.67
2022-11-16T10:11:18.297Z,11.35
2022-11-16T10:14:04.181Z,9.43
2022-11-16T10:16:49.408Z,9.25
2022-11-16T10:19:42.186Z,10.02
2022-11-16T10:22:33.705Z,9.17
2022-11-16T10:25:09.044Z,8.70
2022-11-16T10:28:05.907Z,8.63
2022-11-16T10:30:40.186Z,10.65
2022-11-16T10:33:16.465Z,11.43
2022-11-16T10:35:59.099Z,11.77
2022-11-16T10:38:32.687Z,10.23
2022-11-16T10:41:04.868Z,10.52
2022-11-16T10:43:33.128Z,10.07
2022-11-16T10:46:22.923Z,10.90
2022-11-16T10:49:04.560Z,10.90
2022-11-16T10:51:31.134Z,9.43
2022-11-16T10:53:57.723Z,10.52
2022-11-16T10:56:37.320Z,10.88
2022-11-16T10:59:12.424Z,9.63
2022-11-16T11:01:43.663Z,10.10
2022-11-16T11:04:30.137Z,9.43
2022-11-16T11:07:00.736Z,9.25
2022-11-16T11:09:35.283Z,8.23
2022-11-16T11:12:32.487Z,11.60
2022-11-16T11:15:00.675Z,8.93
2022-11-16T11:17:28.446Z,9.70
2022-11-16T11:19:58.895Z,10.68
2022-11-16T11:22:25.670Z,11.35
2022-11-16T11:24:52.499Z,8.70
2022-11-16T11:27:24.908Z,10.10
2022-11-16T11:29:54.264Z,9.57
2022-11-16T11:32:24.520Z,10.52
2022-11-16T11:34:54.917Z,9.52
2022-11-16T11:37:25.949Z,9.45
2022-11-16T11:40:23.527Z,8.33
2022-11-16T11:43:18.937Z,9.13
2022-11-16T11:45:50.013Z,9.25
2022-11-16T11:48:25.733Z,8.93
2022-11-16T11:51:28.359Z,10.65
2022-11-16T11:53:59.036Z,9.27
2022-11-16T11:56:27.196Z,9.38
2022-11-16T11:58:54.118Z,9.55
2022-11-16T12:01:50.359Z,10.45
2022-11-16T12:04:54.751Z,9.80
2022-11-16T12:07:30.445Z,10.07
2022-11-16T12:10:26.353Z,9.30
2022-11-16T12:13:02.281Z,9.18
2022-11-16T12:15:43.908Z,10.40
2022-11-16T12:18:35.976Z,9.73
2022-11-16T12:21:13.113Z,9.87
2022-11-16T12:24:06.823Z,9.57
2022-11-16T12:26:51.609Z,10.15
2022-11-16T12:29:33.166Z,9.15
2022-11-16T12:32:33.756Z,8.95
2022-11-16T12:35:35.855Z,10.10
2022-11-16T12:38:10.877Z,9.90
2022-11-16T12:41:02.283Z,9.80
2022-11-16T12:43:51.480Z,9.23
2022-11-16T12:46:29.947Z,9.65
2022-11-16T12:49:27.505Z,8.80
2022-11-16T12:52:06.080Z,9.00
2022-11-16T12:55:19.217Z,9.18
2022-11-16T12:58:02.711Z,8.55
2022-11-16T13:00:32.766Z,7.93
2022-11-16T13:03:24.090Z,8.60
2022-11-16T13:06:03.741Z,8.45
2022-11-16T13:09:07.707Z,9.13
2022-11-16T13:11:44.284Z,9.73
2022-11-16T13:14:20.389Z,7.97
2022-11-16T13:16:47.821Z,8.83
2022-11-16T13:19:15.932Z,8.98
2022-11-16T13:22:06.201Z,9.13
2022-11-16T13:24:44.627Z,8.82
2022-11-16T13:27:28.746Z,9.07
2022-11-16T13:30:18.614Z,8.70
2022-11-16T13:32:54.202Z,9.18
2022-11-16T13:35:21.024Z,8.30
2022-11-16T13:37:49.264Z,8.75
2022-11-16T13:40:32.857Z,9.10
2022-11-16T13:43:14.643Z,8.00
2022-11-16T13:45:49.063Z,8.23
2022-11-16T13:48:20.691Z,9.48
2022-11-16T13:50:53.471Z,9.73
2022-11-16T13:56:25.619Z,7.87
2022-11-16T13:58:55.757Z,8.32
2022-11-16T14:01:23.834Z,7.82
2022-11-16T14:03:51.940Z,8.52
2022-11-16T14:06:24.203Z,8.40
2022-11-16T14:08:50.812Z,9.00
2022-11-16T14:11:32.430Z,8.77
2022-11-16T14:14:01.567Z,9.05
2022-11-16T14:16:29.124Z,8.43
2022-11-16T14:18:58.119Z,8.43
2022-11-16T14:21:48.799Z,7.33
2022-11-16T14:24:24.268Z,9.63
2022-11-16T14:27:17.484Z,8.25
2022-11-16T14:29:47.020Z,8.02
2022-11-16T14:32:26.090Z,7.22
2022-11-16T14:34:55.495Z,7.40
2022-11-16T14:37:22.021Z,8.32
2022-11-16T14:39:50.673Z,7.68
2022-11-16T14:42:21.956Z,7.80
2022-11-16T14:44:49.789Z,7.85
2022-11-16T14:47:25.543Z,7.47
2022-11-16T14:49:53.390Z,7.35
2022-11-16T14:52:31.494Z,7.82
2022-11-16T14:55:01.891Z,7.90
2022-11-16T14:57:28.698Z,8.40
2022-11-16T15:00:30.254Z,8.07
2022-11-16T15:03:02.391Z,6.88
2022-11-16T15:05:34.070Z,7.25
2022-11-16T15:08:01.567Z,7.15
2022-11-16T15:10:29.008Z,7.10
2022-11-16T15:12:56.694Z,6.40
2022-11-16T15:15:26.768Z,7.10
2022-11-16T15:18:07.265Z,7.32
2022-11-16T15:20:39.228Z,8.48
2022-11-16T15:23:14.021Z,7.50
2022-11-16T15:25:52.962Z,8.07
2022-11-16T15:28:26.114Z,7.65
2022-11-16T15:31:09.610Z,8.68
2022-11-16T15:33:42.962Z,6.80
2022-11-16T15:36:25.731Z,7.00
2022-11-16T15:38:55.426Z,7.10
2022-11-16T15:41:23.103Z,7.63
2022-11-16T15:44:13.290Z,6.97
2022-11-16T15:46:41.756Z,6.47
2022-11-16T15:49:30.226Z,7.45
2022-11-16T15:52:00.695Z,7.73
2022-11-16T15:54:51.381Z,7.13
2022-11-16T15:57:18.858Z,8.20
2022-11-16T15:59:49.998Z,7.75
2022-11-16T16:02:21.321Z,7.10
2022-11-16T16:04:47.897Z,7.20
2022-11-16T16:07:38.132Z,6.95
2022-11-16T16:10:20.009Z,7.22
2022-11-16T16:12:54.194Z,8.65
2022-11-16T16:15:34.039Z,7.05
2022-11-16T16:18:02.081Z,6.97
2022-11-16T16:20:30.929Z,6.38
2022-11-16T16:23:13.379Z,7.40
2022-11-16T16:25:40.041Z,6.68
2022-11-16T16:28:06.594Z,7.72
2022-11-16T16:30:34.702Z,7.20
2022-11-16T16:33:02.258Z,7.18
2022-11-16T16:35:29.073Z,6.47
2022-11-16T16:38:00.852Z,7.65
2022-11-16T16:40:28.555Z,6.75
2022-11-16T16:42:56.106Z,7.10
2022-11-16T16:45:43.530Z,6.35
2022-11-16T16:48:12.567Z,8.05
2022-11-16T16:50:39.280Z,6.90
2022-11-16T16:53:05.927Z,6.72
2022-11-16T16:55:36.985Z,6.57
2022-11-16T16:58:04.111Z,6.43
2022-11-16T17:00:30.690Z,7.30
2022-11-16T17:02:58.477Z,7.20
2022-11-16T17:05:26.329Z,7.65
2022-11-16T17:07:56.323Z,5.90
2022-11-16T17:10:23.490Z,6.90
2022-11-16T17:12:53.617Z,7.07
2022-11-16T17:15:20.336Z,6.75
2022-11-16T17:17:47.003Z,7.82
2022-11-16T17:20:14.108Z,6.33
2022-11-16T17:22:41.889Z,6.50
2022-11-16T17:25:09.385Z,7.60
2022-11-16T17:27:36.051Z,6.45
2022-11-16T17:30:02.882Z,7.53
2022-11-16T17:32:30.048Z,7.00
2022-11-16T17:34:56.631Z,6.50
2022-11-16T17:37:23.227Z,7.10
2022-11-16T17:39:49.794Z,6.82
2022-11-16T17:42:16.445Z,6.40
2022-11-16T17:44:43.014Z,6.90
2022-11-16T17:47:09.807Z,5.47
2022-11-16T17:49:36.403Z,7.10
2022-11-16T17:52:04.520Z,7.63
2022-11-16T17:54:31.129Z,7.32
2022-11-16T17:56:57.736Z,7.03
2022-11-16T17:59:29.189Z,6.97
2022-11-16T18:01:58.031Z,6.93
2022-11-16T18:04:25.149Z,6.80
2022-11-16T18:06:51.863Z,6.10
2022-11-16T18:09:18.917Z,7.17
2022-11-16T18:11:45.639Z,6.55
2022-11-16T18:14:12.228Z,6.90
2022-11-16T18:16:41.124Z,6.18
2022-11-16T18:19:07.845Z,7.22
2022-11-16T18:21:41.365Z,7.47
2022-11-16T18:24:08.615Z,6.85
2022-11-16T18:26:35.393Z,7.35
2022-11-16T18:29:02.181Z,7.35
2022-11-16T18:31:29.814Z,6.97
2022-11-16T18:33:56.457Z,6.27
2022-11-16T18:36:23.083Z,6.00
2022-11-16T18:38:49.847Z,6.45
2022-11-16T18:41:21.461Z,6.85
2022-11-16T18:43:55.961Z,6.63
2022-11-16T18:46:27.533Z,6.83
2022-11-16T18:48:54.877Z,6.22
2022-11-16T18:51:22.552Z,6.47
2022-11-16T18:53:49.845Z,6.43
2022-11-16T18:56:17.100Z,6.57
2022-11-16T18:58:50.469Z,6.27
2022-11-16T19:01:20.463Z,6.28
2022-11-16T19:03:47.152Z,6.60
2022-11-16T19:06:17.082Z,6.55
2022-11-16T19:08:43.907Z,7.00
2022-11-16T19:11:12.918Z,5.90
2022-11-16T19:13:41.357Z,6.50
2022-11-16T19:16:09.271Z,6.70
2022-11-16T19:18:36.621Z,6.20
2022-11-16T19:21:24.638Z,5.95
2022-11-16T19:23:52.677Z,5.87
2022-11-16T19:26:21.393Z,5.25
2022-11-16T19:28:49.748Z,6.22
2022-11-16T19:31:30.222Z,6.18
2022-11-16T19:34:07.691Z,5.50
2022-11-16T19:36:36.094Z,6.10
2022-11-16T19:39:03.470Z,5.95
2022-11-16T19:41:30.112Z,5.78
2022-11-16T19:44:00.263Z,6.18
2022-11-16T19:46:28.577Z,5.82
2022-11-16T19:48:55.627Z,5.47
2022-11-16T19:51:24.328Z,5.97
2022-11-16T19:53:50.952Z,5.85
2022-11-16T19:56:18.935Z,6.57
2022-11-16T19:58:46.394Z,5.88
2022-11-16T20:01:21.035Z,5.83
2022-11-16T20:03:48.807Z,6.55
2022-11-16T20:06:23.961Z,6.05
2022-11-16T20:09:02.163Z,5.85
2022-11-16T20:11:30.314Z,5.47
2022-11-16T20:13:58.191Z,5.93
2022-11-16T20:16:27.404Z,5.97
2022-11-16T20:18:54.443Z,6.32
2022-11-16T20:21:28.791Z,6.18
2022-11-16T20:23:59.165Z,5.63
2022-11-16T20:26:30.292Z,5.60
2022-11-16T20:28:57.400Z,5.93
2022-11-16T20:31:29.113Z,6.90
2022-11-16T20:34:00.012Z,6.88
2022-11-16T20:36:29.254Z,6.30
2022-11-16T20:38:59.594Z,6.90
2022-11-16T20:41:30.522Z,5.80
2022-11-16T20:43:58.730Z,5.72
2022-11-16T20:46:27.220Z,5.43
2022-11-16T20:48:54.602Z,6.18
2022-11-16T20:51:21.214Z,6.27
2022-11-16T20:53:49.227Z,5.93
2022-11-16T20:56:17.140Z,5.65
2022-11-16T20:58:43.742Z,6.32
2022-11-16T21:01:16.768Z,5.32
2022-11-16T21:03:44.737Z,6.63
2022-11-16T21:06:12.649Z,5.53
2022-11-16T21:08:40.083Z,5.90
2022-11-16T21:11:15.151Z,5.68
2022-11-16T21:14:00.249Z,5.50
2022-11-16T21:16:26.805Z,5.10
2022-11-16T21:18:54.566Z,5.45
2022-11-16T21:21:21.407Z,5.72
2022-11-16T21:23:55.004Z,6.25
2022-11-16T21:26:27.064Z,6.03
2022-11-16T21:28:54.076Z,7.17
2022-11-16T21:31:22.937Z,5.25
2022-11-16T21:33:49.559Z,6.57
2022-11-16T21:36:18.002Z,4.97
2022-11-16T21:38:44.724Z,6.25
2022-11-16T21:41:12.575Z,6.03
2022-11-16T21:43:42.469Z,5.15
2022-11-16T21:46:20.504Z,5.90
2022-11-16T21:48:48.098Z,6.47
2022-11-16T21:51:17.253Z,6.28
2022-11-16T21:53:44.226Z,5.93
2022-11-16T21:56:14.692Z,5.78
2022-11-16T21:58:42.056Z,5.15
2022-11-16T22:01:09.651Z,6.00
2022-11-16T22:03:37.141Z,5.45
2022-11-16T22:06:24.462Z,5.60
2022-11-16T22:08:51.145Z,5.20
2022-11-16T22:11:21.977Z,5.45
2022-11-16T22:13:49.612Z,5.35
2022-11-16T22:16:17.222Z,4.72
2022-11-16T22:18:44.090Z,5.80
2022-11-16T22:21:11.460Z,4.85
2022-11-16T22:23:38.646Z,5.63
2022-11-16T22:26:10.954Z,5.38
2022-11-16T22:28:38.018Z,5.07
2022-11-16T22:31:14.931Z,5.67
2022-11-16T22:33:41.814Z,5.07
2022-11-16T22:36:10.294Z,4.88
2022-11-16T22:38:36.907Z,5.05
2022-11-16T22:41:03.614Z,5.53
2022-11-16T22:43:31.291Z,5.50
2022-11-16T22:46:04.343Z,4.63
2022-11-16T22:48:32.706Z,5.35
2022-11-16T22:51:15.336Z,5.38
2022-11-16T22:53:41.910Z,5.90
2022-11-16T22:56:09.774Z,5.63
2022-11-16T22:58:37.685Z,5.22
2022-11-16T23:01:05.738Z,5.15
2022-11-16T23:03:32.548Z,5.13
2022-11-16T23:05:59.818Z,4.93
2022-11-16T23:08:26.830Z,5.43
2022-11-16T23:11:24.308Z,5.38
2022-11-16T23:14:10.239Z,5.95
2022-11-16T23:16:37.650Z,5.30
2022-11-16T23:19:24.226Z,5.18
2022-11-16T23:22:09.411Z,5.00
2022-11-16T23:24:54.193Z,5.18
2022-11-16T23:27:29.673Z,4.75
2022-11-16T23:30:09.215Z,5.03
2022-11-16T23:32:38.636Z,4.93
2022-11-16T23:35:05.628Z,6.07
2022-11-16T23:37:32.216Z,5.13
2022-11-16T23:39:58.870Z,5.53
2022-11-16T23:42:44.079Z,5.15
2022-11-16T23:45:10.739Z,4.90
2022-11-16T23:47:37.306Z,4.80
2022-11-16T23:50:04.378Z,5.35
2022-11-16T23:52:30.946Z,5.35
2022-11-16T23:54:57.592Z,5.20
2022-11-16T23:57:24.156Z,5.22
2022-11-16T23:59:50.798Z,5.87
